createdAt,value
2019-01-31T00:04:01.248Z,46.7
2019-01-31T00:09:03.329Z,46.6
2019-01-31T00:14:05.373Z,46.6
2019-01-31T00:19:08.357Z,46.4
2019-01-31T00:24:10.439Z,46.4
2019-01-31T00:29:15.051Z,46.3
2019-01-31T00:34:20.699Z,46.2
2019-01-31T00:39:22.691Z,46.2
2019-01-31T00:44:27.670Z,46.1
2019-01-31T00:49:29.638Z,46.1
2019-01-31T00:54:31.558Z,46
2019-01-31T00:59:37.493Z,45.9
2019-01-31T01:04:40.556Z,45.9
2019-01-31T01:09:45.287Z,45.8
2019-01-31T01:14:47.281Z,45.7
2019-01-31T01:19:49.368Z,45.6
2019-01-31T01:24:51.340Z,45.6
2019-01-31T01:29:53.614Z,45.5
2019-01-31T01:35:01.216Z,45.4
2019-01-31T01:40:04.360Z,45.4
2019-01-31T01:45:06.289Z,45.3
2019-01-31T01:50:08.150Z,45.2
2019-01-31T01:55:12.317Z,45.2
2019-01-31T02:00:16.049Z,45.1
2019-01-31T02:05:17.942Z,45.1
2019-01-31T02:10:19.879Z,45
2019-01-31T02:15:21.747Z,44.9
2019-01-31T02:20:23.637Z,44.9
2019-01-31T02:25:25.496Z,44.8
2019-01-31T02:30:27.573Z,44.7
2019-01-31T02:35:31.600Z,44.7
2019-01-31T02:40:34.700Z,44.6
2019-01-31T02:45:36.565Z,44.6
2019-01-31T02:50:38.417Z,44.5
2019-01-31T02:55:40.266Z,44.4
2019-01-31T03:00:43.525Z,44.4
2019-01-31T03:05:45.426Z,44.3
2019-01-31T03:10:48.311Z,44.2
2019-01-31T03:15:50.174Z,44.2
2019-01-31T03:20:53.735Z,44.1
2019-01-31T03:25:55.759Z,44.1
2019-01-31T03:30:57.647Z,44
2019-01-31T03:35:59.545Z,43.9
2019-01-31T03:41:01.446Z,43.9
2019-01-31T03:46:04.853Z,43.9
2019-01-31T03:51:09.457Z,43.8
2019-01-31T03:56:15.781Z,43.7
2019-01-31T04:01:21.860Z,43.7
2019-01-31T04:06:25.091Z,43.6
2019-01-31T04:11:35.883Z,43.6
2019-01-31T04:16:40.706Z,43.5
2019-01-31T04:21:44.154Z,43.5
2019-01-31T04:26:46.095Z,43.4
2019-01-31T04:31:48.747Z,43.4
2019-01-31T04:36:53.504Z,43.3
2019-01-31T04:41:57.129Z,43.3
2019-01-31T04:47:01.350Z,43.2
2019-01-31T04:52:03.185Z,43.2
2019-01-31T04:57:05.201Z,43.1
2019-01-31T05:02:06.981Z,43.1
2019-01-31T05:07:11.944Z,43
2019-01-31T05:12:14.156Z,42.9
2019-01-31T05:17:18.350Z,42.9
2019-01-31T05:22:21.357Z,42.9
2019-01-31T05:27:23.238Z,42.8
2019-01-31T05:32:25.530Z,42.7
2019-01-31T05:37:30.022Z,42.7
2019-01-31T05:42:42.524Z,42.6
2019-01-31T05:47:57.512Z,42.6
2019-01-31T05:53:02.399Z,42.6
2019-01-31T05:58:05.668Z,42.5
2019-01-31T06:03:07.493Z,42.4
2019-01-31T06:08:08.867Z,42.4
2019-01-31T06:13:13.796Z,42.4
2019-01-31T06:18:20.637Z,42.3
2019-01-31T06:23:22.442Z,42.2
2019-01-31T06:28:24.358Z,42.2
2019-01-31T06:33:28.290Z,42.1
2019-01-31T06:38:31.146Z,42.1
2019-01-31T06:43:38.465Z,42.1
2019-01-31T06:48:41.288Z,42
2019-01-31T06:53:44.773Z,41.9
2019-01-31T06:58:49.549Z,41.9
2019-01-31T07:03:51.315Z,41.9
2019-01-31T07:08:54.490Z,41.8
2019-01-31T07:13:56.375Z,41.7
2019-01-31T07:18:58.142Z,41.7
2019-01-31T07:24:03.016Z,41.7
2019-01-31T07:29:06.964Z,41.6
2019-01-31T07:34:08.714Z,41.6
2019-01-31T07:39:11.559Z,41.6
2019-01-31T07:44:16.209Z,41.5
2019-01-31T07:49:18.033Z,41.4
2019-01-31T07:54:21.525Z,41.4
2019-01-31T07:59:27.060Z,41.4
2019-01-31T08:04:33.904Z,41.3
2019-01-31T08:09:37.147Z,41.2
2019-01-31T08:14:38.874Z,41.2
2019-01-31T08:19:40.591Z,41.2
2019-01-31T08:24:42.338Z,41.1
2019-01-31T08:29:46.983Z,41.1
2019-01-31T08:34:48.803Z,41.1
2019-01-31T08:39:52.501Z,41.1
2019-01-31T08:44:55.383Z,41
2019-01-31T08:50:04.613Z,40.9
2019-01-31T09:00:14.717Z,40.8
2019-01-31T09:05:16.492Z,40.8
2019-01-31T09:10:19.445Z,40.8
2019-01-31T09:15:22.056Z,40.8
2019-01-31T09:20:24.818Z,40.7
2019-01-31T09:25:28.045Z,40.6
2019-01-31T09:30:34.237Z,40.6
2019-01-31T09:35:36.065Z,40.6
2019-01-31T09:40:40.934Z,40.5
2019-01-31T09:45:42.815Z,40.5
2019-01-31T09:50:44.610Z,40.4
2019-01-31T09:55:46.393Z,40.4
2019-01-31T10:00:48.677Z,40.4
2019-01-31T10:05:50.448Z,40.3
2019-01-31T10:10:56.219Z,40.3
2019-01-31T10:21:15.728Z,40.2
2019-01-31T10:26:17.524Z,40.2
2019-01-31T10:31:19.333Z,40.1
2019-01-31T10:36:21.105Z,40.1
2019-01-31T10:41:26.367Z,40.1
2019-01-31T10:46:31.900Z,40
2019-01-31T10:51:36.114Z,40
2019-01-31T10:56:37.932Z,39.9
2019-01-31T11:01:42.372Z,39.9
2019-01-31T11:06:45.215Z,39.9
2019-01-31T11:11:47.614Z,39.8
2019-01-31T11:16:49.402Z,39.7
2019-01-31T11:21:54.277Z,39.7
2019-01-31T11:26:57.085Z,39.7
2019-01-31T11:32:00.291Z,39.7
2019-01-31T11:37:02.048Z,39.6
2019-01-31T11:42:05.005Z,39.6
2019-01-31T11:47:11.778Z,39.6
2019-01-31T11:52:16.184Z,39.5
2019-01-31T11:57:27.805Z,39.5
2019-01-31T12:02:31.265Z,39.4
2019-01-31T12:07:36.563Z,39.4
2019-01-31T12:12:38.376Z,39.4
2019-01-31T12:17:46.093Z,39.3
2019-01-31T12:22:50.745Z,39.3
2019-01-31T12:27:52.488Z,39.2
2019-01-31T12:32:54.182Z,39.2
2019-01-31T12:37:58.632Z,39.2
2019-01-31T12:43:00.338Z,39.2
2019-01-31T12:48:02.493Z,39.1
2019-01-31T12:53:04.245Z,39.1
2019-01-31T12:58:06.008Z,39.1
2019-01-31T13:03:07.700Z,39
2019-01-31T13:08:09.564Z,39
2019-01-31T13:13:11.332Z,38.9
2019-01-31T13:18:13.009Z,38.9
2019-01-31T13:23:14.798Z,38.9
2019-01-31T13:28:18.362Z,38.9
2019-01-31T13:33:20.141Z,38.8
2019-01-31T13:38:21.963Z,38.7
2019-01-31T13:43:26.515Z,38.7
2019-01-31T13:48:28.290Z,38.7
2019-01-31T13:53:33.089Z,38.7
2019-01-31T13:58:37.872Z,38.6
2019-01-31T14:03:39.917Z,38.6
2019-01-31T14:08:41.705Z,38.6
2019-01-31T14:13:46.902Z,38.6
2019-01-31T14:18:48.579Z,38.5
2019-01-31T14:23:50.982Z,38.5
2019-01-31T14:28:53.729Z,38.4
2019-01-31T14:33:59.009Z,38.4
2019-01-31T14:39:01.439Z,38.4
2019-01-31T14:44:03.297Z,38.4
2019-01-31T14:49:06.044Z,38.3
2019-01-31T14:54:07.773Z,38.4
2019-01-31T14:59:09.641Z,41
2019-01-31T15:04:11.466Z,43.4
2019-01-31T15:09:14.713Z,45.1
2019-01-31T15:14:16.646Z,46.5
2019-01-31T15:19:21.347Z,47.7
2019-01-31T15:24:23.349Z,48.7
2019-01-31T15:29:28.270Z,49.6
2019-01-31T15:34:32.333Z,50.3
2019-01-31T15:39:35.481Z,51
2019-01-31T15:44:43.159Z,51.6
2019-01-31T15:49:52.024Z,52.1
2019-01-31T15:54:54.174Z,52.6
2019-01-31T15:59:56.755Z,52.9
2019-01-31T16:04:59.946Z,53.2
2019-01-31T16:10:03.521Z,53.1
2019-01-31T16:15:06.523Z,53.5
2019-01-31T16:20:11.646Z,54
2019-01-31T16:25:13.027Z,54.2
2019-01-31T16:30:13.591Z,54.6
2019-01-31T16:35:14.153Z,55
2019-01-31T16:40:14.914Z,55.3
2019-01-31T16:45:16.616Z,55.5
2019-01-31T16:50:17.201Z,55.7
2019-01-31T16:55:17.720Z,55.9
2019-01-31T17:00:18.298Z,56
2019-01-31T17:05:21.779Z,56.1
2019-01-31T17:10:23.104Z,56.2
2019-01-31T17:15:23.700Z,56.4
2019-01-31T17:20:24.313Z,56.4
2019-01-31T17:25:25.058Z,56.5
2019-01-31T17:30:25.704Z,56.5
2019-01-31T17:35:26.324Z,56.6
2019-01-31T17:40:26.902Z,56.6
2019-01-31T17:45:30.164Z,56.6
2019-01-31T17:50:31.834Z,56.7
2019-01-31T17:55:32.414Z,56.7
2019-01-31T18:00:33.115Z,56.6
2019-01-31T18:05:33.984Z,56.6
2019-01-31T18:10:34.748Z,56.7
2019-01-31T18:15:41.847Z,56.7
2019-01-31T18:20:46.222Z,56.6
2019-01-31T18:25:47.104Z,56.6
2019-01-31T18:30:47.760Z,56.7
2019-01-31T18:35:48.365Z,56.6
2019-01-31T18:40:48.985Z,56.6
2019-01-31T18:45:53.587Z,56.6
2019-01-31T18:50:54.725Z,56.6
2019-01-31T18:55:59.065Z,56.6
2019-01-31T19:01:00.742Z,56.6
2019-01-31T19:06:03.873Z,56.6
2019-01-31T19:11:06.386Z,56.5
2019-01-31T19:16:07.012Z,56.4
2019-01-31T19:21:08.399Z,56.6
2019-01-31T19:26:12.244Z,56.5
2019-01-31T19:31:16.869Z,56.5
2019-01-31T19:36:20.128Z,56.4
2019-01-31T19:41:20.908Z,56.4
2019-01-31T19:46:21.453Z,56.3
2019-01-31T19:51:22.014Z,56.4
2019-01-31T19:56:23.563Z,56.6
2019-01-31T20:01:24.160Z,56.8
2019-01-31T20:06:24.758Z,56.7
2019-01-31T20:11:25.614Z,56.8
2019-01-31T20:16:29.263Z,56.8
2019-01-31T20:21:30.592Z,56.8
2019-01-31T20:26:31.157Z,56.9
2019-01-31T20:31:31.779Z,57.2
2019-01-31T20:36:33.862Z,57.4
2019-01-31T20:41:41.403Z,57.4
2019-01-31T20:46:42.866Z,57.4
2019-01-31T20:51:43.457Z,57.4
2019-01-31T20:56:50.836Z,57.4
2019-01-31T21:01:52.053Z,57.4
2019-01-31T21:06:54.257Z,57.4
2019-01-31T21:11:55.824Z,57.4
2019-01-31T21:17:01.735Z,57.4
2019-01-31T21:22:02.357Z,57.4
2019-01-31T21:27:02.998Z,57.4
2019-01-31T21:32:03.654Z,57.4
2019-01-31T21:37:06.982Z,57.4
2019-01-31T21:42:07.963Z,57.4
2019-01-31T21:47:12.905Z,57.3
2019-01-31T21:52:15.173Z,57.4
2019-01-31T21:57:16.193Z,57.3
2019-01-31T22:02:23.265Z,57.3
2019-01-31T22:07:23.829Z,57.2
2019-01-31T22:12:24.425Z,57.2
2019-01-31T22:17:24.982Z,57.2
2019-01-31T22:22:25.556Z,57.1
2019-01-31T22:27:26.101Z,57.1
2019-01-31T22:32:26.793Z,57
2019-01-31T22:37:28.382Z,56.9
2019-01-31T22:42:29.397Z,56.9
2019-01-31T22:47:30.425Z,56.9
2019-01-31T22:52:34.116Z,56.8
2019-01-31T22:57:34.775Z,56.7
2019-01-31T23:02:36.333Z,56.7
2019-01-31T23:07:40.666Z,56.6
2019-01-31T23:12:42.344Z,56.6
2019-01-31T23:17:44.741Z,56.5
2019-01-31T23:22:46.834Z,56.5
2019-01-31T23:27:49.018Z,56.4
2019-01-31T23:33:00.021Z,56.4
2019-01-31T23:38:06.326Z,56.3
2019-01-31T23:43:08.996Z,56.2
2019-01-31T23:48:11.067Z,56.2
2019-01-31T23:53:19.416Z,56.1
2019-01-31T23:58:23.870Z,56.1
