createdAt,value
2019-04-23T00:01:31.643Z,18.30
2019-04-23T00:04:01.099Z,18.45
2019-04-23T00:06:41.033Z,16.45
2019-04-23T00:09:06.554Z,15.78
2019-04-23T00:11:32.415Z,16.50
2019-04-23T00:14:05.635Z,14.70
2019-04-23T00:16:45.964Z,12.82
2019-04-23T00:19:11.674Z,13.68
2019-04-23T00:21:48.309Z,14.45
2019-04-23T00:24:36.273Z,11.95
2019-04-23T00:26:50.362Z,12.05
2019-04-23T00:29:32.638Z,12.43
2019-04-23T00:31:53.220Z,11.65
2019-04-23T00:34:30.697Z,12.93
2019-04-23T00:37:06.523Z,12.30
2019-04-23T00:39:26.464Z,11.85
2019-04-23T00:41:57.464Z,11.38
2019-04-23T00:44:38.024Z,11.65
2019-04-23T00:47:06.134Z,10.98
2019-04-23T00:49:32.536Z,11.12
2019-04-23T00:52:09.561Z,11.88
2019-04-23T00:54:35.726Z,11.25
2019-04-23T00:57:13.528Z,10.65
2019-04-23T00:59:39.426Z,11.35
2019-04-23T01:02:11.238Z,11.95
2019-04-23T01:04:41.989Z,11.03
2019-04-23T01:07:15.792Z,12.28
2019-04-23T01:09:45.791Z,11.33
2019-04-23T01:12:21.411Z,12.50
2019-04-23T01:14:41.470Z,11.85
2019-04-23T01:17:30.189Z,12.63
2019-04-23T01:19:57.684Z,13.13
2019-04-23T01:22:06.464Z,12.20
2019-04-23T01:24:48.318Z,12.13
2019-04-23T01:30:17.658Z,11.12
2019-04-23T01:32:43.986Z,11.35
2019-04-23T01:35:24.032Z,12.65
2019-04-23T01:37:47.809Z,11.80
2019-04-23T01:42:49.210Z,12.45
2019-04-23T01:45:24.244Z,11.80
2019-04-23T01:47:58.401Z,13.43
2019-04-23T01:50:31.158Z,13.30
2019-04-23T01:52:59.352Z,13.40
2019-04-23T01:55:31.544Z,13.85
2019-04-23T01:58:23.754Z,12.63
2019-04-23T02:00:34.175Z,13.32
2019-04-23T02:08:08.369Z,12.58
2019-04-23T02:10:47.331Z,12.80
2019-04-23T02:15:42.425Z,13.40
2019-04-23T02:18:13.358Z,13.22
2019-04-23T02:20:47.791Z,13.75
2019-04-23T02:23:31.263Z,12.85
2019-04-23T02:26:12.898Z,12.55
2019-04-23T02:28:35.479Z,11.97
2019-04-23T02:31:23.504Z,11.95
2019-04-23T02:33:43.898Z,11.88
2019-04-23T02:38:45.739Z,12.60
2019-04-23T02:43:36.085Z,11.75
2019-04-23T02:51:17.951Z,13.03
2019-04-23T02:56:31.031Z,12.88
2019-04-23T02:58:54.499Z,12.73
2019-04-23T03:08:52.966Z,13.48
2019-04-23T03:14:01.066Z,12.73
2019-04-23T03:19:15.322Z,12.68
2019-04-23T03:21:56.091Z,12.40
2019-04-23T03:24:43.673Z,12.93
2019-04-23T03:29:57.592Z,11.88
2019-04-23T03:40:00.474Z,12.88
2019-04-23T03:42:18.164Z,11.95
2019-04-23T03:45:00.658Z,12.20
2019-04-23T03:50:09.314Z,11.65
2019-04-23T03:52:34.302Z,12.58
2019-04-23T03:54:49.037Z,12.20
2019-04-23T03:57:30.600Z,11.93
2019-04-23T04:00:02.398Z,11.95
2019-04-23T04:02:40.316Z,12.25
2019-04-23T04:05:22.635Z,12.37
2019-04-23T04:07:40.357Z,11.60
2019-04-23T04:10:00.221Z,11.50
2019-04-23T04:18:03.934Z,11.40
2019-04-23T04:22:50.064Z,11.05
2019-04-23T04:25:15.906Z,11.68
2019-04-23T04:30:14.488Z,12.00
2019-04-23T04:33:05.669Z,10.88
2019-04-23T04:35:47.327Z,11.60
2019-04-23T04:38:18.126Z,10.95
2019-04-23T04:40:42.446Z,11.48
2019-04-23T04:48:09.848Z,11.95
2019-04-23T04:53:47.739Z,11.63
2019-04-23T04:55:54.874Z,10.80
2019-04-23T04:58:25.569Z,11.33
2019-04-23T05:08:28.912Z,10.50
2019-04-23T05:15:50.182Z,11.40
2019-04-23T05:20:58.133Z,10.45
2019-04-23T05:23:43.295Z,11.05
2019-04-23T05:26:17.401Z,10.82
2019-04-23T05:29:51.237Z,10.75
2019-04-23T05:31:18.902Z,10.88
2019-04-23T05:33:49.252Z,10.98
2019-04-23T05:36:34.193Z,10.65
2019-04-23T05:39:01.597Z,10.78
2019-04-23T05:41:27.057Z,11.03
2019-04-23T05:43:52.615Z,10.63
2019-04-23T05:46:26.365Z,10.70
2019-04-23T05:48:52.883Z,11.30
2019-04-23T05:51:33.067Z,10.53
2019-04-23T05:56:48.994Z,11.78
2019-04-23T05:59:21.844Z,10.48
2019-04-23T06:01:58.855Z,10.38
2019-04-23T06:07:11.100Z,10.75
2019-04-23T06:09:25.319Z,11.12
2019-04-23T06:14:32.925Z,10.32
2019-04-23T06:17:06.310Z,11.00
2019-04-23T06:19:24.627Z,10.60
2019-04-23T06:22:15.415Z,10.82
2019-04-23T06:24:34.679Z,10.35
2019-04-23T06:27:08.738Z,10.55
2019-04-23T06:29:50.136Z,10.93
2019-04-23T06:32:07.911Z,10.40
2019-04-23T06:34:42.817Z,10.10
2019-04-23T06:37:09.659Z,10.13
2019-04-23T06:39:43.079Z,10.50
2019-04-23T06:42:12.707Z,10.45
2019-04-23T06:44:45.222Z,10.53
2019-04-23T06:47:12.930Z,10.45
2019-04-23T06:49:54.636Z,11.18
2019-04-23T06:52:21.788Z,10.45
2019-04-23T06:54:56.469Z,10.05
2019-04-23T06:57:23.818Z,10.70
2019-04-23T06:59:54.665Z,10.98
2019-04-23T07:02:30.885Z,10.78
2019-04-23T07:10:07.410Z,11.05
2019-04-23T07:12:38.601Z,11.15
2019-04-23T07:15:13.348Z,11.25
2019-04-23T07:17:30.777Z,10.95
2019-04-23T07:20:00.270Z,10.93
2019-04-23T07:22:28.502Z,11.35
2019-04-23T07:25:07.810Z,11.60
2019-04-23T07:27:33.233Z,13.00
2019-04-23T07:30:17.082Z,10.82
2019-04-23T07:37:57.178Z,12.15
2019-04-23T07:40:27.205Z,12.68
2019-04-23T07:42:56.670Z,11.55
2019-04-23T07:53:22.970Z,11.78
2019-04-23T07:56:02.275Z,11.90
2019-04-23T07:58:27.345Z,11.70
2019-04-23T08:00:57.018Z,12.10
2019-04-23T08:03:45.137Z,11.22
2019-04-23T08:06:06.162Z,11.05
2019-04-23T08:08:33.286Z,12.13
2019-04-23T08:18:54.374Z,11.85
2019-04-23T08:21:37.875Z,13.13
2019-04-23T08:24:14.367Z,10.88
2019-04-23T08:29:24.062Z,11.00
2019-04-23T08:32:05.386Z,11.08
2019-04-23T08:34:47.833Z,11.15
2019-04-23T08:37:07.707Z,11.43
2019-04-23T08:39:43.460Z,11.25
2019-04-23T08:42:30.329Z,11.50
2019-04-23T08:45:03.120Z,10.80
2019-04-23T08:47:28.932Z,10.78
2019-04-23T08:49:59.352Z,11.50
2019-04-23T08:52:39.876Z,11.95
2019-04-23T08:55:13.827Z,10.75
2019-04-23T08:57:45.230Z,11.20
2019-04-23T09:00:31.443Z,11.33
2019-04-23T09:03:00.585Z,10.63
2019-04-23T09:05:35.586Z,12.28
2019-04-23T09:07:59.763Z,11.43
2019-04-23T09:13:26.131Z,14.15
2019-04-23T09:15:40.146Z,10.85
2019-04-23T09:18:13.018Z,10.58
2019-04-23T09:20:30.896Z,10.25
2019-04-23T09:23:13.337Z,10.38
2019-04-23T09:25:49.846Z,10.08
2019-04-23T09:28:29.668Z,9.90
2019-04-23T09:30:54.186Z,10.40
2019-04-23T09:33:42.896Z,9.90
2019-04-23T09:36:18.452Z,10.05
2019-04-23T09:38:55.905Z,10.63
2019-04-23T09:41:33.069Z,10.48
2019-04-23T09:47:01.913Z,10.40
2019-04-23T09:49:26.385Z,10.35
2019-04-23T09:52:02.533Z,10.25
2019-04-23T09:54:33.996Z,10.32
2019-04-23T09:56:56.992Z,10.35
2019-04-23T09:59:41.482Z,10.23
2019-04-23T10:02:01.378Z,10.50
2019-04-23T10:04:28.522Z,10.63
2019-04-23T10:07:00.169Z,10.70
2019-04-23T10:09:16.734Z,11.65
2019-04-23T10:11:47.233Z,10.05
2019-04-23T10:14:18.690Z,15.55
2019-04-23T10:16:49.327Z,13.93
2019-04-23T10:19:19.086Z,9.63
2019-04-23T10:21:51.255Z,9.58
2019-04-23T10:24:23.427Z,10.10
2019-04-23T10:26:54.005Z,9.65
2019-04-23T10:29:29.921Z,9.45
2019-04-23T10:32:01.909Z,10.35
2019-04-23T10:34:42.912Z,9.98
2019-04-23T10:37:02.711Z,10.63
2019-04-23T10:39:37.164Z,11.12
2019-04-23T10:42:03.459Z,9.75
2019-04-23T10:44:40.168Z,10.13
2019-04-23T10:47:53.943Z,10.45
2019-04-23T10:53:28.361Z,10.30
2019-04-23T10:55:58.710Z,9.88
2019-04-23T11:00:54.131Z,10.58
2019-04-23T11:08:29.082Z,10.90
2019-04-23T11:10:57.793Z,9.98
2019-04-23T11:13:32.039Z,10.50
2019-04-23T11:16:27.226Z,11.25
2019-04-23T11:18:38.335Z,10.72
2019-04-23T11:21:09.143Z,11.73
2019-04-23T11:23:34.369Z,11.38
2019-04-23T11:26:17.571Z,11.90
2019-04-23T11:28:39.631Z,10.53
2019-04-23T11:31:13.900Z,10.95
2019-04-23T11:33:49.696Z,10.85
2019-04-23T11:36:41.490Z,11.18
2019-04-23T11:39:00.550Z,10.48
2019-04-23T11:41:31.001Z,10.50
2019-04-23T11:44:16.714Z,10.88
2019-04-23T11:46:43.175Z,10.48
2019-04-23T11:49:22.455Z,10.88
2019-04-23T11:57:04.484Z,10.45
2019-04-23T11:59:07.866Z,10.35
2019-04-23T12:01:47.615Z,11.18
2019-04-23T12:04:21.555Z,10.25
2019-04-23T12:07:00.727Z,10.80
2019-04-23T12:09:51.712Z,10.53
2019-04-23T12:12:22.379Z,10.38
2019-04-23T12:17:29.397Z,10.58
2019-04-23T12:22:30.394Z,10.88
2019-04-23T12:27:31.189Z,10.68
2019-04-23T12:30:14.761Z,10.53
2019-04-23T12:35:13.036Z,11.75
2019-04-23T12:37:41.426Z,10.60
2019-04-23T12:41:13.997Z,10.63
2019-04-23T12:48:08.308Z,11.53
2019-04-23T12:58:01.906Z,10.90
2019-04-23T13:00:35.755Z,12.68
2019-04-23T13:03:02.787Z,11.75
2019-04-23T13:05:31.819Z,12.10
2019-04-23T13:10:43.136Z,11.97
2019-04-23T13:18:16.925Z,12.13
2019-04-23T13:20:42.415Z,12.53
2019-04-23T13:23:22.355Z,10.35
2019-04-23T13:26:00.930Z,10.23
2019-04-23T13:28:37.661Z,10.38
2019-04-23T13:31:17.444Z,11.28
2019-04-23T13:33:45.418Z,10.75
2019-04-23T13:36:27.947Z,10.58
2019-04-23T13:38:48.790Z,10.63
2019-04-23T13:41:20.112Z,9.95
2019-04-23T13:44:02.039Z,10.60
2019-04-23T13:46:20.043Z,10.68
2019-04-23T13:48:52.568Z,10.40
2019-04-23T13:51:35.843Z,11.40
2019-04-23T13:54:27.797Z,11.78
2019-04-23T13:56:53.821Z,12.68
2019-04-23T13:59:16.548Z,10.90
2019-04-23T14:01:44.651Z,11.48
2019-04-23T14:04:26.914Z,11.50
2019-04-23T14:06:53.909Z,11.80
2019-04-23T14:09:31.504Z,11.35
2019-04-23T14:11:45.273Z,12.15
2019-04-23T14:14:40.061Z,11.75
2019-04-23T14:17:02.595Z,10.90
2019-04-23T14:19:16.827Z,10.88
2019-04-23T14:22:13.705Z,12.82
2019-04-23T14:24:31.398Z,13.25
2019-04-23T14:27:03.858Z,13.60
2019-04-23T14:29:39.326Z,12.80
2019-04-23T14:32:10.477Z,13.80
2019-04-23T14:34:35.065Z,13.88
2019-04-23T14:37:07.501Z,13.75
2019-04-23T14:39:41.186Z,14.05
2019-04-23T14:42:36.426Z,14.00
2019-04-23T14:45:06.292Z,14.47
2019-04-23T14:47:28.353Z,14.75
2019-04-23T14:50:27.868Z,15.43
2019-04-23T14:55:40.126Z,16.40
2019-04-23T14:57:41.672Z,17.15
2019-04-23T15:00:09.476Z,16.70
2019-04-23T15:02:48.302Z,16.65
2019-04-23T15:05:17.551Z,16.93
2019-04-23T15:07:44.931Z,17.70
2019-04-23T15:10:23.159Z,17.00
2019-04-23T15:12:47.805Z,16.37
2019-04-23T15:15:21.227Z,16.50
2019-04-23T15:17:49.630Z,17.10
2019-04-23T15:25:38.108Z,16.23
2019-04-23T15:30:51.671Z,16.10
2019-04-23T15:33:25.941Z,16.82
2019-04-23T15:36:16.514Z,15.90
2019-04-23T15:41:00.402Z,17.12
2019-04-23T15:43:22.888Z,17.23
2019-04-23T15:46:02.599Z,16.37
2019-04-23T15:48:35.686Z,16.67
2019-04-23T15:51:04.364Z,15.63
2019-04-23T15:53:26.655Z,16.65
2019-04-23T15:56:13.690Z,16.30
2019-04-23T15:58:46.726Z,14.95
2019-04-23T16:01:21.861Z,21.42
2019-04-23T16:03:20.574Z,15.20
2019-04-23T16:05:50.937Z,15.08
2019-04-23T16:09:04.180Z,14.13
2019-04-23T16:11:33.592Z,14.55
2019-04-23T16:16:32.516Z,13.78
2019-04-23T16:19:19.238Z,13.95
2019-04-23T16:24:18.035Z,14.68
2019-04-23T16:31:47.129Z,13.45
2019-04-23T16:34:34.292Z,11.97
2019-04-23T16:37:13.854Z,12.07
2019-04-23T16:39:37.757Z,17.48
2019-04-23T16:45:00.949Z,12.93
2019-04-23T16:49:55.555Z,19.00
2019-04-23T16:52:14.715Z,12.63
2019-04-23T16:54:54.848Z,11.65
2019-04-23T17:00:06.634Z,11.12
2019-04-23T17:02:27.629Z,12.65
2019-04-23T17:04:54.769Z,12.25
2019-04-23T17:07:20.168Z,11.88
2019-04-23T17:12:19.924Z,12.55
2019-04-23T17:15:03.383Z,11.78
2019-04-23T17:17:25.435Z,12.33
2019-04-23T17:20:00.710Z,13.03
2019-04-23T17:22:24.930Z,12.88
2019-04-23T17:25:08.666Z,12.37
2019-04-23T17:30:09.648Z,11.88
2019-04-23T17:32:28.207Z,12.18
2019-04-23T17:35:17.521Z,12.20
2019-04-23T17:37:39.541Z,11.33
2019-04-23T17:40:28.321Z,11.20
2019-04-23T17:43:04.638Z,12.68
2019-04-23T17:45:32.290Z,12.13
2019-04-23T17:48:13.385Z,11.83
2019-04-23T17:53:19.484Z,13.43
2019-04-23T17:58:23.487Z,13.08
2019-04-23T18:01:02.489Z,13.00
2019-04-23T18:03:23.693Z,12.15
2019-04-23T18:06:14.266Z,13.28
2019-04-23T18:08:27.121Z,11.88
2019-04-23T18:13:36.688Z,12.28
2019-04-23T18:16:08.483Z,11.83
2019-04-23T18:18:42.213Z,11.80
2019-04-23T18:24:02.757Z,15.55
2019-04-23T18:26:46.200Z,10.80
2019-04-23T18:29:34.376Z,11.45
2019-04-23T18:32:11.540Z,12.47
2019-04-23T18:34:51.713Z,11.93
2019-04-23T18:37:12.180Z,11.85
2019-04-23T18:39:45.092Z,11.53
2019-04-23T18:42:23.610Z,10.68
2019-04-23T18:44:42.063Z,11.45
2019-04-23T18:52:26.954Z,12.07
2019-04-23T18:55:08.799Z,11.75
2019-04-23T18:59:50.876Z,10.90
2019-04-23T19:02:35.472Z,11.55
2019-04-23T19:08:07.633Z,10.90
2019-04-23T19:13:14.243Z,9.75
2019-04-23T19:15:38.016Z,9.70
2019-04-23T19:18:14.550Z,8.08
2019-04-23T19:20:51.784Z,7.33
2019-04-23T19:23:16.313Z,6.78
2019-04-23T19:25:54.997Z,7.40
2019-04-23T19:31:14.813Z,6.80
2019-04-23T19:33:38.287Z,7.08
2019-04-23T19:36:21.382Z,7.22
2019-04-23T19:41:01.901Z,6.40
2019-04-23T19:43:41.794Z,6.92
2019-04-23T19:46:09.258Z,7.17
2019-04-23T19:48:48.513Z,6.62
2019-04-23T19:51:08.705Z,6.58
2019-04-23T19:58:46.780Z,7.15
2019-04-23T20:03:50.104Z,7.22
2019-04-23T20:06:25.696Z,7.53
2019-04-23T20:09:16.358Z,8.10
2019-04-23T20:21:25.207Z,7.40
2019-04-23T20:24:04.849Z,8.05
2019-04-23T20:26:21.747Z,8.03
2019-04-23T20:33:02.984Z,7.45
2019-04-23T20:36:49.418Z,8.10
2019-04-23T20:39:21.255Z,7.87
2019-04-23T20:44:33.228Z,8.58
2019-04-23T20:47:11.501Z,7.55
2019-04-23T20:49:42.279Z,8.28
2019-04-23T20:54:42.093Z,8.78
2019-04-23T20:57:31.498Z,8.33
2019-04-23T20:59:56.773Z,7.90
2019-04-23T21:03:00.350Z,8.10
2019-04-23T21:05:21.709Z,8.20
2019-04-23T21:07:54.026Z,8.03
2019-04-23T21:10:27.626Z,7.87
2019-04-23T21:12:57.549Z,8.28
2019-04-23T21:17:58.209Z,7.55
2019-04-23T21:20:26.619Z,8.38
2019-04-23T21:22:57.258Z,7.85
2019-04-23T21:25:22.811Z,8.00
2019-04-23T21:28:20.236Z,8.30
2019-04-23T21:31:02.240Z,9.78
2019-04-23T21:39:07.389Z,8.35
2019-04-23T21:44:10.281Z,8.35
2019-04-23T21:49:17.372Z,7.83
2019-04-23T21:54:04.941Z,8.33
2019-04-23T21:56:44.471Z,9.25
2019-04-23T21:59:06.586Z,9.45
2019-04-23T22:01:45.998Z,9.08
2019-04-23T22:04:25.619Z,9.73
2019-04-23T22:12:03.470Z,9.93
2019-04-23T22:14:27.493Z,10.93
2019-04-23T22:17:03.279Z,11.03
2019-04-23T22:19:52.674Z,11.12
2019-04-23T22:21:59.065Z,11.63
2019-04-23T22:24:25.534Z,10.48
2019-04-23T22:26:57.661Z,10.40
2019-04-23T22:29:37.967Z,11.10
2019-04-23T22:32:02.791Z,10.78
2019-04-23T22:34:40.344Z,10.23
2019-04-23T22:39:39.873Z,9.95
2019-04-23T22:42:22.303Z,11.35
2019-04-23T22:45:00.690Z,10.75
2019-04-23T22:47:05.933Z,10.63
2019-04-23T22:49:53.517Z,10.95
2019-04-23T22:52:23.120Z,10.43
2019-04-23T22:54:59.291Z,10.20
2019-04-23T22:57:11.313Z,10.65
2019-04-23T23:00:03.288Z,9.70
2019-04-23T23:02:46.713Z,9.58
2019-04-23T23:05:14.384Z,11.03
2019-04-23T23:07:48.931Z,11.08
2019-04-23T23:10:12.813Z,10.00
2019-04-23T23:12:56.864Z,9.75
2019-04-23T23:15:14.852Z,13.05
2019-04-23T23:17:58.449Z,10.72
2019-04-23T23:22:57.101Z,11.10
2019-04-23T23:30:21.685Z,11.05
2019-04-23T23:32:56.784Z,12.55
2019-04-23T23:40:27.846Z,11.63
2019-04-23T23:45:25.314Z,11.90
2019-04-23T23:47:58.647Z,12.88
2019-04-23T23:50:36.584Z,11.85
2019-04-23T23:53:02.490Z,12.05
2019-04-23T23:55:27.875Z,12.60
2019-04-23T23:58:09.806Z,12.85
