createdAt,value
2023-07-21T07:27:36.843Z,23.70
2023-07-21T07:30:12.233Z,22.70
2023-07-21T07:36:01.471Z,21.30
2023-07-21T07:38:30.187Z,24.00
2023-07-21T07:41:06.768Z,22.10
2023-07-21T07:43:35.726Z,21.40
2023-07-21T07:46:07.138Z,21.70
2023-07-21T07:48:36.606Z,22.00
2023-07-21T07:51:08.780Z,21.80
2023-07-21T07:53:37.290Z,19.40
2023-07-21T07:56:05.640Z,16.00
2023-07-21T07:58:33.788Z,18.50
2023-07-21T08:01:05.339Z,19.60
2023-07-21T08:03:34.372Z,17.90
2023-07-21T08:06:03.042Z,20.20
2023-07-21T08:08:31.108Z,18.10
2023-07-21T08:10:59.180Z,17.20
2023-07-21T08:13:27.255Z,19.30
2023-07-21T08:15:55.349Z,18.50
2023-07-21T08:18:23.442Z,17.60
2023-07-21T08:20:52.315Z,19.10
2023-07-21T08:23:29.684Z,20.80
2023-07-21T08:25:58.788Z,24.30
2023-07-21T08:28:26.870Z,23.60
2023-07-21T08:33:26.494Z,26.80
2023-07-21T08:35:55.354Z,26.20
2023-07-21T08:38:24.019Z,23.20
2023-07-21T08:41:01.669Z,22.80
2023-07-21T08:43:30.239Z,29.00
2023-07-21T08:46:04.857Z,28.30
2023-07-21T08:48:34.040Z,30.30
2023-07-21T08:51:02.868Z,36.80
2023-07-21T08:53:30.963Z,43.90
2023-07-21T08:56:00.869Z,48.70
2023-07-21T08:58:31.578Z,57.50
2023-07-21T09:01:00.618Z,50.00
2023-07-21T09:03:31.657Z,56.10
2023-07-21T09:06:01.847Z,53.60
2023-07-21T09:08:33.384Z,64.00
2023-07-21T09:11:03.414Z,58.90
2023-07-21T09:13:32.943Z,67.30
2023-07-21T09:16:06.926Z,61.70
2023-07-21T09:18:42.843Z,66.20
2023-07-21T09:21:24.486Z,53.90
2023-07-21T09:24:02.685Z,58.40
2023-07-21T09:26:31.647Z,64.30
2023-07-21T09:29:00.251Z,60.50
2023-07-21T09:31:33.644Z,43.50
2023-07-21T09:34:10.831Z,58.00
2023-07-21T09:36:48.422Z,42.80
2023-07-21T09:39:17.615Z,62.30
2023-07-21T09:41:47.364Z,60.30
2023-07-21T09:44:17.684Z,66.70
2023-07-21T09:46:45.766Z,44.30
2023-07-21T09:49:17.198Z,44.50
2023-07-21T09:51:49.363Z,49.70
2023-07-21T09:54:22.059Z,49.20
2023-07-21T09:56:54.867Z,27.40
2023-07-21T09:59:23.033Z,34.60
2023-07-21T10:01:52.974Z,20.60
2023-07-21T10:04:21.985Z,22.90
2023-07-21T10:06:50.185Z,19.10
2023-07-21T10:09:18.825Z,22.60
2023-07-21T10:13:55.795Z,8.40
2023-07-21T10:16:57.774Z,21.20
2023-07-21T10:19:30.520Z,5.90
2023-07-21T10:21:58.976Z,10.70
2023-07-21T10:24:29.974Z,11.70
2023-07-21T10:27:06.378Z,6.50
2023-07-21T10:29:34.746Z,13.20
2023-07-21T10:32:06.072Z,9.60
2023-07-21T10:34:41.068Z,11.10
2023-07-21T10:37:09.529Z,7.00
2023-07-21T10:39:45.331Z,7.90
2023-07-21T10:42:13.692Z,8.40
2023-07-21T10:44:45.444Z,6.50
2023-07-21T10:47:19.311Z,10.80
2023-07-21T10:49:49.381Z,10.00
2023-07-21T10:52:17.997Z,8.00
2023-07-21T10:54:46.163Z,6.20
2023-07-21T10:57:14.514Z,9.70
2023-07-21T10:59:43.261Z,8.90
2023-07-21T11:02:11.416Z,5.70
2023-07-21T11:04:42.046Z,5.10
2023-07-21T11:07:10.756Z,11.30
2023-07-21T11:09:45.633Z,8.40
2023-07-21T11:12:13.646Z,6.40
2023-07-21T11:14:41.636Z,6.60
2023-07-21T11:17:10.008Z,8.60
2023-07-21T11:19:40.246Z,9.10
2023-07-21T11:22:10.720Z,5.50
2023-07-21T11:24:39.255Z,13.30
2023-07-21T11:27:12.067Z,22.60
2023-07-21T11:29:43.868Z,10.60
2023-07-21T11:32:20.906Z,10.30
2023-07-21T11:35:00.564Z,6.00
2023-07-21T11:37:46.847Z,7.90
2023-07-21T11:40:28.025Z,4.70
2023-07-21T11:42:59.452Z,6.60
2023-07-21T11:45:37.229Z,6.30
2023-07-21T11:48:30.493Z,11.10
2023-07-21T11:50:58.456Z,8.30
2023-07-21T11:53:27.966Z,7.00
2023-07-21T11:55:56.149Z,7.40
2023-07-21T11:58:24.191Z,6.40
2023-07-21T12:00:52.408Z,7.80
2023-07-21T12:03:20.514Z,6.30
2023-07-21T12:05:48.935Z,9.00
2023-07-21T12:08:17.132Z,12.20
2023-07-21T12:10:45.208Z,11.40
2023-07-21T12:13:13.246Z,7.80
2023-07-21T12:15:41.323Z,7.20
2023-07-21T12:18:09.967Z,9.50
2023-07-21T12:20:38.308Z,6.30
2023-07-21T12:23:06.289Z,12.40
2023-07-21T12:25:35.372Z,16.40
2023-07-21T12:28:05.748Z,8.80
2023-07-21T12:30:34.435Z,7.00
2023-07-21T12:33:03.010Z,7.50
2023-07-21T12:35:31.465Z,7.00
2023-07-21T12:38:01.579Z,9.00
2023-07-21T12:40:30.258Z,14.40
2023-07-21T12:42:58.304Z,8.00
2023-07-21T12:45:26.510Z,20.20
2023-07-21T12:47:54.692Z,11.80
2023-07-21T12:50:23.060Z,20.80
2023-07-21T12:52:52.098Z,7.80
2023-07-21T12:55:20.228Z,10.50
2023-07-21T12:57:48.242Z,12.30
2023-07-21T13:00:17.753Z,8.00
2023-07-21T13:02:47.006Z,6.10
2023-07-21T13:05:15.316Z,5.70
2023-07-21T13:07:44.601Z,17.80
2023-07-21T13:10:12.740Z,9.40
2023-07-21T13:12:41.010Z,6.40
2023-07-21T13:15:09.547Z,8.20
2023-07-21T13:17:37.678Z,13.00
2023-07-21T13:20:06.896Z,11.20
2023-07-21T13:22:35.052Z,6.20
2023-07-21T13:25:03.166Z,6.40
2023-07-21T13:27:31.268Z,7.00
2023-07-21T13:29:59.470Z,9.30
2023-07-21T13:32:27.698Z,6.80
2023-07-21T13:34:56.023Z,6.10
2023-07-21T13:37:27.999Z,7.20
2023-07-21T13:39:56.165Z,6.60
2023-07-21T13:42:24.847Z,6.40
2023-07-21T13:44:54.492Z,6.70
2023-07-21T13:47:23.705Z,7.40
2023-07-21T13:49:55.108Z,6.70
2023-07-21T13:52:23.206Z,9.90
2023-07-21T13:54:52.373Z,5.20
2023-07-21T13:57:20.637Z,5.90
2023-07-21T13:59:48.964Z,8.60
2023-07-21T14:02:17.128Z,16.20
2023-07-21T14:04:45.589Z,7.90
2023-07-21T14:07:14.175Z,7.30
2023-07-21T14:09:42.431Z,6.40
2023-07-21T14:12:10.510Z,6.80
2023-07-21T14:14:38.687Z,5.50
2023-07-21T14:17:06.876Z,6.60
2023-07-21T14:19:35.570Z,8.90
2023-07-21T14:22:04.443Z,6.90
2023-07-21T14:24:32.519Z,7.90
2023-07-21T14:27:00.529Z,8.70
2023-07-21T14:29:28.636Z,10.30
2023-07-21T14:31:56.727Z,12.00
2023-07-21T14:34:25.601Z,7.00
2023-07-21T14:36:53.617Z,9.10
2023-07-21T14:39:22.420Z,12.00
2023-07-21T14:41:51.251Z,13.10
2023-07-21T14:44:21.381Z,10.70
2023-07-21T14:46:49.458Z,7.50
2023-07-21T14:49:18.137Z,11.30
2023-07-21T14:51:46.830Z,8.60
2023-07-21T14:54:14.916Z,11.40
2023-07-21T14:56:43.195Z,6.50
2023-07-21T14:59:12.089Z,10.20
2023-07-21T15:01:40.218Z,7.60
2023-07-21T15:04:08.676Z,9.40
2023-07-21T15:06:38.683Z,10.60
2023-07-21T15:09:10.392Z,7.20
2023-07-21T15:11:40.706Z,7.60
2023-07-21T15:14:09.118Z,7.30
2023-07-21T15:16:37.569Z,10.10
2023-07-21T15:19:05.690Z,6.40
2023-07-21T15:21:33.841Z,8.00
2023-07-21T15:24:02.227Z,10.50
2023-07-21T15:26:30.412Z,9.10
2023-07-21T15:28:58.949Z,10.00
2023-07-21T15:31:27.620Z,13.00
2023-07-21T15:33:55.935Z,26.30
2023-07-21T15:36:24.279Z,34.10
2023-07-21T15:38:53.133Z,23.00
2023-07-21T15:41:21.814Z,25.20
2023-07-21T15:43:49.963Z,28.40
2023-07-21T15:46:19.567Z,10.90
2023-07-21T15:48:47.842Z,11.00
2023-07-21T15:51:17.765Z,57.00
2023-07-21T15:53:45.722Z,15.50
2023-07-21T15:56:14.109Z,29.20
2023-07-21T15:58:42.597Z,71.40
2023-07-21T16:01:11.070Z,48.20
2023-07-21T16:03:39.008Z,37.80
2023-07-21T16:06:08.602Z,62.00
2023-07-21T16:08:37.705Z,36.80
2023-07-21T16:11:06.340Z,89.70
2023-07-21T16:13:36.609Z,35.40
2023-07-21T16:16:05.681Z,57.20
2023-07-21T16:18:34.336Z,5.90
2023-07-21T16:21:03.118Z,11.60
2023-07-21T16:23:31.125Z,9.10
2023-07-21T16:26:00.003Z,6.80
2023-07-21T16:28:27.962Z,11.10
2023-07-21T16:30:56.340Z,6.10
2023-07-21T16:33:24.416Z,5.70
2023-07-21T16:35:54.329Z,5.00
2023-07-21T16:38:22.602Z,6.80
2023-07-21T16:40:50.874Z,6.90
2023-07-21T16:43:19.151Z,10.10
2023-07-21T16:45:47.773Z,15.80
2023-07-21T16:48:15.921Z,8.60
2023-07-21T16:50:44.081Z,7.70
2023-07-21T16:53:12.563Z,6.70
2023-07-21T16:55:40.948Z,6.80
2023-07-21T16:58:09.827Z,6.60
2023-07-21T17:00:40.311Z,7.00
2023-07-21T17:03:08.789Z,9.50
2023-07-21T17:05:37.027Z,6.30
2023-07-21T17:08:05.805Z,8.10
2023-07-21T17:10:33.900Z,5.80
2023-07-21T17:13:01.978Z,7.80
2023-07-21T17:15:30.038Z,11.10
2023-07-21T17:18:01.015Z,7.20
2023-07-21T17:20:29.858Z,5.00
2023-07-21T17:22:58.134Z,10.60
2023-07-21T17:25:29.469Z,8.10
2023-07-21T17:27:57.638Z,7.90
2023-07-21T17:30:25.770Z,16.50
2023-07-21T17:32:53.975Z,13.10
2023-07-21T17:35:22.200Z,9.90
2023-07-21T17:37:50.268Z,10.80
2023-07-21T17:40:18.536Z,9.80
2023-07-21T17:42:46.514Z,12.50
2023-07-21T17:45:15.665Z,7.10
2023-07-21T17:47:44.661Z,10.10
2023-07-21T17:50:13.857Z,6.90
2023-07-21T17:52:42.474Z,6.50
2023-07-21T17:55:11.375Z,8.10
2023-07-21T17:57:41.687Z,8.30
2023-07-21T18:00:12.449Z,9.60
2023-07-21T18:02:41.873Z,13.10
2023-07-21T18:05:11.174Z,8.00
2023-07-21T18:07:39.445Z,10.40
2023-07-21T18:10:08.224Z,10.80
2023-07-21T18:12:36.354Z,9.70
2023-07-21T18:15:05.063Z,11.90
2023-07-21T18:17:33.569Z,9.60
2023-07-21T18:20:01.804Z,17.80
2023-07-21T18:22:31.808Z,18.00
2023-07-21T18:25:00.450Z,10.30
2023-07-21T18:27:28.535Z,7.40
2023-07-21T18:29:56.447Z,6.40
2023-07-21T18:32:24.696Z,6.60
2023-07-21T18:34:52.922Z,7.20
2023-07-21T18:37:20.973Z,10.10
2023-07-21T18:39:48.927Z,10.10
2023-07-21T18:42:18.925Z,7.60
2023-07-21T18:44:47.702Z,7.00
2023-07-21T18:47:17.050Z,6.30
2023-07-21T18:49:45.736Z,6.10
2023-07-21T18:52:14.245Z,5.70
2023-07-21T18:54:42.268Z,6.80
2023-07-21T18:57:10.454Z,7.50
2023-07-21T18:59:38.405Z,6.50
2023-07-21T19:02:06.538Z,6.00
2023-07-21T19:04:34.681Z,7.40
2023-07-21T19:07:03.057Z,7.40
2023-07-21T19:09:32.493Z,6.60
2023-07-21T19:12:00.734Z,6.70
2023-07-21T19:14:28.679Z,12.00
2023-07-21T19:16:57.059Z,6.90
2023-07-21T19:19:25.277Z,6.70
2023-07-21T19:21:53.936Z,8.20
2023-07-21T19:24:22.136Z,8.00
2023-07-21T19:26:50.217Z,7.30
2023-07-21T19:29:18.367Z,9.60
2023-07-21T19:31:47.477Z,6.30
2023-07-21T19:34:16.340Z,8.20
2023-07-21T19:36:46.614Z,6.30
2023-07-21T19:39:15.593Z,5.80
2023-07-21T19:41:44.054Z,6.80
2023-07-21T19:44:12.346Z,6.10
2023-07-21T19:46:40.547Z,6.20
2023-07-21T19:49:08.612Z,8.40
2023-07-21T19:51:36.853Z,10.40
2023-07-21T19:54:05.475Z,10.70
2023-07-21T19:56:34.657Z,9.30
2023-07-21T19:59:02.874Z,7.50
2023-07-21T20:01:31.311Z,15.50
2023-07-21T20:03:59.538Z,8.40
2023-07-21T20:06:28.050Z,5.70
2023-07-21T20:08:58.369Z,6.50
2023-07-21T20:11:26.999Z,9.50
2023-07-21T20:13:55.196Z,7.00
2023-07-21T20:16:23.297Z,6.30
2023-07-21T20:18:51.685Z,7.00
2023-07-21T20:21:19.768Z,6.60
2023-07-21T20:23:47.931Z,9.00
2023-07-21T20:26:16.100Z,6.60
2023-07-21T20:28:44.106Z,9.00
2023-07-21T20:31:13.824Z,6.60
2023-07-21T20:33:41.952Z,6.20
2023-07-21T20:36:10.001Z,7.90
2023-07-21T20:38:38.204Z,5.50
2023-07-21T20:41:09.266Z,4.90
2023-07-21T20:43:37.631Z,7.80
2023-07-21T20:46:05.855Z,8.70
2023-07-21T20:48:34.007Z,8.20
2023-07-21T20:51:02.276Z,10.20
2023-07-21T20:53:30.530Z,5.10
2023-07-21T20:55:59.019Z,7.80
2023-07-21T20:58:27.684Z,5.70
2023-07-21T21:01:00.715Z,7.50
2023-07-21T21:03:29.020Z,7.10
2023-07-21T21:05:58.587Z,7.80
2023-07-21T21:08:27.250Z,6.40
2023-07-21T21:10:55.768Z,7.00
2023-07-21T21:13:24.003Z,6.20
2023-07-21T21:15:54.813Z,4.80
2023-07-21T21:18:23.346Z,6.50
2023-07-21T21:20:53.376Z,8.20
2023-07-21T21:23:23.752Z,8.10
2023-07-21T21:25:56.452Z,8.80
2023-07-21T21:28:25.248Z,6.50
2023-07-21T21:31:00.891Z,6.70
2023-07-21T21:33:29.552Z,7.70
2023-07-21T21:35:57.776Z,6.20
2023-07-21T21:38:26.569Z,7.10
2023-07-21T21:40:55.536Z,10.10
2023-07-21T21:43:24.755Z,10.60
2023-07-21T21:45:53.343Z,5.60
2023-07-21T21:48:24.288Z,10.00
2023-07-21T21:50:54.446Z,9.30
2023-07-21T21:53:22.693Z,9.30
2023-07-21T21:55:50.767Z,7.50
2023-07-21T21:58:18.823Z,7.00
2023-07-21T22:00:46.812Z,6.00
2023-07-21T22:03:15.067Z,9.90
2023-07-21T22:05:46.984Z,7.50
2023-07-21T22:08:15.220Z,6.10
2023-07-21T22:10:43.346Z,6.70
2023-07-21T22:13:11.330Z,7.20
2023-07-21T22:15:39.625Z,7.70
2023-07-21T22:18:07.853Z,10.00
2023-07-21T22:20:38.726Z,8.40
2023-07-21T22:23:06.910Z,9.00
2023-07-21T22:25:35.088Z,8.60
2023-07-21T22:28:03.321Z,7.90
2023-07-21T22:30:32.635Z,9.50
2023-07-21T22:33:01.774Z,10.90
2023-07-21T22:35:30.618Z,9.50
2023-07-21T22:37:59.627Z,9.50
2023-07-21T22:40:28.368Z,9.00
2023-07-21T22:42:56.597Z,7.20
2023-07-21T22:45:24.752Z,7.50
2023-07-21T22:47:52.915Z,10.20
2023-07-21T22:50:21.299Z,10.60
2023-07-21T22:52:49.896Z,7.00
2023-07-21T22:55:18.167Z,9.30
2023-07-21T22:57:46.172Z,9.00
2023-07-21T23:00:15.679Z,9.50
2023-07-21T23:02:43.849Z,9.80
2023-07-21T23:05:13.392Z,7.80
2023-07-21T23:07:42.267Z,6.50
2023-07-21T23:10:10.487Z,8.90
2023-07-21T23:12:39.335Z,7.80
2023-07-21T23:15:08.043Z,8.80
2023-07-21T23:17:37.249Z,12.50
2023-07-21T23:20:06.878Z,12.50
2023-07-21T23:22:35.185Z,9.10
2023-07-21T23:25:03.232Z,8.60
2023-07-21T23:27:31.572Z,8.70
2023-07-21T23:29:59.771Z,10.00
2023-07-21T23:32:28.045Z,9.90
2023-07-21T23:34:56.170Z,8.60
2023-07-21T23:37:24.208Z,9.90
2023-07-21T23:39:52.825Z,8.90
2023-07-21T23:42:20.857Z,9.30
2023-07-21T23:44:48.736Z,8.40
2023-07-21T23:47:17.003Z,9.60
2023-07-21T23:49:45.381Z,8.00
2023-07-21T23:52:13.577Z,12.40
2023-07-21T23:54:42.011Z,9.40
2023-07-21T23:57:10.107Z,8.90
2023-07-21T23:59:38.277Z,10.40
