createdAt,value
2023-07-22T00:00:39.669Z,1.38
2023-07-22T00:03:43.883Z,1.35
2023-07-22T00:06:48.163Z,1.52
2023-07-22T00:09:52.259Z,1.15
2023-07-22T00:12:56.216Z,1.77
2023-07-22T00:16:01.389Z,1.55
2023-07-22T00:19:06.556Z,1.70
2023-07-22T00:22:10.803Z,1.52
2023-07-22T00:25:15.222Z,1.85
2023-07-22T00:28:20.759Z,1.77
2023-07-22T00:31:26.195Z,1.70
2023-07-22T00:34:30.151Z,1.70
2023-07-22T00:37:35.506Z,1.60
2023-07-22T00:40:38.945Z,1.95
2023-07-22T00:43:42.610Z,2.15
2023-07-22T00:46:47.581Z,1.88
2023-07-22T00:49:51.891Z,2.03
2023-07-22T00:52:55.432Z,1.70
2023-07-22T00:55:59.276Z,2.28
2023-07-22T00:59:02.655Z,1.63
2023-07-22T01:02:07.909Z,1.80
2023-07-22T01:05:12.568Z,2.05
2023-07-22T01:08:16.620Z,1.80
2023-07-22T01:11:20.148Z,1.90
2023-07-22T01:14:23.642Z,2.30
2023-07-22T01:17:32.429Z,2.42
2023-07-22T01:20:36.084Z,2.33
2023-07-22T01:23:41.045Z,2.70
2023-07-22T01:26:44.785Z,3.00
2023-07-22T01:29:48.473Z,2.25
2023-07-22T01:32:52.771Z,2.35
2023-07-22T01:35:56.423Z,2.50
2023-07-22T01:39:01.918Z,2.85
2023-07-22T01:42:06.345Z,2.35
2023-07-22T01:45:11.981Z,2.47
2023-07-22T01:48:15.529Z,2.70
2023-07-22T01:51:19.111Z,2.03
2023-07-22T01:54:23.792Z,2.78
2023-07-22T01:57:27.767Z,2.58
2023-07-22T02:00:31.747Z,2.95
2023-07-22T02:03:35.449Z,2.47
2023-07-22T02:06:39.656Z,2.80
2023-07-22T02:09:46.829Z,3.25
2023-07-22T02:12:51.262Z,2.80
2023-07-22T02:15:55.563Z,2.80
2023-07-22T02:18:59.186Z,2.42
2023-07-22T02:22:02.908Z,2.67
2023-07-22T02:25:11.388Z,2.45
2023-07-22T02:28:15.417Z,2.90
2023-07-22T02:31:18.961Z,3.00
2023-07-22T02:34:23.028Z,2.60
2023-07-22T02:37:27.256Z,3.10
2023-07-22T02:40:32.320Z,2.67
2023-07-22T02:43:36.193Z,3.50
2023-07-22T02:46:39.658Z,3.08
2023-07-22T02:49:43.646Z,2.70
2023-07-22T02:52:47.352Z,2.70
2023-07-22T02:55:52.764Z,3.60
2023-07-22T02:58:56.170Z,2.90
2023-07-22T03:02:00.554Z,3.08
2023-07-22T03:05:07.569Z,2.63
2023-07-22T03:08:11.352Z,3.03
2023-07-22T03:11:17.066Z,3.38
2023-07-22T03:14:22.379Z,3.45
2023-07-22T03:17:27.380Z,3.40
2023-07-22T03:20:31.228Z,3.38
2023-07-22T03:23:35.278Z,3.92
2023-07-22T03:26:40.383Z,3.28
2023-07-22T03:29:44.523Z,3.28
2023-07-22T03:32:51.221Z,3.47
2023-07-22T03:35:54.882Z,3.42
2023-07-22T03:38:58.536Z,2.97
2023-07-22T03:42:05.294Z,3.65
2023-07-22T03:45:11.083Z,4.30
2023-07-22T03:48:14.849Z,3.75
2023-07-22T03:51:20.737Z,3.95
2023-07-22T03:54:25.208Z,3.13
2023-07-22T03:57:30.178Z,3.45
2023-07-22T04:00:33.729Z,4.35
2023-07-22T04:03:37.242Z,3.42
2023-07-22T04:06:41.084Z,4.38
2023-07-22T04:09:44.566Z,4.07
2023-07-22T04:12:50.135Z,3.50
2023-07-22T04:15:54.031Z,3.53
2023-07-22T04:18:57.629Z,3.63
2023-07-22T04:22:04.940Z,3.75
2023-07-22T04:25:10.192Z,3.85
2023-07-22T04:28:15.234Z,4.55
2023-07-22T04:31:19.662Z,3.90
2023-07-22T04:34:23.181Z,3.72
2023-07-22T04:37:26.699Z,3.70
2023-07-22T04:40:31.651Z,3.60
2023-07-22T04:43:41.310Z,3.75
2023-07-22T04:46:44.963Z,4.53
2023-07-22T04:49:50.022Z,3.67
2023-07-22T04:52:53.506Z,4.60
2023-07-22T04:55:57.522Z,4.47
2023-07-22T04:59:05.133Z,4.30
2023-07-22T05:02:11.089Z,4.18
2023-07-22T05:05:14.939Z,4.03
2023-07-22T05:08:18.480Z,3.72
2023-07-22T05:11:24.383Z,4.25
2023-07-22T05:14:29.467Z,3.72
2023-07-22T05:17:33.590Z,4.47
2023-07-22T05:20:37.322Z,4.72
2023-07-22T05:23:40.731Z,4.43
2023-07-22T05:26:51.858Z,4.60
2023-07-22T05:30:07.162Z,4.18
2023-07-22T05:33:14.608Z,4.22
2023-07-22T05:36:22.348Z,4.20
2023-07-22T05:39:26.162Z,4.05
2023-07-22T05:42:30.226Z,4.13
2023-07-22T05:45:35.154Z,3.80
2023-07-22T05:48:40.565Z,3.25
2023-07-22T05:51:44.260Z,3.30
2023-07-22T05:54:47.846Z,4.43
2023-07-22T05:57:52.475Z,3.47
2023-07-22T06:00:57.509Z,3.88
2023-07-22T06:04:01.737Z,3.85
2023-07-22T06:07:05.467Z,3.83
2023-07-22T06:10:09.682Z,4.25
2023-07-22T06:13:13.293Z,3.53
2023-07-22T06:16:18.355Z,3.72
2023-07-22T06:19:21.993Z,3.80
2023-07-22T06:22:25.465Z,3.45
2023-07-22T06:25:29.263Z,3.45
2023-07-22T06:28:33.174Z,3.70
2023-07-22T06:31:38.255Z,3.40
2023-07-22T06:34:41.945Z,3.30
2023-07-22T06:37:45.386Z,3.90
2023-07-22T06:40:49.160Z,3.92
2023-07-22T06:43:53.092Z,3.45
2023-07-22T06:46:57.910Z,3.88
2023-07-22T06:50:01.484Z,3.90
2023-07-22T06:53:05.731Z,3.90
2023-07-22T06:56:09.352Z,3.97
2023-07-22T06:59:13.261Z,4.05
2023-07-22T07:02:18.390Z,3.38
2023-07-22T07:05:22.571Z,3.83
2023-07-22T07:08:26.526Z,3.03
2023-07-22T07:11:31.211Z,3.22
2023-07-22T07:14:37.760Z,3.10
2023-07-22T07:17:43.139Z,2.92
2023-07-22T07:20:47.152Z,2.67
2023-07-22T07:23:51.243Z,2.42
2023-07-22T07:26:54.926Z,2.45
2023-07-22T07:29:58.700Z,2.03
2023-07-22T07:33:05.418Z,2.20
2023-07-22T07:36:09.036Z,2.15
2023-07-22T07:39:12.882Z,1.48
2023-07-22T07:42:16.788Z,2.17
2023-07-22T07:45:21.592Z,1.70
2023-07-22T07:48:27.206Z,1.88
2023-07-22T07:51:31.524Z,1.77
2023-07-22T07:54:36.051Z,1.48
2023-07-22T07:57:39.928Z,1.65
2023-07-22T08:00:43.486Z,1.55
2023-07-22T08:03:48.624Z,1.58
2023-07-22T08:06:52.540Z,2.05
2023-07-22T08:09:58.242Z,1.88
2023-07-22T08:13:01.790Z,2.33
2023-07-22T08:16:05.772Z,1.95
2023-07-22T08:19:11.872Z,1.85
2023-07-22T08:22:16.089Z,2.22
2023-07-22T08:25:20.025Z,1.52
2023-07-22T08:28:25.037Z,1.95
2023-07-22T08:31:31.257Z,1.70
2023-07-22T08:34:37.072Z,1.65
2023-07-22T08:37:40.802Z,1.45
2023-07-22T08:40:44.275Z,1.48
2023-07-22T08:43:49.364Z,1.13
2023-07-22T08:46:56.216Z,1.08
2023-07-22T08:50:04.220Z,1.38
2023-07-22T08:53:09.628Z,1.50
2023-07-22T08:56:13.714Z,1.10
2023-07-22T08:59:17.534Z,1.08
2023-07-22T09:02:22.430Z,1.20
2023-07-22T09:05:27.935Z,1.00
2023-07-22T09:08:31.639Z,1.02
2023-07-22T09:11:35.341Z,1.23
2023-07-22T09:14:40.733Z,1.00
2023-07-22T09:17:44.690Z,0.80
2023-07-22T09:20:49.706Z,0.77
2023-07-22T09:23:53.415Z,1.13
2023-07-22T09:26:57.541Z,0.77
2023-07-22T09:30:01.680Z,1.08
2023-07-22T09:33:06.364Z,0.90
2023-07-22T09:36:13.341Z,0.85
2023-07-22T09:39:17.587Z,0.80
2023-07-22T09:42:26.735Z,0.98
2023-07-22T09:45:32.132Z,1.05
2023-07-22T09:48:42.432Z,0.70
2023-07-22T09:52:01.116Z,1.10
2023-07-22T09:55:07.218Z,0.90
2023-07-22T09:58:11.793Z,0.90
2023-07-22T10:01:17.127Z,1.05
2023-07-22T10:04:21.279Z,0.70
2023-07-22T10:07:26.959Z,0.90
2023-07-22T10:10:33.495Z,0.77
2023-07-22T10:13:37.419Z,0.85
2023-07-22T10:16:42.083Z,0.85
2023-07-22T10:19:46.343Z,1.00
2023-07-22T10:22:51.170Z,0.88
2023-07-22T10:25:55.662Z,0.95
2023-07-22T10:28:59.986Z,0.88
2023-07-22T10:32:03.620Z,1.00
2023-07-22T10:35:09.467Z,0.93
2023-07-22T10:38:14.956Z,0.90
2023-07-22T10:41:19.030Z,1.20
2023-07-22T10:44:22.427Z,0.90
2023-07-22T10:52:08.933Z,0.77
2023-07-22T10:55:20.817Z,0.80
2023-07-22T10:58:26.467Z,1.20
2023-07-22T11:01:36.989Z,0.80
2023-07-22T11:04:51.518Z,1.00
2023-07-22T11:08:05.697Z,1.20
2023-07-22T11:11:12.497Z,0.90
2023-07-22T11:14:16.925Z,0.98
2023-07-22T11:17:21.131Z,0.73
2023-07-22T11:20:25.270Z,0.90
2023-07-22T11:23:28.944Z,1.20
2023-07-22T11:26:34.231Z,0.77
2023-07-22T11:29:38.106Z,0.85
2023-07-22T11:32:45.398Z,1.10
2023-07-22T11:35:52.123Z,1.05
2023-07-22T11:38:56.309Z,1.40
2023-07-22T11:42:03.303Z,1.00
2023-07-22T11:45:08.110Z,1.08
2023-07-22T11:48:12.721Z,1.08
2023-07-22T11:51:16.351Z,1.25
2023-07-22T11:54:19.679Z,1.20
2023-07-22T11:57:25.462Z,1.33
2023-07-22T12:00:28.924Z,1.27
2023-07-22T12:03:33.841Z,1.63
2023-07-22T12:06:37.437Z,1.30
2023-07-22T12:09:44.726Z,1.50
2023-07-22T12:12:50.337Z,1.45
2023-07-22T12:16:02.233Z,1.50
2023-07-22T12:19:06.159Z,1.23
2023-07-22T12:22:11.391Z,1.90
2023-07-22T12:25:14.784Z,1.42
2023-07-22T12:28:20.237Z,1.80
2023-07-22T12:31:23.854Z,1.70
2023-07-22T12:34:27.815Z,2.33
2023-07-22T12:37:31.420Z,1.92
2023-07-22T12:40:34.906Z,2.13
2023-07-22T12:43:39.773Z,1.98
2023-07-22T12:46:43.817Z,1.98
2023-07-22T12:49:47.350Z,1.70
2023-07-22T12:52:50.843Z,1.92
2023-07-22T12:55:54.189Z,1.92
2023-07-22T12:58:58.883Z,2.00
2023-07-22T13:02:02.380Z,2.33
2023-07-22T13:05:07.154Z,1.95
2023-07-22T13:08:10.783Z,2.25
2023-07-22T13:11:14.188Z,2.05
2023-07-22T13:14:19.448Z,2.17
2023-07-22T13:17:23.053Z,2.28
2023-07-22T13:20:29.561Z,2.08
2023-07-22T13:23:40.259Z,2.33
2023-07-22T13:26:43.927Z,2.00
2023-07-22T13:29:48.776Z,2.10
2023-07-22T13:32:53.844Z,2.35
2023-07-22T13:35:57.302Z,2.35
2023-07-22T13:39:00.803Z,2.25
2023-07-22T13:42:04.179Z,2.58
2023-07-22T13:45:09.855Z,2.33
2023-07-22T13:48:14.146Z,2.33
2023-07-22T13:51:17.817Z,2.78
2023-07-22T13:54:21.507Z,2.53
2023-07-22T13:57:24.919Z,2.90
2023-07-22T14:00:29.742Z,2.42
2023-07-22T14:03:33.207Z,2.70
2023-07-22T14:06:36.760Z,2.42
2023-07-22T14:09:40.232Z,2.55
2023-07-22T14:12:44.400Z,2.50
2023-07-22T14:15:49.074Z,2.42
2023-07-22T14:18:53.930Z,2.53
2023-07-22T14:21:57.600Z,2.15
2023-07-22T14:25:04.549Z,1.90
2023-07-22T14:28:08.013Z,1.92
2023-07-22T14:31:12.750Z,1.98
2023-07-22T14:34:16.251Z,2.20
2023-07-22T14:37:20.618Z,2.00
2023-07-22T14:40:24.238Z,1.88
2023-07-22T14:43:27.653Z,2.55
2023-07-22T14:46:32.590Z,2.45
2023-07-22T14:49:36.737Z,2.78
2023-07-22T14:52:40.273Z,2.15
2023-07-22T14:55:43.793Z,2.72
2023-07-22T14:58:47.420Z,2.83
2023-07-22T15:01:52.165Z,2.70
2023-07-22T15:04:55.652Z,2.92
2023-07-22T15:07:59.350Z,2.72
2023-07-22T15:11:02.756Z,2.85
2023-07-22T15:14:06.772Z,3.35
2023-07-22T15:17:11.726Z,2.78
2023-07-22T15:20:18.209Z,2.30
2023-07-22T15:23:24.766Z,2.35
2023-07-22T15:26:28.833Z,2.63
2023-07-22T15:29:32.319Z,2.70
2023-07-22T15:32:37.719Z,2.75
2023-07-22T15:35:41.272Z,2.65
2023-07-22T15:38:45.154Z,2.60
2023-07-22T15:41:48.914Z,2.15
2023-07-22T15:44:52.680Z,2.10
2023-07-22T15:47:58.344Z,2.38
2023-07-22T15:51:01.790Z,2.47
2023-07-22T15:54:05.489Z,2.38
2023-07-22T15:57:10.868Z,2.92
2023-07-22T16:00:14.993Z,2.30
2023-07-22T16:03:19.965Z,2.53
2023-07-22T16:06:32.926Z,2.30
2023-07-22T16:09:37.733Z,2.60
2023-07-22T16:12:41.680Z,2.50
2023-07-22T16:15:45.106Z,2.30
2023-07-22T16:18:50.417Z,2.58
2023-07-22T16:21:54.233Z,2.22
2023-07-22T16:24:59.500Z,2.45
2023-07-22T16:28:03.117Z,2.63
2023-07-22T16:31:06.618Z,3.10
2023-07-22T16:34:11.988Z,3.55
2023-07-22T16:37:15.579Z,3.38
2023-07-22T16:40:19.322Z,4.10
2023-07-22T16:43:23.838Z,3.10
2023-07-22T16:46:29.034Z,2.25
2023-07-22T16:49:35.016Z,3.55
2023-07-22T16:52:41.324Z,2.65
2023-07-22T16:55:44.842Z,2.28
2023-07-22T16:58:48.604Z,2.60
2023-07-22T17:01:52.303Z,2.33
2023-07-22T17:04:57.533Z,2.30
2023-07-22T17:08:02.142Z,2.95
2023-07-22T17:11:05.728Z,2.53
2023-07-22T17:14:12.294Z,2.80
2023-07-22T17:17:15.833Z,2.90
2023-07-22T17:20:21.894Z,2.55
2023-07-22T17:23:25.682Z,2.30
2023-07-22T17:26:29.454Z,2.92
2023-07-22T17:29:32.958Z,2.72
2023-07-22T17:32:36.649Z,2.35
2023-07-22T17:35:48.061Z,2.90
2023-07-22T17:38:52.019Z,2.40
2023-07-22T17:41:55.567Z,2.20
2023-07-22T17:45:00.262Z,2.78
2023-07-22T17:48:04.175Z,2.50
2023-07-22T17:51:09.214Z,2.70
2023-07-22T17:54:14.762Z,3.38
2023-07-22T17:57:18.662Z,2.75
2023-07-22T18:00:22.469Z,2.90
2023-07-22T18:03:26.032Z,3.05
2023-07-22T18:06:32.196Z,3.30
2023-07-22T18:09:36.001Z,3.58
2023-07-22T18:12:39.821Z,2.95
2023-07-22T18:15:43.644Z,3.45
2023-07-22T18:18:47.465Z,3.28
2023-07-22T18:21:52.422Z,3.00
2023-07-22T18:24:55.927Z,3.13
2023-07-22T18:28:02.133Z,2.95
2023-07-22T18:31:05.928Z,2.80
2023-07-22T18:34:09.249Z,2.63
2023-07-22T18:37:14.386Z,3.00
2023-07-22T18:40:18.090Z,3.63
2023-07-22T18:43:23.979Z,3.50
2023-07-22T18:46:27.881Z,3.03
2023-07-22T18:49:32.375Z,3.17
2023-07-22T18:52:37.541Z,3.30
2023-07-22T18:55:41.250Z,3.10
2023-07-22T18:58:45.814Z,3.10
2023-07-22T19:01:49.668Z,2.47
2023-07-22T19:04:53.540Z,2.88
2023-07-22T19:07:59.259Z,3.08
2023-07-22T19:11:04.282Z,3.08
2023-07-22T19:14:08.539Z,2.88
2023-07-22T19:17:13.205Z,3.22
2023-07-22T19:20:16.903Z,3.05
2023-07-22T19:23:21.965Z,3.60
2023-07-22T19:26:25.723Z,2.88
2023-07-22T19:29:29.615Z,3.05
2023-07-22T19:32:33.363Z,3.70
2023-07-22T19:35:37.220Z,2.83
2023-07-22T19:38:43.877Z,2.72
2023-07-22T19:41:47.320Z,2.97
2023-07-22T19:44:50.963Z,3.17
2023-07-22T19:47:55.030Z,3.35
2023-07-22T19:50:59.078Z,3.25
2023-07-22T19:54:04.078Z,3.17
2023-07-22T19:57:07.830Z,3.08
2023-07-22T20:00:11.492Z,3.70
2023-07-22T20:03:18.071Z,3.80
2023-07-22T20:06:21.467Z,2.80
2023-07-22T20:09:26.432Z,2.67
2023-07-22T20:12:30.154Z,2.88
2023-07-22T20:15:36.127Z,3.10
2023-07-22T20:18:40.016Z,3.40
2023-07-22T20:21:44.289Z,3.25
2023-07-22T20:24:49.395Z,3.05
2023-07-22T20:27:54.509Z,3.08
2023-07-22T20:31:00.838Z,2.92
2023-07-22T20:34:04.349Z,3.70
2023-07-22T20:37:08.010Z,3.33
2023-07-22T20:40:14.835Z,3.22
2023-07-22T20:43:18.974Z,2.97
2023-07-22T20:46:22.495Z,3.45
2023-07-22T20:49:26.200Z,3.38
2023-07-22T20:52:29.591Z,2.92
2023-07-22T20:55:37.366Z,3.25
2023-07-22T20:58:41.319Z,3.50
2023-07-22T21:01:44.976Z,3.45
2023-07-22T21:04:49.014Z,3.55
2023-07-22T21:07:52.718Z,2.70
2023-07-22T21:11:00.317Z,2.72
2023-07-22T21:14:05.115Z,3.42
2023-07-22T21:17:09.053Z,3.55
2023-07-22T21:20:14.542Z,2.95
2023-07-22T21:23:18.873Z,3.67
2023-07-22T21:26:23.801Z,3.40
2023-07-22T21:29:27.466Z,3.63
2023-07-22T21:32:31.005Z,3.33
2023-07-22T21:35:37.247Z,2.88
2023-07-22T21:38:41.625Z,3.08
2023-07-22T21:41:47.996Z,3.70
2023-07-22T21:44:51.779Z,3.58
2023-07-22T21:47:55.433Z,3.72
2023-07-22T21:50:58.861Z,3.20
2023-07-22T21:54:02.702Z,3.25
2023-07-22T21:57:08.612Z,3.33
2023-07-22T22:00:14.915Z,3.25
2023-07-22T22:03:19.344Z,3.47
2023-07-22T22:06:22.862Z,3.20
2023-07-22T22:09:26.971Z,2.75
2023-07-22T22:12:31.941Z,3.72
2023-07-22T22:15:35.726Z,2.58
2023-07-22T22:18:39.406Z,3.42
2023-07-22T22:21:43.275Z,3.42
2023-07-22T22:24:47.145Z,3.17
2023-07-22T22:27:52.821Z,3.47
2023-07-22T22:31:00.968Z,3.33
2023-07-22T22:34:05.036Z,3.45
2023-07-22T22:37:09.000Z,3.35
2023-07-22T22:40:15.443Z,3.40
2023-07-22T22:43:20.481Z,3.20
2023-07-22T22:46:24.800Z,4.25
2023-07-22T22:49:28.344Z,3.55
2023-07-22T22:52:32.053Z,3.65
2023-07-22T22:55:35.414Z,3.85
2023-07-22T22:58:40.553Z,3.45
2023-07-22T23:01:44.215Z,3.35
2023-07-22T23:04:47.718Z,3.17
2023-07-22T23:07:51.492Z,3.17
2023-07-22T23:10:55.112Z,3.55
2023-07-22T23:13:59.916Z,3.00
2023-07-22T23:17:03.578Z,3.85
2023-07-22T23:20:10.571Z,3.45
2023-07-22T23:23:15.037Z,3.38
2023-07-22T23:26:19.090Z,3.42
2023-07-22T23:29:24.292Z,3.10
2023-07-22T23:32:27.984Z,3.20
2023-07-22T23:35:31.479Z,3.47
2023-07-22T23:38:35.203Z,3.53
2023-07-22T23:41:39.058Z,3.70
2023-07-22T23:44:44.891Z,3.55
2023-07-22T23:47:48.744Z,3.00
2023-07-22T23:50:52.367Z,3.40
2023-07-22T23:53:56.090Z,4.03
2023-07-22T23:56:59.734Z,3.60
