createdAt,value
2023-05-09T00:00:50.394Z,6.40
2023-05-09T00:03:20.056Z,6.50
2023-05-09T00:05:49.038Z,7.40
2023-05-09T00:08:17.815Z,6.90
2023-05-09T00:10:46.184Z,6.00
2023-05-09T00:13:14.423Z,6.10
2023-05-09T00:15:44.490Z,6.30
2023-05-09T00:18:14.587Z,6.00
2023-05-09T00:20:44.731Z,6.40
2023-05-09T00:23:13.023Z,6.40
2023-05-09T00:25:41.608Z,6.70
2023-05-09T00:28:09.789Z,6.10
2023-05-09T00:30:38.190Z,7.20
2023-05-09T00:33:06.613Z,6.40
2023-05-09T00:35:35.256Z,6.10
2023-05-09T00:38:03.977Z,6.70
2023-05-09T00:40:32.324Z,6.60
2023-05-09T00:43:01.218Z,6.70
2023-05-09T00:45:29.617Z,6.40
2023-05-09T00:47:58.477Z,6.70
2023-05-09T00:50:27.094Z,6.30
2023-05-09T00:52:55.884Z,6.40
2023-05-09T00:55:24.472Z,6.60
2023-05-09T00:57:54.212Z,6.30
2023-05-09T01:00:22.673Z,6.70
2023-05-09T01:02:55.288Z,6.40
2023-05-09T01:05:30.801Z,6.10
2023-05-09T01:08:48.469Z,6.00
2023-05-09T01:11:44.529Z,7.80
2023-05-09T01:14:59.200Z,6.00
2023-05-09T01:17:41.907Z,6.90
2023-05-09T01:20:36.695Z,6.50
2023-05-09T01:23:44.692Z,7.10
2023-05-09T01:26:33.948Z,6.30
2023-05-09T01:29:36.071Z,6.80
2023-05-09T01:32:15.673Z,6.40
2023-05-09T01:34:45.853Z,6.80
2023-05-09T01:37:16.447Z,6.50
2023-05-09T01:39:51.616Z,6.80
2023-05-09T01:42:21.499Z,6.00
2023-05-09T01:44:51.027Z,6.50
2023-05-09T01:47:21.433Z,6.30
2023-05-09T01:49:56.544Z,7.10
2023-05-09T01:52:26.639Z,6.60
2023-05-09T01:54:56.566Z,6.70
2023-05-09T01:57:25.828Z,6.50
2023-05-09T01:59:55.545Z,7.10
2023-05-09T02:02:29.099Z,7.70
2023-05-09T02:04:59.369Z,7.10
2023-05-09T02:07:29.965Z,6.40
2023-05-09T02:09:59.549Z,6.40
2023-05-09T02:12:28.751Z,6.60
2023-05-09T02:14:57.229Z,6.50
2023-05-09T02:17:25.688Z,7.30
2023-05-09T02:19:54.210Z,6.70
2023-05-09T02:22:23.087Z,6.60
2023-05-09T02:24:51.644Z,6.20
2023-05-09T02:27:21.375Z,6.40
2023-05-09T02:29:56.033Z,6.50
2023-05-09T02:32:28.960Z,6.00
2023-05-09T02:34:59.198Z,6.50
2023-05-09T02:37:28.329Z,7.00
2023-05-09T02:39:57.048Z,7.00
2023-05-09T02:42:26.881Z,6.50
2023-05-09T02:44:55.975Z,6.50
2023-05-09T02:47:24.212Z,6.40
2023-05-09T02:49:52.624Z,6.80
2023-05-09T02:52:21.582Z,6.30
2023-05-09T02:54:49.881Z,6.50
2023-05-09T02:57:18.062Z,6.30
2023-05-09T02:59:46.271Z,6.10
2023-05-09T03:02:15.060Z,6.50
2023-05-09T03:04:43.961Z,6.30
2023-05-09T03:07:12.558Z,6.40
2023-05-09T03:09:41.370Z,7.10
2023-05-09T03:12:10.131Z,6.80
2023-05-09T03:14:38.557Z,7.00
2023-05-09T03:17:07.108Z,6.90
2023-05-09T03:19:36.634Z,7.20
2023-05-09T03:22:05.210Z,6.30
2023-05-09T03:24:35.753Z,6.20
2023-05-09T03:27:04.203Z,5.70
2023-05-09T03:29:33.640Z,6.50
2023-05-09T03:32:02.344Z,6.00
2023-05-09T03:34:31.031Z,6.30
2023-05-09T03:36:59.824Z,6.80
2023-05-09T03:39:29.933Z,6.10
2023-05-09T03:41:58.448Z,6.90
2023-05-09T03:44:26.842Z,6.30
2023-05-09T03:46:55.791Z,7.50
2023-05-09T03:49:24.810Z,7.20
2023-05-09T03:51:54.523Z,7.00
2023-05-09T03:54:23.222Z,7.50
2023-05-09T03:56:52.720Z,7.40
2023-05-09T03:59:21.002Z,6.50
2023-05-09T04:01:49.513Z,7.30
2023-05-09T04:04:18.391Z,6.90
2023-05-09T04:06:47.398Z,7.80
2023-05-09T04:09:17.118Z,7.80
2023-05-09T04:11:47.333Z,7.70
2023-05-09T04:14:16.736Z,7.20
2023-05-09T04:16:45.054Z,6.90
2023-05-09T04:19:13.512Z,7.60
2023-05-09T04:21:41.801Z,7.30
2023-05-09T04:24:10.285Z,7.00
2023-05-09T04:26:46.350Z,7.20
2023-05-09T04:29:17.277Z,8.10
2023-05-09T04:31:50.214Z,5.90
2023-05-09T04:34:19.887Z,5.80
2023-05-09T04:36:49.712Z,5.10
2023-05-09T04:39:18.249Z,5.20
2023-05-09T04:41:54.099Z,5.80
2023-05-09T04:44:24.788Z,5.70
2023-05-09T04:46:55.426Z,5.30
2023-05-09T04:49:24.508Z,4.70
2023-05-09T04:51:52.597Z,5.30
2023-05-09T04:54:21.488Z,5.50
2023-05-09T04:56:53.253Z,5.10
2023-05-09T04:59:25.325Z,5.10
2023-05-09T05:01:53.971Z,4.90
2023-05-09T05:04:23.866Z,4.80
2023-05-09T05:06:52.621Z,5.20
2023-05-09T05:09:21.105Z,5.20
2023-05-09T05:11:59.563Z,4.80
2023-05-09T05:14:31.081Z,6.70
2023-05-09T05:16:59.869Z,4.80
2023-05-09T05:19:28.153Z,5.20
2023-05-09T05:21:57.281Z,5.20
2023-05-09T05:24:26.990Z,4.50
2023-05-09T05:26:57.305Z,4.30
2023-05-09T05:29:26.598Z,4.90
2023-05-09T05:31:57.832Z,4.60
2023-05-09T05:34:26.615Z,4.70
2023-05-09T05:36:57.721Z,5.40
2023-05-09T05:39:28.748Z,4.90
2023-05-09T05:42:07.397Z,5.20
2023-05-09T05:44:38.523Z,5.40
2023-05-09T05:47:07.612Z,5.70
2023-05-09T05:49:44.177Z,4.80
2023-05-09T05:52:14.365Z,5.30
2023-05-09T05:54:45.039Z,5.30
2023-05-09T05:57:13.401Z,4.90
2023-05-09T05:59:41.905Z,4.40
2023-05-09T06:02:11.096Z,7.10
2023-05-09T06:04:40.036Z,4.50
2023-05-09T06:07:08.607Z,3.50
2023-05-09T06:09:36.861Z,4.50
2023-05-09T06:12:06.440Z,4.70
2023-05-09T06:14:34.705Z,4.60
2023-05-09T06:17:03.231Z,4.20
2023-05-09T06:19:31.692Z,4.10
2023-05-09T06:22:00.034Z,4.00
2023-05-09T06:24:35.631Z,4.20
2023-05-09T06:27:05.186Z,6.20
2023-05-09T06:29:33.567Z,4.50
2023-05-09T06:32:01.956Z,3.80
2023-05-09T06:34:30.442Z,3.70
2023-05-09T06:36:58.931Z,4.20
2023-05-09T06:39:27.416Z,3.40
2023-05-09T06:41:55.589Z,2.90
2023-05-09T06:44:32.884Z,3.70
2023-05-09T06:47:02.103Z,3.40
2023-05-09T06:49:30.573Z,3.10
2023-05-09T06:51:58.758Z,3.40
2023-05-09T06:54:26.907Z,3.70
2023-05-09T06:56:55.110Z,3.10
2023-05-09T06:59:23.486Z,2.70
2023-05-09T07:01:51.913Z,2.70
2023-05-09T07:04:20.653Z,2.30
2023-05-09T07:06:49.064Z,2.40
2023-05-09T07:09:20.826Z,2.10
2023-05-09T07:11:49.313Z,2.40
2023-05-09T07:14:17.603Z,2.60
2023-05-09T07:16:47.079Z,2.60
2023-05-09T07:19:15.596Z,2.10
2023-05-09T07:21:46.226Z,3.10
2023-05-09T07:24:14.422Z,3.70
2023-05-09T07:26:42.598Z,3.00
2023-05-09T07:29:10.839Z,4.30
2023-05-09T07:31:39.399Z,4.10
2023-05-09T07:34:07.994Z,3.90
2023-05-09T07:39:08.195Z,3.10
2023-05-09T07:41:36.686Z,3.30
2023-05-09T07:44:04.868Z,2.70
2023-05-09T07:46:33.143Z,3.00
2023-05-09T07:49:03.105Z,2.50
2023-05-09T07:51:42.000Z,2.50
2023-05-09T07:54:10.487Z,2.50
2023-05-09T07:56:38.652Z,3.80
2023-05-09T07:59:06.732Z,3.70
2023-05-09T08:01:36.340Z,2.10
2023-05-09T08:04:06.975Z,2.40
2023-05-09T08:06:36.808Z,2.70
2023-05-09T08:09:05.088Z,3.40
2023-05-09T08:11:34.761Z,5.60
2023-05-09T08:14:03.501Z,2.50
2023-05-09T08:16:31.994Z,2.60
2023-05-09T08:19:00.873Z,2.90
2023-05-09T08:21:29.460Z,2.70
2023-05-09T08:23:57.603Z,2.80
2023-05-09T08:26:27.428Z,3.10
2023-05-09T08:28:55.836Z,2.90
2023-05-09T08:31:24.228Z,3.10
2023-05-09T08:33:52.919Z,3.30
2023-05-09T08:36:21.307Z,4.00
2023-05-09T08:38:50.015Z,3.60
2023-05-09T08:41:19.153Z,2.70
2023-05-09T08:43:48.412Z,3.60
2023-05-09T08:46:18.050Z,2.90
2023-05-09T08:48:46.599Z,2.30
2023-05-09T08:51:17.958Z,2.30
2023-05-09T08:53:46.475Z,2.10
2023-05-09T08:56:14.925Z,2.30
2023-05-09T08:58:43.314Z,2.00
2023-05-09T09:01:14.480Z,2.70
2023-05-09T09:03:47.811Z,2.30
2023-05-09T09:06:17.037Z,1.90
2023-05-09T09:08:47.304Z,2.40
2023-05-09T09:11:17.415Z,2.20
2023-05-09T09:13:48.944Z,2.30
2023-05-09T09:18:53.811Z,2.20
2023-05-09T09:21:23.639Z,2.00
2023-05-09T09:23:57.579Z,2.30
2023-05-09T09:26:29.451Z,2.20
2023-05-09T09:28:58.209Z,2.30
2023-05-09T09:31:31.685Z,1.90
2023-05-09T09:36:32.374Z,2.50
2023-05-09T09:39:02.604Z,2.20
2023-05-09T09:41:35.851Z,2.00
2023-05-09T09:44:17.684Z,2.20
2023-05-09T09:46:51.911Z,2.10
2023-05-09T09:49:24.766Z,2.00
2023-05-09T09:51:54.863Z,1.70
2023-05-09T09:54:26.424Z,2.10
2023-05-09T09:56:55.283Z,3.00
2023-05-09T09:59:25.905Z,1.70
2023-05-09T10:02:09.577Z,1.90
2023-05-09T10:04:41.633Z,1.70
2023-05-09T10:07:13.721Z,1.80
2023-05-09T10:09:44.174Z,1.40
2023-05-09T10:12:14.953Z,1.60
2023-05-09T10:14:43.940Z,1.30
2023-05-09T10:17:15.182Z,2.00
2023-05-09T10:19:46.055Z,1.90
2023-05-09T10:22:20.847Z,1.80
2023-05-09T10:25:03.632Z,1.70
2023-05-09T10:27:36.476Z,1.30
2023-05-09T10:30:10.555Z,2.30
2023-05-09T10:32:41.462Z,1.40
2023-05-09T10:35:14.088Z,1.80
2023-05-09T10:37:45.173Z,1.70
2023-05-09T10:40:15.397Z,1.50
2023-05-09T10:42:44.366Z,1.70
2023-05-09T10:45:13.741Z,1.60
2023-05-09T10:47:44.821Z,1.80
2023-05-09T10:50:14.824Z,1.90
2023-05-09T10:53:05.120Z,1.40
2023-05-09T10:55:51.004Z,1.60
2023-05-09T10:58:30.126Z,1.80
2023-05-09T11:00:59.620Z,1.60
2023-05-09T11:03:29.966Z,1.70
2023-05-09T11:05:59.182Z,1.40
2023-05-09T11:08:29.426Z,1.90
2023-05-09T11:11:00.853Z,1.50
2023-05-09T11:13:36.693Z,2.20
2023-05-09T11:16:09.347Z,2.30
2023-05-09T11:18:52.111Z,1.50
2023-05-09T11:21:21.120Z,2.10
2023-05-09T11:23:49.928Z,1.40
2023-05-09T11:26:22.832Z,2.00
2023-05-09T11:28:55.001Z,1.50
2023-05-09T11:31:23.689Z,1.40
2023-05-09T11:33:56.503Z,2.20
2023-05-09T11:36:33.934Z,1.50
2023-05-09T11:39:05.783Z,1.70
2023-05-09T11:41:42.819Z,2.00
2023-05-09T11:44:16.605Z,1.90
2023-05-09T11:46:46.378Z,1.90
2023-05-09T11:49:16.049Z,2.20
2023-05-09T11:51:44.185Z,2.70
2023-05-09T11:54:15.257Z,2.10
2023-05-09T11:56:43.831Z,2.20
2023-05-09T11:59:14.751Z,1.70
2023-05-09T12:01:43.161Z,1.50
2023-05-09T12:04:12.224Z,1.70
2023-05-09T12:06:41.053Z,1.80
2023-05-09T12:09:10.446Z,1.60
2023-05-09T12:11:38.640Z,1.90
2023-05-09T12:14:06.831Z,2.50
2023-05-09T12:16:35.337Z,1.80
2023-05-09T12:19:05.320Z,1.90
2023-05-09T12:21:33.807Z,2.50
2023-05-09T12:24:01.974Z,2.90
2023-05-09T12:26:30.881Z,1.90
2023-05-09T12:28:59.328Z,2.20
2023-05-09T12:31:28.597Z,3.60
2023-05-09T12:33:56.918Z,2.30
2023-05-09T12:36:26.666Z,2.00
2023-05-09T12:38:55.448Z,1.40
2023-05-09T12:43:56.221Z,2.10
2023-05-09T12:46:25.282Z,1.50
2023-05-09T12:48:54.425Z,2.00
2023-05-09T12:51:22.918Z,2.10
2023-05-09T12:53:51.489Z,2.30
2023-05-09T12:56:23.696Z,2.30
2023-05-09T12:58:56.018Z,2.00
2023-05-09T13:01:28.989Z,2.60
2023-05-09T13:04:04.003Z,2.10
2023-05-09T13:06:33.057Z,2.20
2023-05-09T13:09:03.060Z,2.00
2023-05-09T13:11:32.198Z,2.00
2023-05-09T13:14:00.600Z,2.20
2023-05-09T13:16:29.122Z,2.00
2023-05-09T13:18:57.459Z,2.30
2023-05-09T13:21:25.735Z,2.50
2023-05-09T13:23:54.546Z,2.40
2023-05-09T13:26:23.236Z,2.30
2023-05-09T13:28:51.702Z,2.20
2023-05-09T13:31:20.870Z,2.30
2023-05-09T13:33:51.928Z,2.50
2023-05-09T13:36:21.253Z,2.00
2023-05-09T13:38:49.651Z,2.40
2023-05-09T13:41:20.439Z,1.90
2023-05-09T13:43:48.973Z,3.10
2023-05-09T13:46:17.267Z,2.70
2023-05-09T13:48:47.858Z,2.50
2023-05-09T13:51:16.274Z,2.50
2023-05-09T13:53:44.676Z,2.30
2023-05-09T13:56:12.988Z,2.20
2023-05-09T13:58:41.228Z,2.30
2023-05-09T14:01:09.550Z,2.40
2023-05-09T14:03:38.781Z,2.40
2023-05-09T14:08:37.929Z,1.90
2023-05-09T14:11:07.744Z,2.10
2023-05-09T14:13:36.025Z,2.90
2023-05-09T14:16:05.394Z,2.40
2023-05-09T14:18:34.041Z,1.80
2023-05-09T14:21:02.415Z,2.90
2023-05-09T14:23:30.708Z,2.20
2023-05-09T14:25:59.352Z,2.20
2023-05-09T14:28:28.294Z,2.60
2023-05-09T14:30:57.901Z,2.50
2023-05-09T14:33:28.121Z,2.50
2023-05-09T14:35:56.811Z,2.10
2023-05-09T14:38:25.109Z,2.20
2023-05-09T14:40:53.481Z,2.60
2023-05-09T14:43:22.496Z,3.20
2023-05-09T14:45:51.796Z,2.80
2023-05-09T14:48:22.738Z,2.90
2023-05-09T14:50:56.445Z,3.30
2023-05-09T14:53:25.061Z,3.20
2023-05-09T14:55:54.019Z,2.70
2023-05-09T14:58:23.445Z,3.30
2023-05-09T15:00:53.043Z,3.00
2023-05-09T15:03:21.935Z,3.00
2023-05-09T15:05:51.597Z,2.90
2023-05-09T15:08:19.960Z,2.80
2023-05-09T15:10:50.984Z,4.30
2023-05-09T15:13:19.427Z,3.50
2023-05-09T15:15:48.038Z,2.90
2023-05-09T15:18:18.590Z,3.00
2023-05-09T15:20:47.071Z,2.70
2023-05-09T15:23:15.526Z,3.00
2023-05-09T15:25:44.660Z,3.80
2023-05-09T15:28:13.136Z,3.20
2023-05-09T15:30:41.821Z,2.70
2023-05-09T15:33:10.161Z,3.50
2023-05-09T15:35:38.731Z,3.90
2023-05-09T15:38:08.056Z,4.00
2023-05-09T15:40:36.427Z,4.00
2023-05-09T15:43:08.253Z,3.80
2023-05-09T15:45:45.698Z,3.80
2023-05-09T15:48:15.471Z,4.00
2023-05-09T15:50:45.003Z,3.80
2023-05-09T15:53:13.298Z,3.20
2023-05-09T15:55:42.977Z,3.70
2023-05-09T15:58:11.708Z,5.40
2023-05-09T16:00:40.281Z,3.20
2023-05-09T16:03:08.949Z,2.80
2023-05-09T16:05:41.068Z,3.90
2023-05-09T16:08:09.420Z,3.60
2023-05-09T16:10:37.707Z,4.30
2023-05-09T16:13:06.136Z,3.90
2023-05-09T16:15:35.306Z,3.40
2023-05-09T16:18:03.780Z,4.00
2023-05-09T16:20:32.266Z,4.70
2023-05-09T16:23:00.954Z,3.30
2023-05-09T16:25:29.225Z,4.00
2023-05-09T16:27:58.126Z,3.80
2023-05-09T16:30:26.399Z,3.50
2023-05-09T16:32:54.770Z,3.80
2023-05-09T16:35:23.486Z,4.30
2023-05-09T16:37:51.793Z,3.80
2023-05-09T16:40:20.633Z,3.70
2023-05-09T16:42:49.555Z,4.30
2023-05-09T16:45:17.903Z,5.00
2023-05-09T16:47:46.505Z,4.10
2023-05-09T16:50:15.409Z,4.70
2023-05-09T16:52:43.811Z,4.40
2023-05-09T16:55:12.295Z,10.70
2023-05-09T16:57:40.674Z,4.20
2023-05-09T17:00:09.942Z,4.00
2023-05-09T17:02:38.788Z,3.80
2023-05-09T17:05:08.011Z,3.80
2023-05-09T17:07:36.470Z,3.40
2023-05-09T17:10:05.319Z,4.30
2023-05-09T17:12:34.360Z,3.20
2023-05-09T17:15:02.675Z,4.00
2023-05-09T17:17:31.376Z,3.30
2023-05-09T17:20:01.429Z,4.50
2023-05-09T17:22:30.251Z,4.50
2023-05-09T17:24:58.653Z,4.80
2023-05-09T17:27:27.437Z,5.20
2023-05-09T17:29:57.276Z,5.30
2023-05-09T17:32:25.795Z,5.20
2023-05-09T17:34:54.736Z,5.20
2023-05-09T17:37:23.338Z,4.90
2023-05-09T17:39:52.026Z,4.90
2023-05-09T17:42:20.305Z,5.80
2023-05-09T17:44:48.998Z,4.80
2023-05-09T17:47:22.229Z,5.20
2023-05-09T17:49:50.881Z,6.10
2023-05-09T17:52:21.923Z,19.40
2023-05-09T17:54:50.098Z,7.70
2023-05-09T17:57:18.390Z,6.40
2023-05-09T17:59:48.016Z,5.90
2023-05-09T18:02:17.073Z,4.90
2023-05-09T18:04:45.817Z,5.40
2023-05-09T18:07:17.138Z,5.60
2023-05-09T18:09:46.246Z,5.50
2023-05-09T18:12:14.623Z,6.60
2023-05-09T18:14:46.268Z,6.00
2023-05-09T18:17:18.357Z,5.70
2023-05-09T18:19:49.896Z,5.60
2023-05-09T18:22:31.743Z,6.00
2023-05-09T18:25:01.137Z,4.70
2023-05-09T18:27:29.898Z,5.90
2023-05-09T18:29:58.598Z,6.10
2023-05-09T18:32:29.992Z,5.30
2023-05-09T18:34:58.563Z,5.80
2023-05-09T18:37:29.427Z,5.50
2023-05-09T18:39:58.369Z,6.30
2023-05-09T18:42:27.167Z,6.00
2023-05-09T18:44:56.074Z,6.00
2023-05-09T18:47:25.008Z,5.30
2023-05-09T18:49:54.239Z,4.60
2023-05-09T18:52:23.057Z,5.60
2023-05-09T18:54:51.448Z,7.30
2023-05-09T18:57:22.988Z,5.40
2023-05-09T18:59:52.305Z,4.60
2023-05-09T19:02:22.645Z,6.10
2023-05-09T19:04:53.398Z,5.70
2023-05-09T19:07:26.563Z,5.70
2023-05-09T19:09:54.764Z,5.70
2023-05-09T19:12:22.931Z,8.70
2023-05-09T19:14:51.220Z,10.20
2023-05-09T19:17:19.811Z,7.50
2023-05-09T19:19:48.279Z,12.10
2023-05-09T19:22:16.576Z,7.50
2023-05-09T19:24:44.948Z,8.30
2023-05-09T19:27:13.223Z,6.60
2023-05-09T19:29:41.815Z,7.30
2023-05-09T19:32:10.308Z,7.70
2023-05-09T19:34:38.609Z,6.50
2023-05-09T19:37:06.986Z,6.70
2023-05-09T19:39:35.681Z,8.30
2023-05-09T19:42:03.850Z,12.20
2023-05-09T19:44:35.196Z,9.80
2023-05-09T19:47:05.423Z,9.00
2023-05-09T19:49:34.018Z,9.00
2023-05-09T19:52:02.458Z,8.60
2023-05-09T19:54:31.255Z,8.10
2023-05-09T19:56:59.586Z,9.40
2023-05-09T19:59:27.639Z,9.20
2023-05-09T20:01:56.099Z,10.00
2023-05-09T20:04:24.640Z,9.10
2023-05-09T20:06:53.564Z,9.80
2023-05-09T20:09:21.811Z,9.40
2023-05-09T20:11:50.816Z,12.10
2023-05-09T20:14:19.214Z,7.60
2023-05-09T20:16:50.434Z,9.10
2023-05-09T20:19:19.881Z,7.20
2023-05-09T20:21:48.042Z,7.90
2023-05-09T20:24:16.306Z,7.60
2023-05-09T20:26:44.790Z,8.60
2023-05-09T20:29:16.368Z,7.20
2023-05-09T20:31:44.982Z,9.20
2023-05-09T20:34:17.964Z,9.20
2023-05-09T20:36:53.548Z,9.20
2023-05-09T20:39:24.929Z,9.90
2023-05-09T20:41:58.607Z,10.60
2023-05-09T20:44:29.376Z,11.50
2023-05-09T20:47:00.946Z,11.80
2023-05-09T20:49:38.516Z,13.10
2023-05-09T20:52:10.639Z,12.70
2023-05-09T20:54:43.077Z,12.80
2023-05-09T20:57:11.362Z,12.20
2023-05-09T20:59:39.544Z,12.80
2023-05-09T21:02:08.564Z,13.20
2023-05-09T21:04:37.023Z,14.40
2023-05-09T21:07:05.814Z,13.70
2023-05-09T21:09:34.098Z,13.40
2023-05-09T21:12:03.921Z,13.10
2023-05-09T21:14:32.203Z,13.70
2023-05-09T21:17:00.759Z,12.80
2023-05-09T21:19:29.194Z,12.90
2023-05-09T21:21:58.568Z,12.60
2023-05-09T21:24:26.825Z,11.50
2023-05-09T21:26:55.246Z,10.40
2023-05-09T21:29:23.530Z,8.80
2023-05-09T21:31:51.915Z,9.70
2023-05-09T21:34:25.933Z,9.00
2023-05-09T21:36:56.564Z,9.30
2023-05-09T21:39:26.274Z,9.70
2023-05-09T21:42:02.465Z,8.40
2023-05-09T21:44:30.919Z,8.50
2023-05-09T21:47:03.522Z,7.90
2023-05-09T21:49:35.873Z,7.40
2023-05-09T21:52:04.972Z,7.90
2023-05-09T21:54:33.163Z,8.00
2023-05-09T21:57:01.747Z,7.30
2023-05-09T21:59:37.204Z,7.50
2023-05-09T22:02:05.764Z,7.30
2023-05-09T22:04:38.084Z,7.50
2023-05-09T22:07:06.847Z,7.50
2023-05-09T22:09:35.374Z,6.60
2023-05-09T22:12:06.616Z,7.30
2023-05-09T22:14:41.933Z,7.30
2023-05-09T22:17:17.426Z,7.00
2023-05-09T22:19:46.279Z,6.80
2023-05-09T22:22:17.592Z,6.20
2023-05-09T22:24:53.790Z,5.90
2023-05-09T22:27:22.236Z,6.30
2023-05-09T22:29:50.974Z,6.80
2023-05-09T22:32:20.116Z,9.00
2023-05-09T22:34:51.653Z,8.50
2023-05-09T22:37:20.312Z,6.90
2023-05-09T22:39:49.456Z,6.20
2023-05-09T22:42:22.930Z,7.00
2023-05-09T22:44:52.933Z,7.50
2023-05-09T22:47:21.729Z,5.90
2023-05-09T22:49:50.619Z,7.60
2023-05-09T22:52:19.322Z,6.50
2023-05-09T22:54:47.727Z,6.00
2023-05-09T22:57:18.359Z,7.30
2023-05-09T22:59:47.041Z,6.40
2023-05-09T23:02:15.569Z,6.70
2023-05-09T23:04:44.035Z,6.30
2023-05-09T23:07:13.281Z,6.70
2023-05-09T23:09:41.638Z,6.50
2023-05-09T23:12:13.650Z,6.30
2023-05-09T23:14:42.045Z,6.80
2023-05-09T23:17:10.228Z,6.40
2023-05-09T23:19:39.469Z,5.90
2023-05-09T23:22:12.848Z,6.00
2023-05-09T23:24:41.539Z,7.60
2023-05-09T23:27:11.733Z,6.50
2023-05-09T23:29:40.541Z,6.30
2023-05-09T23:32:11.497Z,7.40
2023-05-09T23:34:39.983Z,7.80
2023-05-09T23:37:10.814Z,7.40
2023-05-09T23:39:40.560Z,6.60
2023-05-09T23:42:09.136Z,7.40
2023-05-09T23:44:37.737Z,7.70
2023-05-09T23:47:10.917Z,7.40
2023-05-09T23:49:39.587Z,7.20
2023-05-09T23:52:10.222Z,7.00
2023-05-09T23:54:39.997Z,7.10
2023-05-09T23:57:08.537Z,7.90
2023-05-09T23:59:36.911Z,7.20
