createdAt,value
2022-08-10T00:01:38.269Z,54.99
2022-08-10T00:04:06.080Z,55.59
2022-08-10T00:06:33.546Z,54.15
2022-08-10T00:09:00.690Z,52.81
2022-08-10T00:11:28.105Z,51.47
2022-08-10T00:13:55.312Z,51.94
2022-08-10T00:16:23.576Z,52.07
2022-08-10T00:18:50.477Z,52.14
2022-08-10T00:21:18.096Z,52.20
2022-08-10T00:23:44.958Z,52.71
2022-08-10T00:26:12.195Z,53.01
2022-08-10T00:28:40.815Z,53.34
2022-08-10T00:31:07.691Z,53.75
2022-08-10T00:33:37.068Z,52.77
2022-08-10T00:36:04.567Z,52.36
2022-08-10T00:38:31.433Z,53.75
2022-08-10T00:40:58.702Z,53.64
2022-08-10T00:43:25.640Z,52.75
2022-08-10T00:45:59.446Z,52.96
2022-08-10T00:48:30.169Z,52.77
2022-08-10T00:51:00.268Z,51.74
2022-08-10T00:53:28.327Z,51.57
2022-08-10T00:57:12.349Z,52.10
2022-08-10T00:58:44.804Z,53.29
2022-08-10T01:02:10.683Z,54.35
2022-08-10T01:04:42.024Z,54.56
2022-08-10T01:07:05.398Z,55.46
2022-08-10T01:09:43.550Z,54.87
2022-08-10T01:12:40.963Z,55.25
2022-08-10T01:15:22.379Z,55.19
2022-08-10T01:17:58.327Z,55.42
2022-08-10T01:20:37.744Z,54.89
2022-08-10T01:23:53.320Z,55.19
2022-08-10T01:26:40.826Z,54.79
2022-08-10T01:30:00.316Z,55.31
2022-08-10T01:32:41.302Z,55.42
2022-08-10T01:35:16.790Z,55.53
2022-08-10T01:37:58.132Z,54.50
2022-08-10T01:40:30.814Z,54.84
2022-08-10T01:43:08.394Z,55.04
2022-08-10T01:45:44.872Z,55.05
2022-08-10T01:48:23.196Z,56.70
2022-08-10T01:51:00.106Z,55.96
2022-08-10T01:53:41.576Z,56.60
2022-08-10T01:56:14.147Z,55.98
2022-08-10T01:58:46.296Z,56.30
2022-08-10T02:01:19.866Z,57.04
2022-08-10T02:04:05.018Z,56.70
2022-08-10T02:06:38.810Z,58.15
2022-08-10T02:09:08.794Z,57.82
2022-08-10T02:11:57.538Z,57.15
2022-08-10T02:14:33.289Z,57.48
2022-08-10T02:17:06.511Z,58.60
2022-08-10T02:19:38.381Z,57.47
2022-08-10T02:22:35.847Z,58.41
2022-08-10T02:25:00.185Z,58.58
2022-08-10T02:27:29.172Z,58.97
2022-08-10T02:29:57.823Z,58.52
2022-08-10T02:32:36.104Z,58.07
2022-08-10T02:35:13.973Z,59.18
2022-08-10T02:37:54.850Z,58.04
2022-08-10T02:45:15.497Z,58.84
2022-08-10T02:45:22.801Z,63.46
2022-08-10T02:46:14.131Z,60.15
2022-08-10T02:48:57.022Z,59.58
2022-08-10T02:52:07.508Z,61.02
2022-08-10T02:54:28.041Z,61.27
2022-08-10T02:57:06.816Z,61.47
2022-08-10T02:59:44.346Z,61.38
2022-08-10T03:02:19.916Z,62.09
2022-08-10T03:04:57.751Z,61.67
2022-08-10T03:07:43.581Z,61.33
2022-08-10T03:10:17.496Z,61.58
2022-08-10T03:12:50.270Z,62.09
2022-08-10T03:15:20.524Z,62.55
2022-08-10T03:17:56.982Z,61.56
2022-08-10T03:20:37.336Z,62.19
2022-08-10T03:23:13.501Z,62.29
2022-08-10T03:25:54.294Z,62.32
2022-08-10T03:28:23.238Z,62.91
2022-08-10T03:30:51.443Z,62.29
2022-08-10T03:33:21.797Z,62.08
2022-08-10T03:36:39.991Z,61.96
2022-08-10T03:38:39.051Z,62.09
2022-08-10T03:41:11.847Z,62.79
2022-08-10T03:43:48.619Z,62.97
2022-08-10T03:46:23.410Z,62.77
2022-08-10T03:48:55.620Z,62.39
2022-08-10T03:51:26.652Z,63.44
2022-08-10T03:54:05.093Z,62.60
2022-08-10T03:56:36.812Z,63.24
2022-08-10T03:59:09.982Z,62.96
2022-08-10T04:02:44.143Z,63.02
2022-08-10T04:04:25.838Z,63.32
2022-08-10T04:06:58.040Z,65.57
2022-08-10T04:09:53.454Z,65.86
2022-08-10T04:12:18.759Z,64.94
2022-08-10T04:14:50.452Z,64.33
2022-08-10T04:17:57.213Z,63.57
2022-08-10T04:20:20.351Z,62.35
2022-08-10T04:22:53.067Z,62.31
2022-08-10T04:25:23.740Z,63.45
2022-08-10T04:27:53.619Z,63.52
2022-08-10T04:30:21.225Z,62.83
2022-08-10T04:32:54.858Z,62.78
2022-08-10T04:35:23.811Z,62.21
2022-08-10T04:37:56.338Z,61.32
2022-08-10T04:40:25.462Z,60.79
2022-08-10T04:43:04.453Z,60.87
2022-08-10T04:45:50.106Z,59.50
2022-08-10T04:48:42.497Z,59.02
2022-08-10T04:51:16.990Z,58.54
2022-08-10T04:54:04.169Z,57.26
2022-08-10T04:56:37.369Z,57.35
2022-08-10T04:59:06.179Z,55.24
2022-08-10T05:02:22.015Z,53.53
2022-08-10T05:04:37.079Z,53.15
2022-08-10T05:07:08.489Z,57.01
2022-08-10T05:10:02.031Z,56.48
2022-08-10T05:12:24.771Z,56.69
2022-08-10T05:14:52.296Z,55.67
2022-08-10T05:17:22.711Z,53.97
2022-08-10T05:20:03.757Z,51.80
2022-08-10T05:22:36.325Z,49.07
2022-08-10T05:25:08.913Z,46.38
2022-08-10T05:27:37.035Z,44.52
2022-08-10T05:30:06.026Z,42.77
2022-08-10T05:32:58.604Z,40.71
2022-08-10T05:35:22.405Z,39.61
2022-08-10T05:38:09.732Z,39.04
2022-08-10T05:40:46.092Z,37.20
2022-08-10T05:43:16.874Z,36.97
2022-08-10T05:46:17.627Z,35.96
2022-08-10T05:48:55.066Z,35.46
2022-08-10T05:51:20.804Z,34.65
2022-08-10T05:54:01.984Z,33.88
2022-08-10T05:56:53.771Z,33.52
2022-08-10T06:00:35.341Z,31.94
2022-08-10T06:02:33.929Z,31.10
2022-08-10T06:05:09.663Z,31.14
2022-08-10T06:07:48.795Z,31.70
2022-08-10T06:10:31.107Z,31.45
2022-08-10T06:13:05.702Z,29.91
2022-08-10T06:15:48.900Z,30.12
2022-08-10T06:18:20.389Z,29.76
2022-08-10T06:20:47.636Z,29.16
2022-08-10T06:23:15.655Z,29.68
2022-08-10T06:26:09.916Z,29.03
2022-08-10T06:28:37.395Z,28.73
2022-08-10T06:31:07.066Z,28.40
2022-08-10T06:33:38.746Z,28.19
2022-08-10T06:36:08.703Z,29.25
2022-08-10T06:38:38.517Z,28.22
2022-08-10T06:41:20.196Z,27.91
2022-08-10T06:43:58.270Z,27.14
2022-08-10T06:49:25.504Z,27.00
2022-08-10T06:52:41.645Z,27.11
2022-08-10T06:55:16.958Z,26.78
2022-08-10T07:01:30.890Z,27.07
2022-08-10T07:04:05.034Z,26.47
2022-08-10T07:06:36.133Z,28.66
2022-08-10T07:09:06.804Z,27.76
2022-08-10T07:11:35.830Z,27.77
2022-08-10T07:14:16.688Z,26.82
2022-08-10T07:16:49.060Z,26.92
2022-08-10T07:19:19.359Z,27.32
2022-08-10T07:21:48.978Z,27.13
2022-08-10T07:24:17.493Z,28.28
2022-08-10T07:26:49.082Z,30.14
2022-08-10T07:29:26.522Z,30.74
2022-08-10T07:32:11.957Z,32.14
2022-08-10T07:35:00.936Z,32.12
2022-08-10T07:38:34.688Z,32.79
2022-08-10T07:41:05.599Z,33.57
2022-08-10T07:43:39.754Z,33.77
2022-08-10T07:46:14.127Z,33.26
2022-08-10T07:48:48.308Z,32.92
2022-08-10T07:51:19.819Z,34.82
2022-08-10T07:53:54.055Z,35.49
2022-08-10T07:56:47.894Z,35.21
2022-08-10T07:59:20.214Z,34.58
2022-08-10T08:01:58.165Z,33.52
2022-08-10T08:14:31.798Z,34.34
2022-08-10T08:17:00.461Z,33.53
2022-08-10T08:19:35.618Z,33.75
2022-08-10T08:24:05.240Z,32.34
2022-08-10T08:25:00.358Z,33.51
2022-08-10T08:27:29.484Z,35.30
2022-08-10T08:30:00.224Z,36.16
2022-08-10T08:32:31.560Z,36.43
2022-08-10T08:35:31.787Z,34.94
2022-08-10T08:38:31.604Z,35.13
2022-08-10T08:41:07.760Z,33.73
2022-08-10T08:44:02.229Z,34.60
2022-08-10T08:48:03.326Z,35.17
2022-08-10T08:50:18.134Z,34.59
2022-08-10T08:53:02.922Z,34.92
2022-08-10T08:56:03.117Z,34.95
2022-08-10T08:58:51.020Z,35.11
2022-08-10T09:01:54.056Z,33.34
2022-08-10T09:05:18.149Z,34.89
2022-08-10T09:08:16.444Z,34.32
2022-08-10T09:11:00.284Z,34.89
2022-08-10T09:13:39.637Z,34.22
2022-08-10T09:16:23.209Z,34.35
2022-08-10T09:18:59.995Z,33.19
2022-08-10T09:21:43.333Z,33.51
2022-08-10T09:24:44.366Z,32.87
2022-08-10T09:27:35.363Z,32.53
2022-08-10T09:30:08.275Z,32.42
2022-08-10T09:36:16.909Z,32.17
2022-08-10T09:36:24.060Z,30.71
2022-08-10T09:38:53.531Z,31.82
2022-08-10T09:41:44.691Z,31.78
2022-08-10T09:44:28.743Z,32.13
2022-08-10T09:47:20.126Z,30.57
2022-08-10T09:50:23.214Z,31.48
2022-08-10T09:53:08.288Z,30.19
2022-08-10T09:56:17.410Z,30.56
2022-08-10T09:58:45.559Z,30.09
2022-08-10T10:02:02.690Z,28.62
2022-08-10T10:04:38.827Z,30.16
2022-08-10T10:07:10.370Z,31.45
2022-08-10T10:09:51.972Z,30.83
2022-08-10T10:12:29.415Z,30.32
2022-08-10T10:15:24.796Z,30.75
2022-08-10T10:18:20.314Z,29.81
2022-08-10T10:21:02.750Z,29.98
2022-08-10T10:24:19.835Z,29.76
2022-08-10T10:26:57.489Z,30.10
2022-08-10T10:29:57.587Z,29.73
2022-08-10T10:32:43.470Z,30.41
2022-08-10T10:35:23.246Z,29.25
2022-08-10T10:38:03.028Z,29.15
2022-08-10T10:40:42.165Z,29.24
2022-08-10T10:43:29.340Z,28.93
2022-08-10T10:46:23.196Z,27.80
2022-08-10T10:49:12.011Z,28.33
2022-08-10T10:51:51.732Z,27.41
2022-08-10T10:54:33.711Z,27.72
2022-08-10T10:57:13.499Z,28.44
2022-08-10T10:59:57.680Z,28.05
2022-08-10T11:02:53.842Z,27.74
2022-08-10T11:05:34.013Z,27.44
2022-08-10T11:08:14.515Z,27.57
2022-08-10T11:10:52.818Z,26.91
2022-08-10T11:14:23.471Z,26.96
2022-08-10T11:16:27.710Z,28.12
2022-08-10T11:19:11.623Z,28.32
2022-08-10T11:22:01.780Z,29.04
2022-08-10T11:24:49.763Z,28.47
2022-08-10T11:27:34.716Z,27.96
2022-08-10T11:30:06.621Z,27.87
2022-08-10T11:32:46.710Z,27.36
2022-08-10T11:35:34.581Z,26.84
2022-08-10T11:38:32.957Z,27.58
2022-08-10T11:42:09.791Z,27.62
2022-08-10T11:44:13.415Z,27.81
2022-08-10T11:46:53.312Z,27.47
2022-08-10T11:59:39.948Z,27.33
2022-08-10T12:30:17.550Z,27.76
2022-08-10T12:33:00.533Z,28.64
2022-08-10T12:35:38.141Z,28.46
2022-08-10T12:38:23.971Z,27.93
2022-08-10T12:46:10.062Z,28.77
2022-08-10T12:53:19.852Z,28.62
2022-08-10T13:00:31.602Z,29.31
2022-08-10T13:08:26.079Z,28.41
2022-08-10T13:10:04.007Z,29.20
2022-08-10T13:12:40.336Z,27.99
2022-08-10T13:15:43.168Z,27.72
2022-08-10T13:18:27.478Z,28.85
2022-08-10T13:21:21.265Z,29.30
2022-08-10T13:24:04.864Z,27.83
2022-08-10T13:29:38.992Z,27.49
2022-08-10T13:32:11.210Z,27.80
2022-08-10T13:34:46.325Z,28.05
2022-08-10T13:37:21.083Z,28.21
2022-08-10T13:40:00.439Z,28.12
2022-08-10T13:42:58.982Z,28.27
2022-08-10T13:45:34.304Z,27.48
2022-08-10T13:48:12.637Z,27.00
2022-08-10T13:50:42.289Z,27.28
2022-08-10T13:53:15.281Z,27.82
2022-08-10T13:55:54.197Z,26.84
2022-08-10T13:58:28.223Z,26.65
2022-08-10T14:00:59.037Z,26.46
2022-08-10T14:03:33.136Z,27.05
2022-08-10T14:06:04.071Z,27.43
2022-08-10T14:13:28.558Z,26.70
2022-08-10T14:15:57.534Z,26.94
2022-08-10T14:18:26.411Z,27.00
2022-08-10T14:20:59.890Z,26.93
2022-08-10T14:23:27.151Z,26.39
2022-08-10T14:26:03.082Z,26.66
2022-08-10T14:28:41.538Z,27.16
2022-08-10T14:31:21.141Z,26.09
2022-08-10T14:33:54.187Z,26.96
2022-08-10T14:36:43.943Z,27.80
2022-08-10T14:39:21.257Z,28.58
2022-08-10T14:42:02.882Z,27.43
2022-08-10T14:44:51.365Z,27.83
2022-08-10T14:47:51.608Z,27.85
2022-08-10T14:50:31.572Z,27.56
2022-08-10T14:53:09.741Z,27.14
2022-08-10T14:55:58.894Z,27.17
2022-08-10T14:58:33.034Z,27.95
2022-08-10T15:01:05.532Z,26.91
2022-08-10T15:03:58.673Z,27.92
2022-08-10T15:06:31.787Z,27.10
2022-08-10T15:09:12.212Z,26.34
2022-08-10T15:12:11.794Z,25.55
2022-08-10T15:14:45.113Z,26.13
2022-08-10T15:17:50.381Z,27.76
2022-08-10T15:20:27.416Z,27.58
2022-08-10T15:23:07.634Z,26.84
2022-08-10T15:25:58.006Z,26.72
2022-08-10T15:28:31.414Z,26.00
2022-08-10T15:31:22.669Z,26.93
2022-08-10T15:34:04.166Z,26.51
2022-08-10T15:36:40.261Z,26.35
2022-08-10T15:39:59.885Z,26.35
2022-08-10T15:42:11.007Z,26.10
2022-08-10T16:08:55.953Z,26.25
2022-08-10T16:11:39.011Z,26.92
2022-08-10T16:14:18.190Z,27.02
2022-08-10T16:16:54.227Z,27.75
2022-08-10T16:19:26.761Z,27.06
2022-08-10T16:21:58.813Z,27.47
2022-08-10T16:24:33.031Z,26.94
2022-08-10T16:27:01.913Z,27.63
2022-08-10T16:29:29.700Z,27.22
2022-08-10T16:32:00.940Z,26.87
2022-08-10T16:34:31.751Z,27.57
2022-08-10T16:37:10.583Z,27.85
2022-08-10T16:39:57.803Z,27.62
2022-08-10T16:42:33.766Z,27.43
2022-08-10T16:45:06.072Z,27.79
2022-08-10T16:47:44.241Z,28.26
2022-08-10T16:50:16.538Z,27.99
2022-08-10T16:52:45.966Z,27.58
2022-08-10T16:55:23.560Z,27.94
2022-08-10T16:57:56.698Z,27.64
2022-08-10T17:00:27.659Z,28.17
2022-08-10T17:03:02.954Z,27.90
2022-08-10T17:06:03.561Z,28.55
2022-08-10T17:08:48.580Z,29.52
2022-08-10T17:11:22.896Z,28.80
2022-08-10T17:13:50.290Z,28.83
2022-08-10T17:16:18.033Z,28.04
2022-08-10T17:18:47.215Z,28.26
2022-08-10T17:21:20.418Z,28.72
2022-08-10T17:23:52.790Z,27.76
2022-08-10T17:26:35.969Z,28.28
2022-08-10T17:29:53.466Z,28.86
2022-08-10T17:32:12.578Z,28.28
2022-08-10T17:34:46.604Z,29.11
2022-08-10T17:37:18.696Z,29.57
2022-08-10T17:39:51.826Z,28.64
2022-08-10T17:42:23.716Z,28.47
2022-08-10T17:44:54.379Z,28.77
2022-08-10T17:47:27.119Z,28.58
2022-08-10T17:49:57.787Z,28.63
2022-08-10T17:52:31.691Z,29.68
2022-08-10T17:55:05.460Z,28.39
2022-08-10T17:57:39.055Z,28.54
2022-08-10T18:00:09.654Z,28.72
2022-08-10T18:02:42.863Z,29.44
2022-08-10T18:05:13.662Z,29.49
2022-08-10T18:07:47.870Z,30.25
2022-08-10T18:10:19.493Z,29.99
2022-08-10T18:12:53.631Z,30.45
2022-08-10T18:15:26.153Z,30.70
2022-08-10T18:17:59.526Z,30.43
2022-08-10T18:20:35.285Z,30.18
2022-08-10T18:23:04.779Z,30.75
2022-08-10T18:25:37.197Z,31.64
2022-08-10T18:28:11.662Z,30.64
2022-08-10T18:30:47.099Z,30.90
2022-08-10T18:33:20.621Z,31.41
2022-08-10T18:35:50.478Z,31.55
2022-08-10T18:38:22.812Z,31.74
2022-08-10T18:40:57.657Z,30.95
2022-08-10T18:44:14.547Z,30.59
2022-08-10T18:46:50.513Z,30.28
2022-08-10T18:49:30.060Z,32.55
2022-08-10T18:52:03.306Z,34.40
2022-08-10T18:54:44.198Z,31.81
2022-08-10T18:57:27.595Z,31.83
2022-08-10T19:00:09.378Z,31.61
2022-08-10T19:02:54.247Z,32.04
2022-08-10T19:05:51.635Z,32.07
2022-08-10T19:09:02.779Z,31.97
2022-08-10T19:12:04.784Z,31.55
2022-08-10T19:14:39.570Z,32.23
2022-08-10T19:17:23.489Z,32.56
2022-08-10T19:20:06.500Z,31.97
2022-08-10T19:22:48.739Z,33.18
2022-08-10T19:26:42.782Z,33.07
2022-08-10T19:28:28.816Z,33.53
2022-08-10T19:31:05.558Z,32.63
2022-08-10T19:33:49.783Z,33.76
2022-08-10T19:36:29.270Z,33.55
2022-08-10T19:39:13.251Z,34.30
2022-08-10T19:41:54.323Z,33.26
2022-08-10T19:44:35.455Z,33.16
2022-08-10T19:47:11.793Z,33.81
2022-08-10T19:49:52.897Z,33.66
2022-08-10T19:52:32.401Z,34.27
2022-08-10T19:55:15.343Z,34.73
2022-08-10T19:58:03.649Z,35.71
2022-08-10T20:00:46.547Z,37.91
2022-08-10T20:03:20.863Z,36.61
2022-08-10T20:06:19.197Z,36.50
2022-08-10T20:08:58.220Z,35.67
2022-08-10T20:11:46.115Z,36.52
2022-08-10T20:14:25.834Z,39.94
2022-08-10T20:17:04.341Z,39.66
2022-08-10T20:19:53.551Z,40.30
2022-08-10T20:22:29.633Z,38.52
2022-08-10T20:25:14.019Z,39.48
2022-08-10T20:28:01.022Z,39.16
2022-08-10T20:30:36.280Z,40.63
2022-08-10T20:33:10.111Z,40.98
2022-08-10T20:35:49.084Z,39.97
2022-08-10T20:38:27.199Z,42.11
2022-08-10T20:41:14.695Z,39.78
2022-08-10T20:43:57.861Z,39.44
2022-08-10T20:46:35.531Z,40.58
2022-08-10T20:49:19.627Z,42.06
2022-08-10T20:51:58.811Z,41.03
2022-08-10T20:54:36.520Z,41.27
2022-08-10T20:57:55.721Z,40.73
2022-08-10T21:00:50.568Z,43.34
2022-08-10T21:03:51.555Z,40.06
2022-08-10T21:06:44.540Z,41.01
2022-08-10T21:09:35.866Z,38.86
2022-08-10T21:12:32.836Z,38.68
2022-08-10T21:15:20.858Z,38.49
2022-08-10T21:18:11.244Z,37.47
2022-08-10T21:20:55.576Z,38.32
2022-08-10T21:23:32.204Z,38.50
2022-08-10T21:26:15.996Z,40.27
2022-08-10T21:29:38.009Z,39.86
2022-08-10T21:32:23.537Z,37.90
2022-08-10T21:35:08.330Z,39.77
2022-08-10T21:37:56.482Z,40.65
2022-08-10T21:43:59.602Z,39.27
2022-08-10T21:46:54.780Z,39.20
2022-08-10T21:49:46.145Z,39.89
2022-08-10T21:52:25.805Z,38.96
2022-08-10T21:55:09.359Z,39.49
2022-08-10T21:57:48.688Z,39.78
2022-08-10T22:00:18.151Z,40.77
2022-08-10T22:02:51.017Z,40.06
2022-08-10T22:05:25.994Z,41.25
2022-08-10T22:08:22.171Z,40.35
2022-08-10T22:10:58.512Z,40.03
2022-08-10T22:13:28.443Z,39.91
2022-08-10T22:16:18.491Z,40.59
2022-08-10T22:19:01.493Z,39.79
2022-08-10T22:21:51.941Z,39.67
2022-08-10T22:24:43.106Z,40.28
2022-08-10T22:27:56.596Z,40.57
2022-08-10T22:30:23.241Z,39.78
2022-08-10T22:31:25.111Z,38.15
2022-08-10T22:33:16.997Z,40.29
2022-08-10T22:36:17.704Z,41.31
2022-08-10T22:39:03.137Z,40.82
2022-08-10T22:41:51.486Z,40.44
2022-08-10T22:44:24.504Z,40.72
2022-08-10T22:46:55.332Z,40.89
2022-08-10T22:49:26.403Z,40.41
2022-08-10T22:52:14.573Z,40.92
2022-08-10T22:54:53.667Z,41.60
2022-08-10T22:57:29.279Z,41.30
2022-08-10T22:59:56.434Z,41.62
2022-08-10T23:02:32.030Z,40.61
2022-08-10T23:05:10.301Z,41.86
2022-08-10T23:07:49.179Z,42.03
2022-08-10T23:10:24.255Z,42.45
2022-08-10T23:13:05.361Z,43.17
2022-08-10T23:15:40.032Z,42.73
2022-08-10T23:18:15.565Z,42.75
2022-08-10T23:20:46.860Z,43.26
2022-08-10T23:23:28.043Z,43.08
2022-08-10T23:26:03.941Z,44.11
2022-08-10T23:28:39.329Z,44.15
2022-08-10T23:32:01.340Z,44.00
2022-08-10T23:34:19.511Z,44.77
2022-08-10T23:36:51.840Z,44.84
2022-08-10T23:39:27.678Z,44.83
2022-08-10T23:42:07.281Z,44.77
2022-08-10T23:44:41.663Z,44.67
2022-08-10T23:47:12.317Z,45.66
2022-08-10T23:49:42.542Z,45.28
2022-08-10T23:52:16.826Z,44.83
2022-08-10T23:54:49.620Z,45.57
2022-08-10T23:57:21.374Z,44.60
2022-08-10T23:59:55.473Z,45.06
