createdAt,value
2019-06-20T03:48:42.234Z,30.10
2019-06-20T03:51:34.924Z,30.10
2019-06-20T03:54:30.251Z,30.10
2019-06-20T03:57:24.978Z,30.10
2019-06-20T04:00:18.666Z,30.20
2019-06-20T04:03:12.791Z,30.20
2019-06-20T04:06:06.296Z,30.20
2019-06-20T04:09:00.003Z,30.20
2019-06-20T04:11:54.190Z,30.30
2019-06-20T04:14:49.120Z,30.30
2019-06-20T04:17:44.661Z,30.30
2019-06-20T04:20:38.603Z,30.30
2019-06-20T04:23:33.032Z,30.30
2019-06-20T04:26:27.955Z,30.30
2019-06-20T04:29:22.890Z,30.30
2019-06-20T04:32:16.918Z,30.30
2019-06-20T04:35:11.696Z,30.30
2019-06-20T04:38:06.485Z,30.30
2019-06-20T04:41:01.276Z,30.30
2019-06-20T04:43:55.550Z,30.30
2019-06-20T04:47:09.911Z,30.30
2019-06-20T04:50:04.105Z,30.30
2019-06-20T04:52:57.344Z,30.30
2019-06-20T04:55:50.946Z,30.30
2019-06-20T04:58:43.641Z,30.30
2019-06-20T05:01:38.055Z,30.30
2019-06-20T05:04:32.092Z,30.40
2019-06-20T05:07:26.886Z,30.40
2019-06-20T05:10:22.784Z,30.30
2019-06-20T05:13:17.862Z,30.30
2019-06-20T05:16:17.411Z,30.40
2019-06-20T05:19:15.088Z,30.40
2019-06-20T05:22:11.265Z,30.40
2019-06-20T05:25:09.763Z,30.40
2019-06-20T05:28:07.489Z,30.40
2019-06-20T05:31:01.607Z,30.40
2019-06-20T05:33:55.808Z,30.40
2019-06-20T05:36:51.137Z,30.40
2019-06-20T05:39:50.623Z,30.40
2019-06-20T05:42:46.367Z,30.40
2019-06-20T05:46:08.367Z,30.30
2019-06-20T05:48:48.923Z,30.40
2019-06-20T05:51:43.125Z,30.30
2019-06-20T05:54:36.501Z,30.30
2019-06-20T05:57:30.491Z,30.40
2019-06-20T06:00:24.721Z,30.40
2019-06-20T06:03:19.891Z,30.30
2019-06-20T06:06:13.528Z,30.40
2019-06-20T06:09:07.046Z,30.30
2019-06-20T06:12:00.860Z,30.30
2019-06-20T06:14:53.825Z,30.30
2019-06-20T06:17:48.543Z,30.30
2019-06-20T06:20:44.900Z,30.40
2019-06-20T06:23:38.171Z,30.40
2019-06-20T06:26:31.353Z,30.40
2019-06-20T06:29:26.775Z,30.30
2019-06-20T06:32:39.216Z,30.40
2019-06-20T06:35:28.449Z,30.40
2019-06-20T06:38:29.342Z,30.40
2019-06-20T06:41:22.970Z,30.30
2019-06-20T06:44:18.995Z,30.40
2019-06-20T06:47:17.273Z,30.40
2019-06-20T06:50:19.460Z,30.40
2019-06-20T06:53:16.064Z,30.40
2019-06-20T06:56:11.989Z,30.40
2019-06-20T06:59:07.012Z,30.40
2019-06-20T07:02:01.401Z,30.40
2019-06-20T07:04:54.324Z,30.40
2019-06-20T07:07:48.960Z,30.40
2019-06-20T07:10:42.841Z,30.40
2019-06-20T07:13:36.664Z,30.40
2019-06-20T07:16:31.236Z,30.40
2019-06-20T07:19:28.957Z,30.40
2019-06-20T07:22:22.657Z,30.40
2019-06-20T07:25:17.310Z,30.40
2019-06-20T07:28:11.003Z,30.40
2019-06-20T07:31:10.061Z,30.40
2019-06-20T07:34:09.521Z,30.40
2019-06-20T07:37:13.398Z,30.40
2019-06-20T07:40:09.477Z,30.40
2019-06-20T07:43:10.922Z,30.50
2019-06-20T07:46:07.723Z,30.40
2019-06-20T07:49:02.855Z,30.40
2019-06-20T07:51:57.476Z,30.40
2019-06-20T07:54:52.363Z,30.40
2019-06-20T07:57:48.058Z,30.40
2019-06-20T08:00:47.872Z,30.40
2019-06-20T08:03:45.091Z,30.40
2019-06-20T08:06:39.987Z,30.50
2019-06-20T08:09:44.900Z,30.50
2019-06-20T08:12:30.803Z,30.40
2019-06-20T08:15:26.793Z,30.50
2019-06-20T08:18:25.239Z,30.50
2019-06-20T08:21:21.520Z,30.40
2019-06-20T08:24:16.894Z,30.50
2019-06-20T08:27:14.797Z,30.50
2019-06-20T08:30:08.335Z,30.50
2019-06-20T08:33:09.623Z,30.50
2019-06-20T08:35:58.921Z,30.50
2019-06-20T08:38:56.917Z,30.50
2019-06-20T08:41:52.096Z,30.50
2019-06-20T08:44:46.145Z,30.50
2019-06-20T08:47:41.640Z,30.50
2019-06-20T08:50:38.057Z,30.50
2019-06-20T08:53:32.261Z,30.50
2019-06-20T08:56:25.813Z,30.50
2019-06-20T08:59:24.741Z,30.50
2019-06-20T09:02:15.424Z,30.50
2019-06-20T09:05:10.350Z,30.50
2019-06-20T09:10:57.565Z,30.50
2019-06-20T09:13:53.788Z,30.50
2019-06-20T09:16:45.612Z,30.50
2019-06-20T09:19:40.182Z,30.50
2019-06-20T09:22:32.921Z,30.50
2019-06-20T09:25:28.535Z,30.50
2019-06-20T09:28:22.300Z,30.50
2019-06-20T09:31:15.767Z,30.50
2019-06-20T09:34:12.716Z,30.50
2019-06-20T09:37:05.610Z,30.50
2019-06-20T09:39:59.206Z,30.50
2019-06-20T09:42:54.432Z,30.50
2019-06-20T09:45:49.547Z,30.00
2019-06-20T09:48:44.892Z,29.40
2019-06-20T09:51:39.810Z,29.00
2019-06-20T09:54:34.695Z,28.80
2019-06-20T09:57:28.069Z,28.60
2019-06-20T10:00:24.944Z,28.60
2019-06-20T10:03:17.595Z,28.40
2019-06-20T10:06:14.588Z,28.30
2019-06-20T10:09:12.195Z,28.20
2019-06-20T10:12:05.578Z,28.10
2019-06-20T10:15:00.570Z,28.00
2019-06-20T10:17:55.192Z,28.00
2019-06-20T10:20:51.156Z,28.00
2019-06-20T10:23:46.060Z,27.90
2019-06-20T10:26:41.119Z,27.90
2019-06-20T10:29:35.138Z,27.80
2019-06-20T10:32:28.988Z,27.80
2019-06-20T10:35:24.967Z,28.00
2019-06-20T10:38:18.490Z,28.50
2019-06-20T10:41:12.215Z,28.80
2019-06-20T10:44:07.286Z,29.00
2019-06-20T10:47:03.062Z,29.20
2019-06-20T10:49:58.103Z,29.30
2019-06-20T10:52:54.029Z,29.40
2019-06-20T10:55:49.276Z,29.50
2019-06-20T10:58:44.598Z,29.50
2019-06-20T11:01:38.082Z,29.60
2019-06-20T11:04:32.232Z,29.70
2019-06-20T11:07:26.980Z,29.70
2019-06-20T11:10:22.398Z,29.70
2019-06-20T11:13:16.767Z,29.80
2019-06-20T11:16:13.660Z,29.80
2019-06-20T11:19:08.456Z,29.80
2019-06-20T11:22:02.174Z,29.90
2019-06-20T11:24:58.778Z,29.90
2019-06-20T11:27:52.821Z,29.90
2019-06-20T11:30:58.194Z,29.90
2019-06-20T11:33:46.611Z,29.90
2019-06-20T11:36:42.353Z,29.90
2019-06-20T11:39:41.106Z,30.00
2019-06-20T11:42:36.109Z,30.00
2019-06-20T11:45:32.649Z,30.00
2019-06-20T11:48:27.894Z,30.00
2019-06-20T11:51:21.650Z,30.10
2019-06-20T11:54:18.194Z,30.10
2019-06-20T11:57:14.020Z,30.10
2019-06-20T12:00:09.926Z,30.10
2019-06-20T12:03:04.841Z,30.10
2019-06-20T12:06:00.942Z,30.10
2019-06-20T12:08:56.968Z,30.10
2019-06-20T12:11:50.790Z,30.10
2019-06-20T12:14:44.296Z,30.10
2019-06-20T12:17:38.171Z,30.10
2019-06-20T12:20:33.253Z,30.10
2019-06-20T12:23:27.747Z,30.10
2019-06-20T12:26:22.839Z,30.10
2019-06-20T12:29:18.626Z,30.20
2019-06-20T12:32:14.259Z,30.20
2019-06-20T12:35:10.455Z,30.20
2019-06-20T12:38:07.855Z,30.20
2019-06-20T12:41:05.486Z,30.20
2019-06-20T12:44:04.418Z,30.20
2019-06-20T12:46:59.298Z,30.20
2019-06-20T12:49:58.123Z,30.20
2019-06-20T12:52:55.376Z,30.20
2019-06-20T12:55:50.799Z,30.20
2019-06-20T12:58:46.671Z,30.20
2019-06-20T13:01:44.855Z,30.20
2019-06-20T13:04:38.814Z,30.20
2019-06-20T13:07:34.181Z,30.20
2019-06-20T13:10:29.089Z,30.20
2019-06-20T13:13:25.394Z,30.20
2019-06-20T13:16:20.599Z,30.20
2019-06-20T13:19:17.751Z,30.30
2019-06-20T13:22:13.979Z,30.30
2019-06-20T13:25:08.447Z,30.30
2019-06-20T13:28:04.656Z,30.30
2019-06-20T13:30:59.821Z,30.30
2019-06-20T13:33:54.292Z,30.30
2019-06-20T13:36:49.639Z,30.30
2019-06-20T13:39:47.362Z,30.30
2019-06-20T13:42:44.201Z,30.30
2019-06-20T13:45:42.329Z,30.30
2019-06-20T13:48:40.306Z,30.30
2019-06-20T13:51:36.630Z,30.30
2019-06-20T13:54:32.466Z,30.30
2019-06-20T13:57:28.729Z,30.30
2019-06-20T14:00:23.217Z,30.30
2019-06-20T14:03:19.925Z,30.30
2019-06-20T14:06:14.758Z,30.30
2019-06-20T14:09:11.149Z,30.30
2019-06-20T14:12:07.337Z,30.30
2019-06-20T14:15:02.937Z,30.30
2019-06-20T14:18:03.291Z,30.30
2019-06-20T14:20:58.619Z,30.30
2019-06-20T14:23:53.740Z,30.30
2019-06-20T14:26:50.618Z,30.30
2019-06-20T14:29:46.504Z,30.30
2019-06-20T14:32:43.282Z,30.30
2019-06-20T14:35:39.000Z,30.30
2019-06-20T14:38:34.086Z,30.30
2019-06-20T14:41:28.517Z,30.30
2019-06-20T14:44:22.968Z,30.30
2019-06-20T14:47:18.543Z,30.30
2019-06-20T14:50:14.211Z,30.30
2019-06-20T14:53:13.781Z,30.40
2019-06-20T14:56:09.943Z,30.40
2019-06-20T14:59:03.518Z,30.40
2019-06-20T15:01:58.738Z,30.40
2019-06-20T15:04:54.740Z,30.40
2019-06-20T15:07:49.602Z,30.40
2019-06-20T15:10:46.515Z,30.50
