createdAt,value
2019-04-14T00:01:41.052Z,1440.87
2019-04-14T00:04:14.071Z,1470.93
2019-04-14T00:06:44.031Z,1445.57
2019-04-14T00:09:15.947Z,1507.50
2019-04-14T00:11:48.125Z,1506.57
2019-04-14T00:14:16.635Z,1561.50
2019-04-14T00:16:45.077Z,1592.00
2019-04-14T00:19:13.598Z,1624.73
2019-04-14T00:21:43.203Z,1719.97
2019-04-14T00:24:11.742Z,1671.60
2019-04-14T00:26:40.279Z,1673.13
2019-04-14T00:29:08.968Z,1728.27
2019-04-14T00:31:37.456Z,1733.17
2019-04-14T00:34:07.501Z,1779.17
2019-04-14T00:36:54.499Z,1788.80
2019-04-14T00:39:27.400Z,1908.63
2019-04-14T00:42:13.019Z,1917.40
2019-04-14T00:44:43.309Z,1871.73
2019-04-14T00:47:15.883Z,1897.30
2019-04-14T00:49:44.265Z,1946.87
2019-04-14T00:52:12.786Z,1896.20
2019-04-14T00:54:41.425Z,1880.03
2019-04-14T00:57:09.837Z,1952.60
2019-04-14T00:59:38.347Z,1921.17
2019-04-14T01:02:07.739Z,1945.33
2019-04-14T01:04:36.234Z,1993.73
2019-04-14T01:07:04.696Z,1984.87
2019-04-14T01:09:33.141Z,1975.07
2019-04-14T01:12:01.865Z,1999.90
2019-04-14T01:14:30.563Z,1999.90
2019-04-14T01:16:58.968Z,1999.90
2019-04-14T01:19:28.662Z,1999.90
2019-04-14T01:21:57.234Z,1999.90
2019-04-14T01:24:25.674Z,1999.90
2019-04-14T01:26:55.031Z,1999.90
2019-04-14T01:29:26.190Z,1999.90
2019-04-14T01:31:55.700Z,1999.90
2019-04-14T01:34:24.378Z,1999.90
2019-04-14T01:36:53.935Z,1999.90
2019-04-14T01:39:22.483Z,1999.90
2019-04-14T01:41:52.019Z,1999.90
2019-04-14T01:44:20.518Z,1999.90
2019-04-14T01:46:49.886Z,1999.90
2019-04-14T01:49:18.490Z,1999.90
2019-04-14T01:51:48.534Z,1999.90
2019-04-14T01:54:21.573Z,1999.90
2019-04-14T01:56:58.128Z,1999.90
2019-04-14T01:59:26.630Z,1999.90
2019-04-14T02:01:58.817Z,1999.90
2019-04-14T02:04:27.192Z,1999.90
2019-04-14T02:06:55.609Z,1999.90
2019-04-14T02:09:25.149Z,1999.90
2019-04-14T02:11:53.655Z,1999.90
2019-04-14T02:14:23.264Z,1999.90
2019-04-14T02:16:56.963Z,1999.90
2019-04-14T02:19:22.097Z,1999.90
2019-04-14T02:21:51.911Z,1999.90
2019-04-14T02:24:20.512Z,1999.90
2019-04-14T02:26:50.169Z,1999.90
2019-04-14T02:29:19.053Z,1999.90
2019-04-14T02:32:17.327Z,1999.90
2019-04-14T02:34:57.453Z,1999.90
2019-04-14T02:37:26.299Z,1982.83
2019-04-14T02:39:49.393Z,1883.83
2019-04-14T02:44:44.214Z,1759.53
2019-04-14T02:47:38.572Z,1793.83
2019-04-14T02:49:51.570Z,1664.90
2019-04-14T02:52:22.279Z,1519.00
2019-04-14T02:54:59.991Z,1436.27
2019-04-14T02:57:17.377Z,1374.20
2019-04-14T02:59:43.097Z,1313.23
2019-04-14T03:02:22.861Z,1209.70
2019-04-14T03:04:44.875Z,1110.73
2019-04-14T03:07:21.839Z,1074.67
2019-04-14T03:09:58.642Z,968.83
2019-04-14T03:12:16.876Z,880.13
2019-04-14T03:14:49.861Z,805.90
2019-04-14T03:17:33.371Z,740.03
2019-04-14T03:20:14.039Z,639.30
2019-04-14T03:22:38.922Z,561.77
2019-04-14T03:25:11.560Z,499.87
2019-04-14T03:27:54.729Z,422.30
2019-04-14T03:33:18.442Z,260.67
2019-04-14T03:36:12.085Z,199.80
2019-04-14T03:37:59.447Z,136.63
2019-04-14T03:40:46.321Z,97.27
2019-04-14T03:43:01.588Z,71.23
2019-04-14T03:45:35.758Z,50.63
2019-04-14T03:48:16.935Z,35.70
2019-04-14T03:50:29.188Z,26.10
2019-04-14T03:55:15.977Z,20.00
2019-04-14T03:57:32.793Z,17.47
2019-04-14T04:00:01.216Z,17.83
2019-04-14T04:02:29.640Z,15.70
2019-04-14T04:04:58.029Z,15.43
2019-04-14T04:07:26.446Z,15.30
2019-04-14T04:10:03.134Z,14.33
2019-04-14T04:12:31.564Z,14.43
2019-04-14T04:14:59.971Z,14.17
2019-04-14T04:17:45.226Z,14.10
2019-04-14T04:20:15.300Z,14.57
2019-04-14T04:22:45.635Z,13.63
2019-04-14T04:25:16.160Z,13.83
2019-04-14T04:27:55.560Z,15.60
2019-04-14T04:30:28.296Z,13.63
2019-04-14T04:33:08.632Z,13.07
2019-04-14T04:35:50.818Z,12.97
2019-04-14T04:38:24.745Z,14.10
2019-04-14T04:40:53.296Z,13.23
2019-04-14T04:43:21.718Z,13.80
2019-04-14T04:45:50.123Z,12.70
2019-04-14T04:48:19.632Z,13.57
2019-04-14T04:50:48.181Z,13.17
2019-04-14T04:53:16.613Z,12.43
2019-04-14T04:55:46.095Z,12.77
2019-04-14T04:58:15.215Z,13.90
2019-04-14T05:00:44.813Z,13.37
2019-04-14T05:03:14.613Z,12.30
2019-04-14T05:06:09.109Z,13.00
2019-04-14T05:08:39.344Z,12.57
2019-04-14T05:11:09.733Z,13.77
2019-04-14T05:13:38.838Z,12.10
2019-04-14T05:16:08.530Z,12.43
2019-04-14T05:18:37.740Z,12.53
2019-04-14T05:21:06.406Z,12.83
2019-04-14T05:23:35.015Z,13.60
2019-04-14T05:26:03.457Z,11.93
2019-04-14T05:28:33.207Z,12.10
2019-04-14T05:31:01.657Z,12.20
2019-04-14T05:33:31.406Z,12.40
2019-04-14T05:36:00.011Z,12.30
2019-04-14T05:38:31.059Z,12.70
2019-04-14T05:41:00.330Z,12.90
2019-04-14T05:43:38.673Z,12.80
2019-04-14T05:45:59.199Z,12.33
2019-04-14T05:48:27.611Z,12.47
2019-04-14T05:50:56.013Z,12.73
2019-04-14T05:53:24.533Z,12.90
2019-04-14T05:55:52.932Z,11.47
2019-04-14T05:58:21.334Z,12.20
2019-04-14T06:00:51.386Z,11.80
2019-04-14T06:03:19.877Z,11.47
2019-04-14T06:05:48.275Z,11.50
2019-04-14T06:08:16.746Z,11.07
2019-04-14T06:10:45.143Z,11.03
2019-04-14T06:13:13.534Z,11.30
2019-04-14T06:15:41.930Z,10.47
2019-04-14T06:18:10.366Z,10.87
2019-04-14T06:20:38.783Z,11.03
2019-04-14T06:23:07.186Z,11.20
2019-04-14T06:25:36.451Z,10.60
2019-04-14T06:28:05.066Z,10.13
2019-04-14T06:30:35.102Z,10.80
2019-04-14T06:33:05.121Z,10.87
2019-04-14T06:35:50.272Z,10.77
2019-04-14T06:38:20.307Z,10.37
2019-04-14T06:40:53.019Z,10.47
2019-04-14T06:43:21.427Z,11.13
2019-04-14T06:45:49.880Z,9.93
2019-04-14T06:48:18.263Z,10.10
2019-04-14T06:50:46.771Z,10.77
2019-04-14T06:53:15.424Z,9.77
2019-04-14T06:55:43.868Z,10.77
2019-04-14T06:58:12.268Z,10.30
2019-04-14T07:00:40.684Z,9.73
2019-04-14T07:03:09.074Z,10.30
2019-04-14T07:05:37.504Z,10.27
2019-04-14T07:08:05.890Z,9.20
2019-04-14T07:10:34.351Z,10.07
2019-04-14T07:13:02.741Z,9.47
2019-04-14T07:15:31.163Z,9.63
2019-04-14T07:17:59.551Z,9.30
2019-04-14T07:20:27.961Z,9.47
2019-04-14T07:22:56.369Z,9.63
2019-04-14T07:25:24.783Z,9.13
2019-04-14T07:27:53.170Z,9.33
2019-04-14T07:30:38.387Z,9.50
2019-04-14T07:33:11.412Z,8.90
2019-04-14T07:35:47.211Z,9.73
2019-04-14T07:38:17.244Z,9.80
2019-04-14T07:40:56.527Z,9.10
2019-04-14T07:43:35.584Z,9.37
2019-04-14T07:46:05.668Z,9.40
2019-04-14T07:48:35.701Z,8.60
2019-04-14T07:51:21.791Z,10.90
2019-04-14T07:54:03.884Z,9.00
2019-04-14T07:56:39.661Z,8.60
2019-04-14T07:59:09.690Z,7.97
2019-04-14T08:01:57.607Z,8.17
2019-04-14T08:04:27.647Z,8.40
2019-04-14T08:06:56.398Z,8.17
2019-04-14T08:09:24.805Z,8.07
2019-04-14T08:11:53.729Z,8.50
2019-04-14T08:14:22.246Z,7.77
2019-04-14T08:16:50.634Z,7.57
2019-04-14T08:19:19.127Z,8.37
2019-04-14T08:21:47.517Z,8.27
2019-04-14T08:24:15.943Z,7.97
2019-04-14T08:26:44.329Z,7.50
2019-04-14T08:29:12.811Z,7.37
2019-04-14T08:31:41.198Z,6.97
2019-04-14T08:34:09.630Z,7.23
2019-04-14T08:36:38.015Z,8.13
2019-04-14T08:39:06.543Z,7.50
2019-04-14T08:41:36.653Z,7.50
2019-04-14T08:44:08.349Z,7.33
2019-04-14T08:46:41.364Z,7.80
2019-04-14T08:49:11.475Z,7.73
2019-04-14T08:51:41.502Z,7.57
2019-04-14T08:54:17.307Z,7.37
2019-04-14T08:56:53.048Z,7.43
2019-04-14T08:59:23.088Z,6.93
2019-04-14T09:02:09.401Z,6.90
2019-04-14T09:04:39.430Z,7.33
2019-04-14T09:07:24.294Z,7.53
2019-04-14T09:10:00.036Z,7.00
2019-04-14T09:12:30.080Z,6.67
2019-04-14T09:14:58.460Z,7.07
2019-04-14T09:17:28.254Z,6.70
2019-04-14T09:19:56.727Z,6.90
2019-04-14T09:22:25.119Z,7.17
2019-04-14T09:24:53.683Z,7.13
2019-04-14T09:27:22.095Z,6.40
2019-04-14T09:29:52.283Z,6.70
2019-04-14T09:32:20.975Z,7.30
2019-04-14T09:34:49.361Z,6.63
2019-04-14T09:37:17.777Z,7.00
2019-04-14T09:39:46.234Z,6.53
2019-04-14T09:42:14.634Z,6.47
2019-04-14T09:44:43.029Z,6.70
2019-04-14T09:47:11.449Z,6.87
2019-04-14T09:49:39.832Z,6.27
2019-04-14T09:52:08.280Z,6.67
2019-04-14T09:54:36.705Z,6.90
2019-04-14T09:57:05.129Z,6.90
2019-04-14T09:59:33.599Z,6.60
2019-04-14T10:02:02.027Z,6.87
2019-04-14T10:04:30.472Z,6.93
2019-04-14T10:06:59.078Z,6.90
2019-04-14T10:09:27.883Z,7.00
2019-04-14T10:11:56.832Z,6.33
2019-04-14T10:14:25.219Z,6.87
2019-04-14T10:16:53.688Z,6.90
2019-04-14T10:19:22.149Z,6.47
2019-04-14T10:21:50.588Z,6.97
2019-04-14T10:24:18.986Z,6.37
2019-04-14T10:26:47.394Z,7.07
2019-04-14T10:29:15.787Z,6.10
2019-04-14T10:31:44.194Z,5.83
2019-04-14T10:34:12.585Z,6.37
2019-04-14T10:36:41.027Z,7.13
2019-04-14T10:39:09.412Z,6.47
2019-04-14T10:41:37.800Z,6.50
2019-04-14T10:44:06.187Z,7.00
2019-04-14T10:46:34.734Z,6.10
2019-04-14T10:49:03.184Z,7.00
2019-04-14T10:51:34.061Z,7.40
2019-04-14T10:54:01.804Z,6.67
2019-04-14T10:56:30.705Z,7.67
2019-04-14T10:58:59.178Z,8.97
2019-04-14T11:01:27.564Z,8.17
2019-04-14T11:03:55.952Z,8.90
2019-04-14T11:06:26.346Z,7.50
2019-04-14T11:08:54.742Z,9.30
2019-04-14T11:11:23.129Z,8.73
2019-04-14T11:13:51.524Z,8.27
2019-04-14T11:16:19.904Z,8.90
2019-04-14T11:18:48.307Z,10.13
2019-04-14T11:21:16.765Z,8.07
2019-04-14T11:23:45.160Z,10.70
2019-04-14T11:26:13.551Z,9.70
2019-04-14T11:28:41.944Z,8.77
2019-04-14T11:31:10.687Z,10.00
2019-04-14T11:33:57.405Z,7.77
2019-04-14T11:36:27.419Z,9.03
2019-04-14T11:38:57.523Z,9.70
2019-04-14T11:41:25.917Z,8.73
2019-04-14T11:43:54.348Z,9.47
2019-04-14T11:46:22.834Z,7.83
2019-04-14T11:48:51.269Z,8.90
2019-04-14T11:51:19.689Z,8.10
2019-04-14T11:53:48.165Z,8.67
2019-04-14T11:56:16.671Z,7.43
2019-04-14T11:58:45.101Z,7.23
2019-04-14T12:01:24.500Z,7.77
2019-04-14T12:04:10.908Z,7.77
2019-04-14T12:06:49.677Z,7.50
2019-04-14T12:09:19.793Z,7.13
2019-04-14T12:11:48.191Z,7.37
2019-04-14T12:14:16.601Z,6.83
2019-04-14T12:16:44.989Z,7.10
2019-04-14T12:19:13.391Z,7.33
2019-04-14T12:21:41.794Z,7.53
2019-04-14T12:24:10.324Z,7.23
2019-04-14T12:26:38.719Z,7.77
2019-04-14T12:29:07.139Z,7.37
2019-04-14T12:31:35.530Z,7.60
2019-04-14T12:34:03.957Z,9.33
2019-04-14T12:36:32.345Z,7.40
2019-04-14T12:39:00.798Z,7.00
2019-04-14T12:41:31.102Z,7.03
2019-04-14T12:44:01.266Z,6.80
2019-04-14T12:46:33.984Z,6.43
2019-04-14T12:49:20.622Z,7.20
2019-04-14T12:51:56.472Z,6.23
2019-04-14T12:54:26.267Z,7.97
2019-04-14T12:56:54.645Z,5.97
2019-04-14T12:59:23.829Z,6.13
2019-04-14T13:01:59.467Z,6.10
2019-04-14T13:04:27.902Z,7.93
2019-04-14T13:06:56.301Z,7.77
2019-04-14T13:09:24.694Z,7.77
2019-04-14T13:11:53.088Z,8.87
2019-04-14T13:14:21.589Z,9.90
2019-04-14T13:16:49.979Z,9.67
2019-04-14T13:19:18.387Z,10.70
2019-04-14T13:21:46.781Z,10.17
2019-04-14T13:24:15.173Z,12.90
2019-04-14T13:26:45.198Z,11.13
2019-04-14T13:29:13.963Z,11.90
2019-04-14T13:31:42.367Z,10.77
2019-04-14T13:34:10.764Z,10.00
2019-04-14T13:36:39.162Z,9.97
2019-04-14T13:39:07.823Z,10.50
2019-04-14T13:41:36.763Z,10.47
2019-04-14T13:44:05.510Z,10.43
2019-04-14T13:46:33.910Z,9.73
2019-04-14T13:49:02.300Z,10.40
2019-04-14T13:51:30.695Z,9.87
2019-04-14T13:53:59.261Z,9.83
2019-04-14T13:56:27.617Z,9.43
2019-04-14T13:58:55.998Z,9.23
2019-04-14T14:01:24.477Z,9.73
2019-04-14T14:03:52.948Z,9.13
2019-04-14T14:06:21.357Z,9.70
2019-04-14T14:08:49.767Z,9.13
2019-04-14T14:11:34.924Z,8.70
2019-04-14T14:14:07.627Z,8.67
2019-04-14T14:16:54.108Z,8.47
2019-04-14T14:19:24.155Z,8.80
2019-04-14T14:21:54.205Z,8.67
2019-04-14T14:24:24.237Z,8.93
2019-04-14T14:26:54.294Z,9.23
2019-04-14T14:29:22.687Z,8.90
2019-04-14T14:31:51.648Z,8.13
2019-04-14T14:34:20.042Z,8.47
2019-04-14T14:36:48.429Z,8.53
2019-04-14T14:39:18.520Z,8.60
2019-04-14T14:41:46.948Z,9.40
2019-04-14T14:44:15.344Z,8.30
2019-04-14T14:46:45.378Z,8.50
2019-04-14T14:49:21.008Z,8.03
2019-04-14T14:51:54.083Z,7.07
2019-04-14T14:54:22.468Z,7.67
2019-04-14T14:56:50.898Z,7.23
2019-04-14T14:59:19.311Z,7.17
2019-04-14T15:01:47.730Z,8.20
2019-04-14T15:04:18.864Z,8.80
2019-04-14T15:06:46.245Z,7.77
2019-04-14T15:09:14.646Z,7.57
2019-04-14T15:11:43.071Z,8.63
2019-04-14T15:14:11.545Z,7.80
2019-04-14T15:16:40.092Z,8.47
2019-04-14T15:19:08.430Z,8.10
2019-04-14T15:21:36.914Z,7.40
2019-04-14T15:24:05.382Z,7.77
2019-04-14T15:26:33.807Z,7.40
2019-04-14T15:29:02.332Z,7.33
2019-04-14T15:31:30.855Z,6.77
2019-04-14T15:33:59.222Z,7.57
2019-04-14T15:36:27.700Z,8.57
2019-04-14T15:38:56.085Z,7.33
2019-04-14T15:41:24.520Z,7.73
2019-04-14T15:43:52.917Z,7.80
2019-04-14T15:46:21.308Z,7.70
2019-04-14T15:48:49.776Z,8.57
2019-04-14T15:51:18.172Z,6.70
2019-04-14T15:53:46.663Z,7.20
2019-04-14T15:56:16.701Z,7.07
2019-04-14T15:58:46.786Z,6.40
2019-04-14T16:01:19.490Z,7.07
2019-04-14T16:04:05.752Z,8.20
2019-04-14T16:06:47.633Z,6.80
2019-04-14T16:09:23.454Z,7.03
2019-04-14T16:12:05.166Z,6.40
2019-04-14T16:14:51.398Z,7.13
2019-04-14T16:17:37.535Z,6.10
2019-04-14T16:20:08.144Z,7.67
2019-04-14T16:22:38.925Z,7.20
2019-04-14T16:25:07.002Z,6.87
2019-04-14T16:27:37.024Z,5.40
2019-04-14T16:30:10.364Z,6.07
2019-04-14T16:32:46.399Z,5.90
2019-04-14T16:35:22.153Z,5.80
2019-04-14T16:37:50.632Z,5.43
2019-04-14T16:40:19.046Z,5.60
2019-04-14T16:42:47.431Z,5.70
2019-04-14T16:45:15.938Z,5.30
2019-04-14T16:47:44.340Z,6.30
2019-04-14T16:50:12.741Z,6.93
2019-04-14T16:52:51.547Z,6.10
2019-04-14T16:55:21.594Z,6.90
2019-04-14T16:58:00.664Z,5.97
2019-04-14T17:00:30.721Z,6.23
2019-04-14T17:02:59.115Z,6.30
2019-04-14T17:05:27.513Z,6.00
2019-04-14T17:07:55.972Z,8.07
2019-04-14T17:10:24.304Z,10.77
2019-04-14T17:12:52.691Z,17.03
2019-04-14T17:15:22.730Z,19.33
2019-04-14T17:18:07.667Z,21.17
2019-04-14T17:20:55.705Z,24.93
2019-04-14T17:23:42.300Z,23.77
2019-04-14T17:26:12.357Z,23.27
2019-04-14T17:28:42.396Z,24.53
2019-04-14T17:31:18.375Z,30.30
2019-04-14T17:33:51.257Z,29.07
2019-04-14T17:36:24.042Z,27.60
2019-04-14T17:39:09.127Z,29.93
2019-04-14T17:41:39.191Z,30.77
2019-04-14T17:44:09.224Z,27.83
2019-04-14T17:46:51.315Z,30.53
2019-04-14T17:49:21.393Z,26.57
2019-04-14T17:51:54.212Z,28.07
2019-04-14T17:54:30.318Z,32.13
2019-04-14T17:57:16.784Z,28.07
2019-04-14T17:59:46.823Z,26.53
2019-04-14T18:02:16.855Z,24.90
2019-04-14T18:04:49.870Z,28.80
2019-04-14T18:07:25.745Z,25.00
2019-04-14T18:09:58.467Z,23.70
2019-04-14T18:12:28.504Z,24.20
2019-04-14T18:14:58.550Z,22.23
2019-04-14T18:17:28.609Z,25.93
2019-04-14T18:20:01.480Z,21.93
2019-04-14T18:22:29.882Z,21.93
2019-04-14T18:24:58.299Z,22.10
2019-04-14T18:27:26.810Z,20.00
2019-04-14T18:30:09.055Z,21.23
2019-04-14T18:32:41.787Z,21.03
2019-04-14T18:35:27.806Z,20.37
2019-04-14T18:38:12.981Z,19.87
2019-04-14T18:40:43.016Z,19.67
2019-04-14T18:43:21.917Z,18.27
2019-04-14T18:45:57.637Z,17.00
2019-04-14T18:48:30.692Z,16.90
2019-04-14T18:51:00.775Z,17.90
2019-04-14T18:53:39.391Z,17.80
2019-04-14T18:56:09.467Z,15.80
2019-04-14T18:58:39.495Z,17.17
2019-04-14T19:01:09.597Z,15.80
2019-04-14T19:03:37.985Z,14.70
2019-04-14T19:06:06.376Z,14.63
2019-04-14T19:08:34.783Z,15.90
2019-04-14T19:11:07.256Z,15.33
2019-04-14T19:13:37.428Z,13.63
2019-04-14T19:16:13.168Z,12.73
2019-04-14T19:18:49.192Z,12.43
2019-04-14T19:21:22.359Z,12.40
2019-04-14T19:23:50.858Z,13.77
2019-04-14T19:26:19.255Z,14.80
2019-04-14T19:28:47.673Z,13.77
2019-04-14T19:31:16.132Z,14.77
2019-04-14T19:33:44.563Z,16.23
2019-04-14T19:36:12.971Z,13.20
2019-04-14T19:38:41.418Z,14.67
2019-04-14T19:41:09.817Z,12.90
2019-04-14T19:43:38.253Z,11.67
2019-04-14T19:46:06.654Z,12.93
2019-04-14T19:48:35.091Z,15.60
2019-04-14T19:51:03.489Z,15.90
2019-04-14T19:53:31.932Z,14.17
2019-04-14T19:56:00.423Z,13.57
2019-04-14T19:58:28.844Z,14.70
2019-04-14T20:00:57.236Z,13.83
2019-04-14T20:03:25.668Z,14.00
2019-04-14T20:05:54.070Z,17.00
2019-04-14T20:08:23.071Z,14.97
2019-04-14T20:10:51.474Z,15.77
2019-04-14T20:13:19.904Z,16.20
2019-04-14T20:15:55.793Z,15.30
2019-04-14T20:18:41.831Z,13.67
2019-04-14T20:21:14.533Z,14.40
2019-04-14T20:23:44.586Z,14.87
2019-04-14T20:26:17.332Z,15.37
2019-04-14T20:28:54.219Z,13.37
2019-04-14T20:31:27.130Z,14.73
2019-04-14T20:33:55.558Z,15.67
2019-04-14T20:36:24.133Z,15.13
2019-04-14T20:38:52.569Z,14.47
2019-04-14T20:41:20.959Z,14.97
2019-04-14T20:43:49.386Z,14.23
2019-04-14T20:46:17.781Z,15.37
2019-04-14T20:48:46.204Z,14.20
2019-04-14T20:51:14.646Z,14.40
2019-04-14T20:53:43.080Z,14.47
2019-04-14T20:56:11.475Z,17.83
2019-04-14T20:58:39.914Z,30.03
2019-04-14T21:01:09.979Z,25.77
2019-04-14T21:03:42.690Z,23.07
2019-04-14T21:06:27.783Z,26.87
2019-04-14T21:09:13.041Z,20.03
2019-04-14T21:12:01.225Z,17.57
2019-04-14T21:14:49.741Z,29.37
2019-04-14T21:17:19.780Z,25.73
2019-04-14T21:20:05.204Z,23.23
2019-04-14T21:22:35.325Z,31.90
2019-04-14T21:25:21.906Z,30.50
2019-04-14T21:27:51.965Z,34.93
2019-04-14T21:30:24.763Z,24.53
2019-04-14T21:33:12.973Z,24.43
2019-04-14T21:35:55.092Z,23.97
2019-04-14T21:38:30.884Z,23.47
2019-04-14T21:41:00.960Z,18.03
2019-04-14T21:43:29.343Z,15.77
2019-04-14T21:45:57.737Z,26.53
2019-04-14T21:48:26.141Z,17.67
2019-04-14T21:50:54.542Z,18.93
2019-04-14T21:53:22.992Z,26.03
2019-04-14T21:55:51.458Z,21.73
2019-04-14T21:58:27.643Z,18.13
2019-04-14T22:01:35.999Z,17.33
2019-04-14T22:04:22.178Z,17.03
2019-04-14T22:06:54.925Z,18.10
2019-04-14T22:09:24.958Z,15.33
2019-04-14T22:11:53.404Z,19.10
2019-04-14T22:14:21.807Z,14.73
2019-04-14T22:16:50.224Z,19.17
2019-04-14T22:19:19.571Z,19.70
2019-04-14T22:21:47.965Z,16.83
2019-04-14T22:24:16.558Z,15.30
2019-04-14T22:26:45.151Z,19.00
2019-04-14T22:29:13.548Z,17.40
2019-04-14T22:31:41.944Z,18.07
2019-04-14T22:34:10.342Z,16.47
2019-04-14T22:36:38.748Z,15.10
2019-04-14T22:39:08.815Z,19.57
2019-04-14T22:41:37.274Z,16.43
2019-04-14T22:44:05.672Z,16.70
2019-04-14T22:46:34.081Z,19.93
2019-04-14T22:49:02.474Z,16.43
2019-04-14T22:51:30.872Z,18.60
2019-04-14T22:53:59.284Z,18.70
2019-04-14T22:56:38.535Z,16.10
2019-04-14T22:58:57.805Z,20.40
2019-04-14T23:01:27.844Z,18.00
2019-04-14T23:03:57.889Z,17.47
2019-04-14T23:06:27.926Z,18.27
2019-04-14T23:08:57.988Z,19.83
2019-04-14T23:11:33.953Z,18.87
2019-04-14T23:14:19.299Z,16.43
2019-04-14T23:17:05.603Z,19.03
2019-04-14T23:19:38.243Z,16.47
2019-04-14T23:22:13.832Z,17.60
2019-04-14T23:24:43.877Z,18.63
2019-04-14T23:27:12.271Z,17.00
2019-04-14T23:29:40.688Z,16.97
2019-04-14T23:32:09.261Z,16.27
2019-04-14T23:34:37.659Z,18.10
2019-04-14T23:37:06.066Z,17.53
2019-04-14T23:39:34.468Z,16.83
2019-04-14T23:42:02.868Z,19.53
2019-04-14T23:44:31.282Z,16.87
2019-04-14T23:46:59.832Z,17.53
2019-04-14T23:49:28.246Z,21.47
2019-04-14T23:51:56.648Z,19.77
2019-04-14T23:54:25.052Z,18.97
2019-04-14T23:57:04.808Z,21.63
2019-04-14T23:59:23.616Z,25.77
