createdAt,value
2022-09-22T00:04:29.143Z,85.50
2022-09-22T00:09:03.918Z,86.00
2022-09-22T00:13:38.014Z,85.40
2022-09-22T00:18:13.386Z,85.40
2022-09-22T00:22:50.871Z,85.90
2022-09-22T00:27:25.604Z,86.30
2022-09-22T00:32:04.901Z,86.30
2022-09-22T00:36:42.958Z,86.30
2022-09-22T00:41:19.509Z,86.50
2022-09-22T00:45:58.273Z,87.00
2022-09-22T00:50:32.625Z,87.30
2022-09-22T00:55:13.345Z,87.50
2022-09-22T00:59:49.195Z,87.90
2022-09-22T01:04:24.143Z,87.90
2022-09-22T01:08:59.827Z,88.00
2022-09-22T01:13:46.603Z,88.10
2022-09-22T01:18:25.891Z,88.20
2022-09-22T01:23:28.447Z,88.10
2022-09-22T01:28:36.648Z,88.10
2022-09-22T01:33:23.274Z,88.20
2022-09-22T01:38:05.891Z,88.10
2022-09-22T01:42:45.270Z,87.80
2022-09-22T01:47:23.164Z,87.80
2022-09-22T01:52:01.013Z,87.90
2022-09-22T01:56:37.275Z,87.70
2022-09-22T02:01:15.173Z,87.80
2022-09-22T02:05:54.863Z,87.90
2022-09-22T02:10:36.165Z,88.20
2022-09-22T02:15:31.442Z,88.40
2022-09-22T02:20:07.079Z,88.60
2022-09-22T02:24:42.375Z,89.10
2022-09-22T02:29:17.856Z,89.30
2022-09-22T02:33:53.016Z,89.50
2022-09-22T02:38:33.953Z,89.70
2022-09-22T02:43:13.781Z,89.90
2022-09-22T02:48:13.435Z,90.30
2022-09-22T02:52:47.360Z,90.00
2022-09-22T02:57:02.806Z,90.10
2022-09-22T03:01:16.750Z,90.10
2022-09-22T03:05:31.969Z,90.30
2022-09-22T03:09:45.991Z,90.00
2022-09-22T03:13:59.978Z,90.00
2022-09-22T03:18:14.093Z,90.00
2022-09-22T03:22:29.420Z,90.10
2022-09-22T03:26:43.188Z,90.20
2022-09-22T03:30:56.906Z,90.20
2022-09-22T03:35:11.061Z,90.20
2022-09-22T03:39:26.501Z,90.60
2022-09-22T03:43:40.120Z,90.40
2022-09-22T03:47:54.390Z,90.90
2022-09-22T03:52:08.222Z,91.00
2022-09-22T03:56:23.256Z,91.30
2022-09-22T04:00:37.113Z,91.50
2022-09-22T04:04:51.759Z,91.50
2022-09-22T04:09:06.073Z,91.40
2022-09-22T04:13:21.152Z,91.50
2022-09-22T04:17:35.523Z,91.50
2022-09-22T04:21:53.196Z,91.80
2022-09-22T04:26:10.139Z,91.50
2022-09-22T04:30:25.493Z,91.50
2022-09-22T04:34:44.603Z,91.50
2022-09-22T04:39:03.071Z,91.70
2022-09-22T04:43:17.109Z,91.90
2022-09-22T04:47:32.357Z,92.10
2022-09-22T04:51:46.433Z,92.20
2022-09-22T04:56:00.274Z,92.20
2022-09-22T05:00:14.564Z,92.30
2022-09-22T05:04:29.976Z,92.20
2022-09-22T05:08:43.637Z,92.30
2022-09-22T05:12:57.334Z,92.80
2022-09-22T05:17:11.049Z,93.80
2022-09-22T05:21:26.182Z,94.20
2022-09-22T05:25:40.286Z,94.20
2022-09-22T05:29:53.914Z,93.90
2022-09-22T05:34:07.668Z,93.20
2022-09-22T05:38:22.843Z,92.50
2022-09-22T05:42:41.003Z,88.80
2022-09-22T05:46:54.675Z,83.00
2022-09-22T05:51:08.466Z,81.40
2022-09-22T05:55:23.565Z,81.50
2022-09-22T05:59:37.240Z,82.30
2022-09-22T06:03:50.953Z,83.60
2022-09-22T06:08:06.666Z,85.00
2022-09-22T06:12:22.518Z,86.00
2022-09-22T06:16:36.290Z,86.80
2022-09-22T06:20:50.202Z,88.70
2022-09-22T06:25:04.127Z,92.60
2022-09-22T06:29:19.880Z,93.20
2022-09-22T06:33:33.988Z,91.20
2022-09-22T06:37:51.350Z,86.70
2022-09-22T06:42:05.428Z,79.50
2022-09-22T06:46:21.278Z,73.90
2022-09-22T06:50:34.999Z,69.30
2022-09-22T06:54:51.327Z,65.10
2022-09-22T06:59:10.477Z,61.30
2022-09-22T07:03:26.456Z,57.90
2022-09-22T07:07:40.313Z,55.00
2022-09-22T07:11:54.007Z,52.50
2022-09-22T07:16:09.582Z,50.40
2022-09-22T07:20:24.781Z,48.50
2022-09-22T07:24:38.427Z,46.40
2022-09-22T07:28:53.859Z,45.20
2022-09-22T07:33:07.504Z,43.90
2022-09-22T07:37:23.578Z,42.40
2022-09-22T07:41:41.872Z,41.30
2022-09-22T07:45:57.876Z,38.90
2022-09-22T07:50:11.611Z,38.50
2022-09-22T07:54:27.661Z,38.40
2022-09-22T07:58:45.983Z,37.80
2022-09-22T08:03:01.317Z,37.30
2022-09-22T08:07:15.135Z,36.90
2022-09-22T08:11:30.727Z,35.70
2022-09-22T08:15:44.434Z,36.20
2022-09-22T08:19:59.432Z,35.40
2022-09-22T08:24:14.819Z,34.70
2022-09-22T08:28:29.908Z,34.70
2022-09-22T08:32:43.865Z,33.90
2022-09-22T08:36:58.563Z,32.90
2022-09-22T08:41:18.249Z,33.40
2022-09-22T08:45:38.354Z,33.90
2022-09-22T08:50:11.216Z,34.10
2022-09-22T08:54:28.284Z,33.70
2022-09-22T08:58:47.579Z,33.70
2022-09-22T09:03:17.272Z,33.80
2022-09-22T09:07:43.967Z,33.80
2022-09-22T09:12:26.859Z,34.40
2022-09-22T09:16:48.328Z,34.00
2022-09-22T09:21:07.593Z,33.90
2022-09-22T09:25:28.121Z,34.40
2022-09-22T09:29:48.786Z,33.80
2022-09-22T09:34:06.168Z,33.50
2022-09-22T09:38:28.297Z,33.20
2022-09-22T09:42:46.287Z,32.60
2022-09-22T09:47:06.765Z,31.90
2022-09-22T09:51:21.734Z,31.20
2022-09-22T09:55:36.958Z,31.00
2022-09-22T10:00:32.944Z,30.50
2022-09-22T10:04:52.430Z,30.00
2022-09-22T10:09:06.213Z,29.80
2022-09-22T10:13:38.251Z,29.40
2022-09-22T10:17:52.296Z,28.90
2022-09-22T10:22:23.052Z,29.30
2022-09-22T10:26:37.229Z,30.70
2022-09-22T10:31:00.286Z,32.70
2022-09-22T10:35:27.757Z,35.30
2022-09-22T10:39:45.772Z,35.40
2022-09-22T10:44:20.924Z,34.20
2022-09-22T10:48:43.004Z,33.00
2022-09-22T10:53:04.215Z,31.50
2022-09-22T10:57:29.358Z,30.60
2022-09-22T11:01:57.122Z,30.40
2022-09-22T11:06:42.640Z,30.00
2022-09-22T11:11:22.599Z,30.70
2022-09-22T11:15:54.286Z,32.30
2022-09-22T11:20:34.356Z,32.20
2022-09-22T11:25:06.315Z,31.60
2022-09-22T11:29:56.635Z,30.70
2022-09-22T11:34:44.064Z,30.00
2022-09-22T11:39:20.458Z,29.20
2022-09-22T11:43:59.203Z,28.70
2022-09-22T11:48:27.297Z,28.60
2022-09-22T11:52:58.408Z,28.80
2022-09-22T11:57:17.382Z,29.20
2022-09-22T12:01:37.292Z,29.50
2022-09-22T12:05:55.716Z,29.80
2022-09-22T12:10:17.631Z,30.20
2022-09-22T12:14:32.196Z,31.00
2022-09-22T12:18:55.307Z,32.40
2022-09-22T12:23:38.259Z,33.00
2022-09-22T12:27:58.668Z,33.90
2022-09-22T12:32:25.106Z,35.20
2022-09-22T12:36:43.325Z,36.30
2022-09-22T12:41:00.017Z,36.90
2022-09-22T12:45:23.536Z,36.90
2022-09-22T12:49:49.149Z,37.50
2022-09-22T12:54:36.651Z,38.10
2022-09-22T12:58:50.425Z,39.50
2022-09-22T13:03:41.451Z,40.70
2022-09-22T13:07:56.495Z,41.60
2022-09-22T13:12:28.916Z,41.70
2022-09-22T13:16:43.441Z,42.10
2022-09-22T13:20:57.546Z,42.60
2022-09-22T13:25:32.863Z,42.80
2022-09-22T13:29:59.813Z,43.00
2022-09-22T13:34:28.017Z,43.60
2022-09-22T13:38:44.294Z,43.90
2022-09-22T13:43:01.362Z,44.10
2022-09-22T13:47:21.403Z,44.50
2022-09-22T13:51:35.451Z,44.30
2022-09-22T13:55:50.730Z,43.70
2022-09-22T14:00:06.417Z,42.90
2022-09-22T14:04:27.431Z,42.40
2022-09-22T14:08:42.372Z,42.00
2022-09-22T14:12:56.905Z,41.20
2022-09-22T14:17:17.012Z,40.90
2022-09-22T14:21:33.374Z,40.70
2022-09-22T14:25:47.508Z,40.80
2022-09-22T14:30:02.134Z,40.80
2022-09-22T14:34:22.479Z,41.00
2022-09-22T14:38:43.196Z,41.70
2022-09-22T14:43:03.145Z,42.60
2022-09-22T14:47:25.813Z,43.30
2022-09-22T14:51:39.561Z,44.00
2022-09-22T14:56:07.534Z,44.20
2022-09-22T15:00:39.540Z,44.00
2022-09-22T15:04:54.608Z,43.80
2022-09-22T15:09:31.697Z,43.30
2022-09-22T15:13:50.850Z,43.40
2022-09-22T15:18:42.086Z,44.00
2022-09-22T15:23:21.542Z,44.60
2022-09-22T15:27:35.668Z,45.10
2022-09-22T15:31:50.982Z,45.30
2022-09-22T15:36:12.791Z,45.20
2022-09-22T15:40:26.592Z,45.40
2022-09-22T15:44:40.901Z,45.70
2022-09-22T15:48:59.906Z,46.00
2022-09-22T15:53:13.749Z,45.90
2022-09-22T15:57:28.093Z,45.80
2022-09-22T16:01:41.805Z,45.80
2022-09-22T16:06:00.451Z,45.70
2022-09-22T16:10:15.996Z,45.50
2022-09-22T16:14:29.761Z,46.40
2022-09-22T16:18:43.960Z,45.70
2022-09-22T16:22:59.204Z,46.10
2022-09-22T16:27:13.413Z,46.50
2022-09-22T16:31:27.554Z,46.60
2022-09-22T16:35:41.956Z,46.50
2022-09-22T16:39:57.545Z,46.70
2022-09-22T16:44:14.807Z,47.00
2022-09-22T16:48:36.813Z,47.50
2022-09-22T16:52:53.799Z,48.20
2022-09-22T16:57:11.295Z,48.70
2022-09-22T17:01:27.752Z,49.00
2022-09-22T17:05:41.712Z,49.20
2022-09-22T17:09:56.122Z,49.40
2022-09-22T17:14:15.541Z,50.70
2022-09-22T17:18:31.148Z,50.50
2022-09-22T17:22:47.012Z,51.00
2022-09-22T17:27:03.627Z,52.30
2022-09-22T17:31:19.173Z,52.10
2022-09-22T17:35:33.727Z,53.10
2022-09-22T17:39:47.545Z,53.90
2022-09-22T17:44:03.384Z,54.50
2022-09-22T17:48:36.263Z,54.90
2022-09-22T17:53:08.164Z,55.50
2022-09-22T17:57:23.944Z,56.10
2022-09-22T18:01:37.656Z,57.20
2022-09-22T18:05:54.437Z,57.60
2022-09-22T18:10:09.598Z,58.50
2022-09-22T18:14:30.794Z,59.10
2022-09-22T18:18:44.571Z,59.40
2022-09-22T18:23:02.734Z,59.50
2022-09-22T18:27:17.811Z,59.50
2022-09-22T18:31:32.753Z,59.70
2022-09-22T18:35:50.933Z,59.80
2022-09-22T18:40:06.670Z,60.20
2022-09-22T18:44:20.615Z,61.50
2022-09-22T18:48:34.284Z,61.00
2022-09-22T18:52:48.708Z,61.40
2022-09-22T18:57:04.452Z,61.70
2022-09-22T19:01:20.478Z,62.00
2022-09-22T19:05:34.350Z,62.20
2022-09-22T19:09:49.425Z,62.60
2022-09-22T19:14:04.585Z,62.80
2022-09-22T19:18:30.245Z,62.70
2022-09-22T19:22:50.699Z,62.80
2022-09-22T19:27:05.545Z,63.60
2022-09-22T19:31:20.711Z,63.20
2022-09-22T19:35:39.025Z,63.70
2022-09-22T19:39:53.229Z,64.50
2022-09-22T19:44:10.113Z,65.00
2022-09-22T19:48:28.911Z,65.30
2022-09-22T19:52:42.771Z,65.60
2022-09-22T19:56:56.832Z,65.60
2022-09-22T20:01:11.419Z,65.90
2022-09-22T20:05:34.783Z,66.40
2022-09-22T20:09:53.806Z,66.90
2022-09-22T20:14:31.591Z,67.00
2022-09-22T20:18:56.858Z,67.70
2022-09-22T20:23:22.671Z,68.40
2022-09-22T20:27:37.260Z,70.20
2022-09-22T20:31:56.174Z,70.20
2022-09-22T20:36:11.427Z,70.80
2022-09-22T20:40:29.722Z,70.90
2022-09-22T20:44:44.029Z,71.00
2022-09-22T20:49:04.084Z,71.10
2022-09-22T20:53:23.076Z,71.50
2022-09-22T20:57:39.000Z,71.50
2022-09-22T21:01:52.695Z,71.80
2022-09-22T21:06:08.799Z,72.20
2022-09-22T21:10:37.395Z,72.60
2022-09-22T21:14:52.996Z,72.70
2022-09-22T21:19:07.739Z,74.30
2022-09-22T21:23:24.342Z,75.40
2022-09-22T21:27:38.558Z,75.90
2022-09-22T21:31:53.673Z,75.70
2022-09-22T21:36:14.963Z,76.20
2022-09-22T21:40:28.723Z,76.80
2022-09-22T21:44:44.610Z,77.10
2022-09-22T21:49:01.983Z,77.10
2022-09-22T21:53:15.997Z,77.10
2022-09-22T21:57:32.112Z,77.00
2022-09-22T22:01:46.051Z,76.90
2022-09-22T22:06:13.515Z,77.30
2022-09-22T22:10:33.132Z,77.60
2022-09-22T22:14:47.391Z,78.40
2022-09-22T22:19:07.049Z,78.90
2022-09-22T22:23:34.635Z,79.40
2022-09-22T22:27:48.395Z,80.10
2022-09-22T22:32:03.111Z,80.20
2022-09-22T22:36:20.104Z,80.60
2022-09-22T22:40:37.090Z,82.10
2022-09-22T22:44:52.757Z,82.70
2022-09-22T22:49:07.641Z,82.50
2022-09-22T22:53:26.208Z,82.70
2022-09-22T22:57:41.642Z,83.20
2022-09-22T23:01:57.516Z,83.60
2022-09-22T23:06:13.790Z,84.10
2022-09-22T23:10:32.112Z,84.40
2022-09-22T23:14:57.794Z,84.20
2022-09-22T23:19:15.541Z,84.20
2022-09-22T23:23:35.740Z,84.10
2022-09-22T23:27:50.526Z,84.00
2022-09-22T23:32:06.762Z,83.70
2022-09-22T23:36:29.051Z,83.90
2022-09-22T23:40:43.226Z,83.80
2022-09-22T23:45:22.582Z,83.90
2022-09-22T23:49:43.126Z,84.00
2022-09-22T23:53:57.326Z,84.30
2022-09-22T23:58:27.502Z,84.70
