createdAt,value
2019-05-19T00:02:40.468Z,16.60
2019-05-19T00:05:19.972Z,16.60
2019-05-19T00:08:01.511Z,16.60
2019-05-19T00:10:43.083Z,16.80
2019-05-19T00:13:24.034Z,16.60
2019-05-19T00:16:05.399Z,16.60
2019-05-19T00:18:46.160Z,16.50
2019-05-19T00:21:27.542Z,16.40
2019-05-19T00:24:09.029Z,16.40
2019-05-19T00:26:50.159Z,16.30
2019-05-19T00:29:29.851Z,16.30
2019-05-19T00:32:32.792Z,16.20
2019-05-19T00:35:09.033Z,16.20
2019-05-19T00:37:57.691Z,16.20
2019-05-19T00:40:46.320Z,16.10
2019-05-19T00:43:35.173Z,16.10
2019-05-19T00:46:36.216Z,16.40
2019-05-19T00:49:14.940Z,16.30
2019-05-19T00:52:03.665Z,16.10
2019-05-19T00:54:44.915Z,16.10
2019-05-19T00:57:25.723Z,16.10
2019-05-19T01:00:06.579Z,16.00
2019-05-19T01:02:47.977Z,16.00
2019-05-19T01:05:29.566Z,16.00
2019-05-19T01:08:10.719Z,15.90
2019-05-19T01:10:51.631Z,16.00
2019-05-19T01:13:32.735Z,15.90
2019-05-19T01:16:13.507Z,15.70
2019-05-19T01:18:54.333Z,15.90
2019-05-19T01:21:36.103Z,15.90
2019-05-19T01:24:17.577Z,15.90
2019-05-19T01:26:58.770Z,16.00
2019-05-19T01:29:40.320Z,16.00
2019-05-19T01:32:21.912Z,16.00
2019-05-19T01:35:03.496Z,15.90
2019-05-19T01:37:45.096Z,16.00
2019-05-19T01:40:26.652Z,16.00
2019-05-19T01:43:08.248Z,16.20
2019-05-19T01:45:49.618Z,16.00
2019-05-19T01:48:30.500Z,16.00
2019-05-19T01:51:12.091Z,16.00
2019-05-19T01:53:53.260Z,16.00
2019-05-19T01:56:34.786Z,16.00
2019-05-19T01:59:16.197Z,16.00
2019-05-19T02:01:57.443Z,16.00
2019-05-19T02:04:38.690Z,16.00
2019-05-19T02:07:18.401Z,16.00
2019-05-19T02:10:07.362Z,16.00
2019-05-19T02:13:10.323Z,16.00
2019-05-19T02:15:46.805Z,16.00
2019-05-19T02:18:47.514Z,16.00
2019-05-19T02:21:26.271Z,16.00
2019-05-19T02:24:14.919Z,15.70
2019-05-19T02:27:17.819Z,16.00
2019-05-19T02:29:54.192Z,16.00
2019-05-19T02:38:47.735Z,15.80
2019-05-19T02:44:51.040Z,15.80
2019-05-19T02:51:28.281Z,15.80
2019-05-19T02:54:09.326Z,15.70
2019-05-19T02:56:50.350Z,15.70
2019-05-19T02:59:31.596Z,15.70
2019-05-19T03:02:14.196Z,15.70
2019-05-19T03:04:55.775Z,15.60
2019-05-19T03:07:36.941Z,15.70
2019-05-19T03:10:18.757Z,15.60
2019-05-19T03:13:00.322Z,15.60
2019-05-19T03:15:41.865Z,15.60
2019-05-19T03:18:23.425Z,15.50
2019-05-19T03:21:10.940Z,15.80
2019-05-19T03:23:46.187Z,15.50
2019-05-19T03:26:48.787Z,15.50
2019-05-19T03:32:56.465Z,15.50
2019-05-19T03:35:45.209Z,15.50
2019-05-19T03:38:33.895Z,15.50
2019-05-19T03:41:22.876Z,15.50
2019-05-19T03:44:22.993Z,15.50
2019-05-19T03:47:13.388Z,15.50
2019-05-19T03:49:52.206Z,15.50
2019-05-19T03:52:40.957Z,15.50
2019-05-19T03:55:22.194Z,15.60
2019-05-19T03:58:03.040Z,15.60
2019-05-19T04:00:43.900Z,15.50
2019-05-19T04:03:25.570Z,15.60
2019-05-19T04:06:06.327Z,15.60
2019-05-19T04:08:47.345Z,15.50
2019-05-19T04:11:28.864Z,15.50
2019-05-19T04:14:10.382Z,15.50
2019-05-19T04:16:52.109Z,15.50
2019-05-19T04:19:33.090Z,15.50
2019-05-19T04:22:14.525Z,15.50
2019-05-19T04:24:56.052Z,15.60
2019-05-19T04:27:37.682Z,15.60
2019-05-19T04:30:19.148Z,15.60
2019-05-19T04:33:00.697Z,15.70
2019-05-19T04:35:42.099Z,15.70
2019-05-19T04:38:23.505Z,15.70
2019-05-19T04:41:04.351Z,15.70
2019-05-19T04:43:45.802Z,15.80
2019-05-19T04:46:27.011Z,15.80
2019-05-19T04:49:07.786Z,15.80
2019-05-19T04:52:05.439Z,15.60
2019-05-19T04:54:32.307Z,15.90
2019-05-19T04:57:13.371Z,16.00
2019-05-19T04:59:54.886Z,16.00
2019-05-19T05:02:36.163Z,16.10
2019-05-19T05:05:17.665Z,16.10
2019-05-19T05:07:59.250Z,16.20
2019-05-19T05:10:40.934Z,16.20
2019-05-19T05:13:22.361Z,16.30
2019-05-19T05:16:03.669Z,16.30
2019-05-19T05:18:47.702Z,16.50
2019-05-19T05:21:27.066Z,16.60
2019-05-19T05:24:08.279Z,16.70
2019-05-19T05:26:50.054Z,16.60
2019-05-19T05:29:30.865Z,17.00
2019-05-19T05:32:11.795Z,17.10
2019-05-19T05:34:51.779Z,17.20
2019-05-19T05:37:40.505Z,17.40
2019-05-19T05:40:29.217Z,17.50
2019-05-19T05:46:40.866Z,17.90
2019-05-19T05:49:17.252Z,18.10
2019-05-19T05:52:05.967Z,18.40
2019-05-19T05:54:46.714Z,18.50
2019-05-19T05:57:28.473Z,18.70
2019-05-19T06:00:09.805Z,18.80
2019-05-19T06:02:51.517Z,19.00
2019-05-19T06:05:32.844Z,19.30
2019-05-19T06:08:14.423Z,19.50
2019-05-19T06:10:56.036Z,19.70
2019-05-19T06:13:36.795Z,19.80
2019-05-19T06:16:17.921Z,19.90
2019-05-19T06:18:58.611Z,20.00
2019-05-19T06:21:40.292Z,20.00
2019-05-19T06:24:21.662Z,20.10
2019-05-19T06:27:03.146Z,20.30
2019-05-19T06:29:44.346Z,20.60
2019-05-19T06:35:24.559Z,20.50
2019-05-19T06:38:05.275Z,20.50
2019-05-19T06:40:46.057Z,20.70
2019-05-19T06:43:27.584Z,20.80
2019-05-19T06:46:08.984Z,20.60
2019-05-19T06:48:50.359Z,20.60
2019-05-19T06:51:31.998Z,20.70
2019-05-19T06:54:13.651Z,20.80
2019-05-19T06:56:55.095Z,20.90
2019-05-19T06:59:36.609Z,21.10
2019-05-19T07:02:18.230Z,21.20
2019-05-19T07:04:58.105Z,21.20
2019-05-19T07:13:51.808Z,21.60
2019-05-19T07:16:54.405Z,21.70
2019-05-19T07:19:30.813Z,21.80
2019-05-19T07:22:19.416Z,21.80
2019-05-19T07:25:19.985Z,21.80
2019-05-19T07:30:54.137Z,22.00
2019-05-19T07:39:47.931Z,22.10
2019-05-19T07:42:24.384Z,22.50
2019-05-19T07:45:13.171Z,22.60
2019-05-19T07:48:01.883Z,22.70
2019-05-19T07:50:50.441Z,22.70
2019-05-19T07:53:50.934Z,22.80
2019-05-19T07:56:21.694Z,22.80
2019-05-19T07:59:03.148Z,22.80
2019-05-19T08:01:43.940Z,22.60
2019-05-19T08:04:25.116Z,22.40
2019-05-19T08:07:06.761Z,22.50
2019-05-19T08:09:48.260Z,22.50
2019-05-19T08:12:29.187Z,22.70
2019-05-19T08:15:10.700Z,22.90
2019-05-19T08:17:51.903Z,22.90
2019-05-19T08:20:33.546Z,22.90
2019-05-19T08:23:14.984Z,23.00
2019-05-19T08:25:56.530Z,23.20
2019-05-19T08:28:37.762Z,23.30
2019-05-19T08:31:18.941Z,23.50
2019-05-19T08:34:00.427Z,23.70
2019-05-19T08:36:41.719Z,23.90
2019-05-19T08:39:23.159Z,24.00
2019-05-19T08:42:03.968Z,24.20
2019-05-19T08:44:45.379Z,24.30
2019-05-19T08:47:26.777Z,24.50
2019-05-19T08:50:08.242Z,24.70
2019-05-19T08:52:49.630Z,24.80
2019-05-19T08:55:30.787Z,25.00
2019-05-19T08:58:12.092Z,25.10
2019-05-19T09:00:53.487Z,25.20
2019-05-19T09:03:34.458Z,25.30
2019-05-19T09:06:15.426Z,25.40
2019-05-19T09:08:56.977Z,25.50
2019-05-19T09:11:38.445Z,25.80
2019-05-19T09:14:19.156Z,25.90
2019-05-19T09:16:58.876Z,26.00
2019-05-19T09:25:50.630Z,26.20
2019-05-19T09:28:39.269Z,26.30
2019-05-19T09:34:23.081Z,26.40
2019-05-19T09:37:11.743Z,26.40
2019-05-19T09:40:00.560Z,26.40
2019-05-19T09:42:49.223Z,26.50
2019-05-19T09:51:45.833Z,26.60
2019-05-19T09:54:26.994Z,26.70
2019-05-19T09:57:08.460Z,26.80
2019-05-19T09:59:49.942Z,26.90
2019-05-19T10:02:31.268Z,27.10
2019-05-19T10:05:11.286Z,27.20
2019-05-19T10:07:59.846Z,27.30
2019-05-19T10:11:26.390Z,27.40
2019-05-19T10:17:08.828Z,27.40
2019-05-19T10:19:57.484Z,27.50
2019-05-19T10:22:52.999Z,27.50
2019-05-19T10:25:41.705Z,27.40
2019-05-19T10:28:42.309Z,27.10
2019-05-19T10:31:20.959Z,26.90
2019-05-19T10:34:24.118Z,26.80
2019-05-19T10:37:12.092Z,26.80
2019-05-19T10:39:50.941Z,26.90
2019-05-19T10:42:39.560Z,26.90
2019-05-19T10:45:28.230Z,26.90
2019-05-19T10:48:16.917Z,27.10
2019-05-19T10:51:05.586Z,27.30
2019-05-19T10:56:56.716Z,27.40
2019-05-19T10:59:38.259Z,27.40
2019-05-19T11:02:19.955Z,27.40
2019-05-19T11:05:01.421Z,27.50
2019-05-19T11:07:42.359Z,27.60
2019-05-19T11:10:23.768Z,27.60
2019-05-19T11:13:04.524Z,27.80
2019-05-19T11:15:46.073Z,27.80
2019-05-19T11:18:27.707Z,28.00
2019-05-19T11:21:08.977Z,28.20
2019-05-19T11:23:49.787Z,28.20
2019-05-19T11:26:31.264Z,28.30
2019-05-19T11:29:12.444Z,28.60
2019-05-19T11:31:53.806Z,28.70
2019-05-19T11:34:35.368Z,28.90
2019-05-19T11:37:16.664Z,29.00
2019-05-19T11:39:58.510Z,29.00
2019-05-19T11:42:39.368Z,28.90
2019-05-19T11:45:20.921Z,28.70
2019-05-19T11:48:01.660Z,28.60
2019-05-19T11:50:43.029Z,28.50
2019-05-19T11:53:24.469Z,28.60
2019-05-19T11:56:08.085Z,28.60
2019-05-19T11:58:48.885Z,28.50
2019-05-19T12:01:30.273Z,28.40
2019-05-19T12:04:11.882Z,28.20
2019-05-19T12:06:52.733Z,28.20
2019-05-19T12:09:34.287Z,28.20
2019-05-19T12:12:15.659Z,28.10
2019-05-19T12:14:57.286Z,28.20
2019-05-19T12:17:38.458Z,28.20
2019-05-19T12:20:19.991Z,28.30
2019-05-19T12:23:01.544Z,28.40
2019-05-19T12:25:43.217Z,28.40
2019-05-19T12:28:24.532Z,28.10
2019-05-19T12:31:05.846Z,28.00
2019-05-19T12:33:52.007Z,28.20
2019-05-19T12:36:29.802Z,28.30
2019-05-19T12:39:11.180Z,28.50
2019-05-19T12:41:52.350Z,28.80
2019-05-19T12:44:33.568Z,29.10
2019-05-19T12:47:14.780Z,29.40
2019-05-19T12:49:55.641Z,29.50
2019-05-19T12:52:37.304Z,29.60
2019-05-19T12:55:19.305Z,29.60
2019-05-19T12:58:00.591Z,29.50
2019-05-19T13:00:41.313Z,29.30
2019-05-19T13:03:22.848Z,29.30
2019-05-19T13:06:04.345Z,29.10
2019-05-19T13:08:45.275Z,29.00
2019-05-19T13:11:26.057Z,28.90
2019-05-19T13:14:05.921Z,28.90
2019-05-19T13:17:08.694Z,28.90
2019-05-19T13:22:40.361Z,29.10
2019-05-19T13:25:40.724Z,29.30
2019-05-19T13:37:22.593Z,28.70
2019-05-19T13:40:11.564Z,28.70
2019-05-19T13:43:00.202Z,28.60
2019-05-19T13:45:48.792Z,28.50
2019-05-19T13:48:37.516Z,28.40
2019-05-19T13:51:26.142Z,28.40
2019-05-19T13:57:11.806Z,28.50
2019-05-19T13:59:45.440Z,28.50
2019-05-19T14:02:25.428Z,28.60
2019-05-19T14:17:13.293Z,29.10
2019-05-19T14:19:49.717Z,29.30
2019-05-19T14:22:38.372Z,29.50
2019-05-19T14:28:25.891Z,29.20
2019-05-19T14:34:23.699Z,30.00
2019-05-19T14:37:24.097Z,29.90
2019-05-19T14:43:17.020Z,29.30
2019-05-19T14:46:05.770Z,28.90
2019-05-19T14:48:54.400Z,29.30
2019-05-19T14:51:43.892Z,29.20
2019-05-19T14:57:44.538Z,27.80
2019-05-19T15:00:17.652Z,26.70
2019-05-19T15:02:58.883Z,26.30
2019-05-19T15:05:40.642Z,25.90
2019-05-19T15:08:22.059Z,25.40
2019-05-19T15:11:03.710Z,24.90
2019-05-19T15:13:45.186Z,24.70
2019-05-19T15:16:26.500Z,24.70
2019-05-19T15:19:07.853Z,24.70
2019-05-19T15:21:49.560Z,24.40
2019-05-19T15:24:30.737Z,24.20
2019-05-19T15:27:12.136Z,24.00
2019-05-19T15:29:53.674Z,24.00
2019-05-19T15:32:35.239Z,23.80
2019-05-19T15:35:16.236Z,24.00
2019-05-19T15:37:57.175Z,24.30
2019-05-19T15:40:38.615Z,24.50
2019-05-19T15:43:18.371Z,24.40
2019-05-19T15:46:18.754Z,24.20
2019-05-19T15:54:54.812Z,24.80
2019-05-19T15:57:36.329Z,24.90
2019-05-19T16:00:17.817Z,24.90
2019-05-19T16:02:58.929Z,24.90
2019-05-19T16:05:40.499Z,24.80
2019-05-19T16:08:21.542Z,24.80
2019-05-19T16:11:02.918Z,24.70
2019-05-19T16:13:44.039Z,24.60
2019-05-19T16:16:25.478Z,24.40
2019-05-19T16:19:06.702Z,24.20
2019-05-19T16:21:48.011Z,24.10
2019-05-19T16:24:29.488Z,24.10
2019-05-19T16:27:12.798Z,24.20
2019-05-19T16:29:53.522Z,24.40
2019-05-19T16:32:35.201Z,24.50
2019-05-19T16:35:16.604Z,24.50
2019-05-19T16:37:58.239Z,24.70
2019-05-19T16:40:39.709Z,24.80
2019-05-19T16:43:21.034Z,24.90
2019-05-19T16:46:02.656Z,24.60
2019-05-19T16:48:43.848Z,24.60
2019-05-19T16:51:25.305Z,24.80
2019-05-19T16:54:11.128Z,24.90
2019-05-19T16:56:52.471Z,25.10
2019-05-19T16:59:34.194Z,25.10
2019-05-19T17:02:15.750Z,25.20
2019-05-19T17:04:57.375Z,25.40
2019-05-19T17:07:38.948Z,25.60
2019-05-19T17:10:20.114Z,25.70
2019-05-19T17:13:00.890Z,25.80
2019-05-19T17:15:42.200Z,25.90
2019-05-19T17:18:21.949Z,25.90
2019-05-19T17:24:05.917Z,26.30
2019-05-19T17:26:54.508Z,26.50
2019-05-19T17:29:43.117Z,26.70
2019-05-19T17:32:31.693Z,26.70
2019-05-19T17:41:22.201Z,27.80
2019-05-19T17:44:14.752Z,29.10
2019-05-19T17:49:46.597Z,31.70
2019-05-19T18:02:13.435Z,33.40
2019-05-19T18:05:03.803Z,33.90
2019-05-19T18:07:40.257Z,34.00
2019-05-19T18:10:28.862Z,34.00
2019-05-19T18:13:29.146Z,33.50
2019-05-19T18:16:19.427Z,32.70
2019-05-19T18:21:53.414Z,31.10
2019-05-19T18:24:42.025Z,30.40
2019-05-19T18:27:30.616Z,29.80
2019-05-19T18:36:17.577Z,27.90
2019-05-19T18:39:06.298Z,27.40
2019-05-19T18:44:50.483Z,26.70
2019-05-19T18:50:38.169Z,26.00
2019-05-19T18:53:38.588Z,25.70
2019-05-19T18:56:31.336Z,25.40
2019-05-19T18:59:19.465Z,25.00
2019-05-19T19:16:55.006Z,23.60
2019-05-19T19:22:30.065Z,23.20
2019-05-19T19:28:14.333Z,22.40
2019-05-19T19:31:02.952Z,22.20
2019-05-19T19:33:51.615Z,22.00
2019-05-19T19:36:40.305Z,21.90
2019-05-19T19:39:29.301Z,21.80
2019-05-19T19:51:21.141Z,21.50
2019-05-19T19:54:09.825Z,21.50
2019-05-19T19:56:49.563Z,21.50
2019-05-19T20:02:33.934Z,21.60
2019-05-19T20:05:22.588Z,21.60
2019-05-19T20:08:11.164Z,21.70
2019-05-19T20:10:59.820Z,21.70
2019-05-19T20:14:02.499Z,21.70
2019-05-19T20:16:38.933Z,21.70
2019-05-19T20:19:41.616Z,21.70
2019-05-19T20:22:17.914Z,21.70
2019-05-19T20:25:06.657Z,21.70
2019-05-19T20:33:45.761Z,21.50
2019-05-19T20:36:46.455Z,21.40
2019-05-19T20:39:24.828Z,21.40
2019-05-19T20:42:27.432Z,21.30
2019-05-19T20:45:15.818Z,21.30
2019-05-19T20:47:54.668Z,21.30
2019-05-19T20:50:43.369Z,21.20
2019-05-19T20:53:32.072Z,21.10
2019-05-19T21:11:29.565Z,20.70
2019-05-19T21:14:20.439Z,20.60
2019-05-19T21:16:58.879Z,20.40
2019-05-19T21:19:47.571Z,20.30
2019-05-19T21:25:45.323Z,20.10
2019-05-19T21:28:48.180Z,19.90
2019-05-19T21:37:26.226Z,19.70
2019-05-19T21:52:34.544Z,19.40
2019-05-19T21:55:26.816Z,19.40
2019-05-19T21:57:55.483Z,19.20
2019-05-19T22:00:36.904Z,19.40
2019-05-19T22:03:18.333Z,19.40
2019-05-19T22:05:59.623Z,19.30
2019-05-19T22:08:40.717Z,19.30
2019-05-19T22:11:22.208Z,19.30
2019-05-19T22:14:03.891Z,19.20
2019-05-19T22:16:45.452Z,19.10
2019-05-19T22:19:26.834Z,19.10
2019-05-19T22:22:08.184Z,19.10
2019-05-19T22:24:49.786Z,19.10
2019-05-19T22:27:30.996Z,19.00
2019-05-19T22:30:11.808Z,18.90
2019-05-19T22:32:53.692Z,18.80
2019-05-19T22:35:34.766Z,18.80
2019-05-19T22:38:16.143Z,18.90
2019-05-19T22:40:57.691Z,18.90
2019-05-19T22:43:39.014Z,18.90
2019-05-19T22:46:20.327Z,18.90
2019-05-19T22:49:01.144Z,18.90
2019-05-19T22:51:42.642Z,19.00
2019-05-19T22:54:24.524Z,19.10
2019-05-19T22:57:05.580Z,19.00
2019-05-19T22:59:43.113Z,19.00
2019-05-19T23:05:39.054Z,19.00
2019-05-19T23:08:31.864Z,19.00
2019-05-19T23:14:14.929Z,19.00
2019-05-19T23:16:53.650Z,18.90
2019-05-19T23:19:42.332Z,18.80
2019-05-19T23:22:30.946Z,18.80
2019-05-19T23:37:15.203Z,18.70
2019-05-19T23:40:17.950Z,18.70
2019-05-19T23:49:02.573Z,18.50
2019-05-19T23:51:51.260Z,18.50
2019-05-19T23:54:39.965Z,18.50
2019-05-19T23:57:21.552Z,18.40
