createdAt,value
2019-05-28T00:01:17.447Z,2.00
2019-05-28T00:03:55.338Z,2.30
2019-05-28T00:06:33.016Z,2.40
2019-05-28T00:09:14.017Z,2.40
2019-05-28T00:11:51.599Z,2.42
2019-05-28T00:14:33.330Z,2.20
2019-05-28T00:17:13.287Z,2.10
2019-05-28T00:19:52.265Z,1.90
2019-05-28T00:22:28.865Z,1.80
2019-05-28T00:25:07.823Z,1.80
2019-05-28T00:27:47.347Z,2.05
2019-05-28T00:30:25.723Z,1.65
2019-05-28T00:33:03.382Z,1.05
2019-05-28T00:35:49.536Z,1.60
2019-05-28T00:38:30.251Z,1.70
2019-05-28T00:41:14.622Z,1.98
2019-05-28T00:43:54.143Z,1.47
2019-05-28T00:46:33.790Z,1.62
2019-05-28T00:49:14.541Z,1.40
2019-05-28T00:51:59.947Z,1.60
2019-05-28T00:54:41.383Z,1.77
2019-05-28T00:57:19.789Z,1.57
2019-05-28T00:59:58.422Z,2.12
2019-05-28T01:02:37.375Z,2.00
2019-05-28T01:05:15.513Z,1.80
2019-05-28T01:07:53.595Z,1.90
2019-05-28T01:10:31.598Z,1.92
2019-05-28T01:13:09.584Z,2.02
2019-05-28T01:15:47.268Z,1.70
2019-05-28T01:18:26.570Z,2.08
2019-05-28T01:21:07.571Z,1.80
2019-05-28T01:23:47.852Z,1.60
2019-05-28T01:26:29.055Z,1.37
2019-05-28T01:29:09.200Z,1.40
2019-05-28T01:31:46.771Z,1.67
2019-05-28T01:34:24.324Z,1.60
2019-05-28T01:37:03.287Z,1.65
2019-05-28T01:39:38.459Z,1.62
2019-05-28T01:42:18.373Z,1.35
2019-05-28T01:44:59.715Z,1.77
2019-05-28T01:47:37.366Z,1.45
2019-05-28T01:50:15.437Z,1.82
2019-05-28T01:52:54.955Z,1.60
2019-05-28T01:55:32.726Z,1.75
2019-05-28T01:58:10.644Z,1.67
2019-05-28T02:01:09.530Z,1.75
2019-05-28T02:03:34.731Z,1.40
2019-05-28T02:06:12.515Z,1.25
2019-05-28T02:08:51.969Z,1.30
2019-05-28T02:11:29.624Z,1.42
2019-05-28T02:14:07.250Z,1.75
2019-05-28T02:16:44.789Z,1.77
2019-05-28T02:19:22.264Z,1.75
2019-05-28T02:22:00.088Z,1.40
2019-05-28T02:24:37.887Z,1.60
2019-05-28T02:27:15.634Z,1.85
2019-05-28T02:29:54.202Z,1.45
2019-05-28T02:32:33.362Z,1.65
2019-05-28T02:35:16.200Z,1.75
2019-05-28T02:37:51.169Z,1.60
2019-05-28T02:40:30.041Z,1.70
2019-05-28T02:43:05.036Z,1.80
2019-05-28T02:45:39.863Z,2.12
2019-05-28T02:48:18.668Z,2.27
2019-05-28T02:51:20.133Z,1.77
2019-05-28T02:53:58.316Z,1.52
2019-05-28T02:56:40.880Z,2.05
2019-05-28T02:59:23.975Z,2.10
2019-05-28T03:02:02.652Z,1.70
2019-05-28T03:04:38.855Z,2.02
2019-05-28T03:07:14.589Z,2.20
2019-05-28T03:09:55.014Z,2.20
2019-05-28T03:12:30.940Z,1.77
2019-05-28T03:15:13.345Z,1.80
2019-05-28T03:17:48.607Z,1.75
2019-05-28T03:20:28.126Z,1.60
2019-05-28T03:23:07.972Z,1.60
2019-05-28T03:25:48.342Z,1.80
2019-05-28T03:28:25.948Z,1.47
2019-05-28T03:31:03.699Z,1.50
2019-05-28T03:33:41.261Z,1.27
2019-05-28T03:36:20.553Z,2.17
2019-05-28T03:38:59.100Z,1.67
2019-05-28T03:41:34.180Z,1.72
2019-05-28T03:44:13.678Z,1.62
2019-05-28T03:46:54.825Z,1.60
2019-05-28T03:49:32.353Z,1.45
2019-05-28T03:52:09.735Z,1.35
2019-05-28T03:54:47.229Z,2.00
2019-05-28T03:57:27.511Z,1.98
2019-05-28T04:00:06.894Z,1.72
2019-05-28T04:02:44.533Z,1.70
2019-05-28T04:05:22.024Z,1.40
2019-05-28T04:07:59.463Z,1.75
2019-05-28T04:10:36.948Z,1.35
2019-05-28T04:13:14.404Z,1.57
2019-05-28T04:15:52.160Z,1.85
2019-05-28T04:18:29.630Z,1.70
2019-05-28T04:21:09.182Z,1.90
2019-05-28T04:23:46.611Z,2.05
2019-05-28T04:26:23.436Z,2.05
2019-05-28T04:29:00.823Z,1.75
2019-05-28T04:31:38.371Z,1.60
2019-05-28T04:34:15.209Z,1.57
2019-05-28T04:36:52.540Z,1.80
2019-05-28T04:39:29.977Z,1.50
2019-05-28T04:42:09.715Z,1.60
2019-05-28T04:44:48.502Z,1.60
2019-05-28T04:47:26.235Z,1.22
2019-05-28T04:50:03.640Z,1.52
2019-05-28T04:52:39.861Z,1.75
2019-05-28T04:55:19.141Z,2.05
2019-05-28T04:57:54.109Z,1.50
2019-05-28T05:00:31.481Z,1.52
2019-05-28T05:03:09.043Z,1.35
2019-05-28T05:05:51.058Z,1.20
2019-05-28T05:08:28.591Z,2.10
2019-05-28T05:11:06.164Z,1.67
2019-05-28T05:13:47.443Z,1.20
2019-05-28T05:16:22.368Z,1.15
2019-05-28T05:18:59.986Z,1.35
2019-05-28T05:21:42.057Z,1.50
2019-05-28T05:24:22.339Z,1.55
2019-05-28T05:26:59.776Z,1.75
2019-05-28T05:29:37.262Z,1.57
2019-05-28T05:32:14.821Z,1.50
2019-05-28T05:34:52.285Z,1.67
2019-05-28T05:37:29.776Z,1.52
2019-05-28T05:40:07.169Z,1.37
2019-05-28T05:42:42.168Z,1.70
2019-05-28T05:45:18.904Z,1.37
2019-05-28T05:47:53.808Z,1.72
2019-05-28T05:50:33.779Z,1.37
2019-05-28T05:53:14.238Z,1.70
2019-05-28T05:55:51.618Z,1.50
2019-05-28T05:58:29.312Z,1.55
2019-05-28T06:01:06.723Z,1.60
2019-05-28T06:03:44.175Z,1.67
2019-05-28T06:06:21.629Z,1.70
2019-05-28T06:08:59.965Z,1.80
2019-05-28T06:11:37.474Z,1.55
2019-05-28T06:14:16.704Z,1.52
2019-05-28T06:16:54.149Z,1.70
2019-05-28T06:19:30.397Z,1.77
2019-05-28T06:22:15.807Z,1.77
2019-05-28T06:24:55.277Z,1.42
2019-05-28T06:27:33.936Z,1.60
2019-05-28T06:30:15.444Z,1.70
2019-05-28T06:32:52.807Z,1.57
2019-05-28T06:35:27.778Z,1.70
2019-05-28T06:38:07.227Z,1.57
2019-05-28T06:40:44.650Z,1.72
2019-05-28T06:43:22.129Z,1.80
2019-05-28T06:46:03.040Z,1.70
2019-05-28T06:48:36.953Z,2.27
2019-05-28T06:51:14.579Z,1.82
2019-05-28T06:53:55.669Z,2.22
2019-05-28T06:56:30.826Z,1.85
2019-05-28T06:59:07.585Z,1.62
2019-05-28T07:01:48.363Z,1.70
2019-05-28T07:04:32.681Z,1.82
2019-05-28T07:07:01.946Z,2.00
2019-05-28T07:09:40.152Z,1.85
2019-05-28T07:12:17.874Z,2.17
2019-05-28T07:14:59.377Z,2.10
2019-05-28T07:17:38.766Z,1.85
2019-05-28T07:20:16.310Z,2.00
2019-05-28T07:22:51.691Z,1.72
2019-05-28T07:25:29.120Z,1.82
2019-05-28T07:28:11.016Z,1.72
2019-05-28T07:30:42.585Z,1.52
2019-05-28T07:33:20.008Z,1.72
2019-05-28T07:35:57.455Z,1.60
2019-05-28T07:38:32.426Z,1.80
2019-05-28T07:41:11.971Z,1.57
2019-05-28T07:43:49.402Z,1.77
2019-05-28T07:46:26.831Z,1.80
2019-05-28T07:49:04.295Z,2.22
2019-05-28T07:51:39.957Z,1.90
2019-05-28T07:54:17.365Z,2.17
2019-05-28T07:56:54.837Z,2.20
2019-05-28T07:59:32.512Z,2.70
2019-05-28T08:02:07.556Z,2.65
2019-05-28T08:04:47.589Z,3.40
2019-05-28T08:07:26.151Z,3.45
2019-05-28T08:10:01.225Z,3.70
2019-05-28T08:12:39.280Z,4.20
2019-05-28T08:15:16.995Z,3.62
2019-05-28T08:17:59.100Z,4.22
2019-05-28T08:20:36.593Z,3.15
2019-05-28T08:23:16.143Z,2.95
2019-05-28T08:25:53.834Z,2.30
2019-05-28T08:28:31.574Z,2.52
2019-05-28T08:31:16.121Z,2.30
2019-05-28T08:33:48.022Z,2.67
2019-05-28T08:36:25.478Z,2.30
2019-05-28T08:39:04.729Z,2.12
2019-05-28T08:41:39.719Z,2.30
2019-05-28T08:44:16.010Z,2.75
2019-05-28T08:46:54.254Z,2.40
2019-05-28T08:49:35.206Z,2.80
2019-05-28T08:52:12.294Z,2.90
2019-05-28T08:54:51.282Z,2.77
2019-05-28T08:57:30.248Z,3.20
2019-05-28T09:00:10.657Z,3.80
2019-05-28T09:02:48.223Z,3.90
2019-05-28T09:05:26.826Z,3.67
2019-05-28T09:08:06.344Z,3.90
2019-05-28T09:10:46.287Z,4.37
2019-05-28T09:13:25.965Z,4.30
2019-05-28T09:16:05.948Z,4.42
2019-05-28T09:18:44.881Z,3.70
2019-05-28T09:21:22.319Z,4.10
2019-05-28T09:23:58.614Z,4.05
2019-05-28T09:26:35.851Z,3.70
2019-05-28T09:29:10.983Z,3.80
2019-05-28T09:31:48.242Z,3.70
2019-05-28T09:34:23.310Z,3.70
2019-05-28T09:36:58.572Z,3.72
2019-05-28T09:39:35.962Z,3.80
2019-05-28T09:42:13.432Z,3.50
2019-05-28T09:44:53.454Z,3.25
2019-05-28T09:47:32.596Z,3.50
2019-05-28T09:50:29.261Z,3.37
2019-05-28T09:52:55.009Z,3.08
2019-05-28T09:55:27.585Z,3.10
2019-05-28T09:58:06.493Z,2.80
2019-05-28T10:00:57.593Z,2.80
2019-05-28T10:03:33.294Z,2.45
2019-05-28T10:06:16.814Z,2.20
2019-05-28T10:08:48.433Z,2.75
2019-05-28T10:11:23.352Z,2.40
2019-05-28T10:14:00.982Z,2.17
2019-05-28T10:16:36.506Z,1.85
2019-05-28T10:19:14.181Z,1.70
2019-05-28T10:21:53.458Z,2.10
2019-05-28T10:24:32.829Z,2.70
2019-05-28T10:27:09.825Z,2.55
2019-05-28T10:29:50.791Z,2.27
2019-05-28T10:32:27.004Z,2.08
2019-05-28T10:35:04.744Z,2.55
2019-05-28T10:37:39.747Z,2.37
2019-05-28T10:40:15.321Z,2.10
2019-05-28T10:42:56.627Z,2.17
2019-05-28T10:45:31.690Z,2.30
2019-05-28T10:48:07.418Z,2.55
2019-05-28T10:50:50.220Z,2.52
2019-05-28T10:53:27.993Z,2.10
2019-05-28T10:56:07.706Z,2.30
2019-05-28T10:58:45.212Z,2.00
2019-05-28T11:01:22.886Z,1.98
2019-05-28T11:03:57.914Z,2.15
2019-05-28T11:06:48.766Z,2.12
2019-05-28T11:09:14.893Z,2.10
2019-05-28T11:11:53.694Z,2.00
2019-05-28T11:14:35.045Z,2.08
2019-05-28T11:17:12.989Z,2.10
2019-05-28T11:19:50.531Z,2.27
2019-05-28T11:22:25.815Z,2.30
2019-05-28T11:25:06.238Z,1.90
2019-05-28T11:27:45.654Z,2.10
2019-05-28T11:30:25.011Z,2.08
2019-05-28T11:33:02.931Z,2.05
2019-05-28T11:35:40.456Z,2.30
2019-05-28T11:38:17.088Z,2.20
2019-05-28T11:40:54.525Z,2.20
2019-05-28T11:43:33.479Z,2.02
2019-05-28T11:46:08.675Z,2.30
2019-05-28T11:48:44.191Z,2.30
2019-05-28T11:51:21.469Z,2.20
2019-05-28T11:53:56.659Z,1.92
2019-05-28T11:56:36.023Z,2.67
2019-05-28T11:59:14.264Z,2.12
2019-05-28T12:01:51.635Z,1.90
2019-05-28T12:04:29.474Z,2.15
2019-05-28T12:07:22.917Z,1.98
2019-05-28T12:09:47.716Z,1.95
2019-05-28T12:12:27.080Z,2.25
2019-05-28T12:15:04.910Z,1.87
2019-05-28T12:21:06.069Z,1.75
2019-05-28T12:23:43.829Z,1.98
2019-05-28T12:26:23.079Z,2.02
2019-05-28T12:29:02.520Z,1.98
2019-05-28T12:31:37.447Z,1.90
2019-05-28T12:34:16.093Z,1.82
2019-05-28T12:36:53.830Z,2.20
2019-05-28T12:39:33.022Z,1.95
2019-05-28T12:42:08.319Z,1.60
2019-05-28T12:44:45.646Z,1.60
2019-05-28T12:47:25.544Z,1.67
2019-05-28T12:50:17.825Z,1.60
2019-05-28T12:52:47.096Z,1.85
2019-05-28T12:55:24.986Z,1.70
2019-05-28T12:58:02.602Z,1.70
2019-05-28T13:00:43.290Z,2.05
2019-05-28T13:03:20.884Z,1.75
2019-05-28T13:05:58.656Z,2.00
2019-05-28T13:08:36.109Z,1.90
2019-05-28T13:11:15.141Z,2.10
2019-05-28T13:13:52.803Z,2.10
2019-05-28T13:16:30.381Z,2.10
2019-05-28T13:19:09.012Z,1.80
2019-05-28T13:21:44.579Z,1.90
2019-05-28T13:24:23.752Z,2.00
2019-05-28T13:27:17.062Z,1.92
2019-05-28T13:29:43.481Z,1.95
2019-05-28T13:32:20.913Z,1.70
2019-05-28T13:34:59.944Z,1.80
2019-05-28T13:37:34.992Z,1.85
2019-05-28T13:40:12.793Z,1.87
2019-05-28T13:42:50.274Z,1.22
2019-05-28T13:45:26.945Z,1.40
2019-05-28T13:48:04.521Z,1.50
2019-05-28T13:50:42.081Z,1.60
2019-05-28T13:53:19.420Z,1.27
2019-05-28T13:55:56.892Z,1.35
2019-05-28T13:58:35.485Z,1.47
2019-05-28T14:01:13.023Z,1.12
2019-05-28T14:03:50.404Z,1.20
2019-05-28T14:06:27.885Z,1.35
2019-05-28T14:09:05.409Z,1.40
2019-05-28T14:11:42.791Z,1.27
2019-05-28T14:14:21.446Z,1.20
2019-05-28T14:16:58.940Z,1.27
2019-05-28T14:19:38.630Z,1.45
2019-05-28T14:22:32.978Z,1.27
2019-05-28T14:24:56.839Z,1.20
2019-05-28T14:27:35.667Z,1.30
2019-05-28T14:30:14.099Z,1.30
2019-05-28T14:32:54.534Z,1.27
2019-05-28T14:35:31.886Z,1.35
2019-05-28T14:38:09.425Z,1.10
2019-05-28T14:40:49.476Z,1.10
2019-05-28T14:43:26.949Z,0.98
2019-05-28T14:46:05.677Z,0.98
2019-05-28T14:48:43.195Z,1.20
2019-05-28T14:51:21.852Z,1.05
2019-05-28T14:53:59.312Z,1.05
2019-05-28T14:56:36.708Z,1.67
2019-05-28T14:59:14.160Z,1.07
2019-05-28T15:01:51.562Z,1.05
2019-05-28T15:04:30.847Z,1.40
2019-05-28T15:07:08.329Z,1.10
2019-05-28T15:09:45.860Z,1.15
2019-05-28T15:12:20.805Z,1.27
2019-05-28T15:14:58.167Z,1.27
2019-05-28T15:17:37.535Z,1.42
2019-05-28T15:20:15.700Z,1.65
2019-05-28T15:22:53.485Z,1.27
2019-05-28T15:25:31.025Z,1.60
2019-05-28T15:28:10.382Z,1.22
2019-05-28T15:30:47.943Z,1.10
2019-05-28T15:33:25.340Z,1.20
2019-05-28T15:36:04.760Z,1.30
2019-05-28T15:38:42.105Z,1.20
2019-05-28T15:41:21.664Z,1.25
2019-05-28T15:44:01.160Z,1.10
2019-05-28T15:46:39.924Z,1.40
2019-05-28T15:49:19.225Z,1.10
2019-05-28T15:52:07.282Z,1.17
2019-05-28T15:54:35.293Z,1.20
2019-05-28T15:57:15.591Z,1.20
2019-05-28T15:59:53.077Z,1.40
2019-05-28T16:02:30.596Z,1.10
2019-05-28T16:05:09.456Z,1.20
2019-05-28T16:07:46.965Z,1.20
2019-05-28T16:10:25.253Z,1.10
2019-05-28T16:13:00.362Z,1.10
2019-05-28T16:15:43.161Z,1.20
2019-05-28T16:18:18.136Z,1.20
2019-05-28T16:20:57.356Z,1.30
2019-05-28T16:23:37.138Z,1.47
2019-05-28T16:26:14.750Z,0.98
2019-05-28T16:28:52.123Z,1.30
2019-05-28T16:31:31.388Z,1.30
2019-05-28T16:34:08.851Z,1.00
2019-05-28T16:36:48.233Z,1.20
2019-05-28T16:39:25.667Z,0.93
2019-05-28T16:42:03.124Z,1.40
2019-05-28T16:44:41.832Z,0.95
2019-05-28T16:47:19.420Z,1.20
2019-05-28T16:49:57.012Z,1.00
2019-05-28T16:52:42.587Z,1.00
2019-05-28T16:55:18.565Z,0.93
2019-05-28T16:57:55.859Z,1.10
2019-05-28T17:00:35.142Z,1.00
2019-05-28T17:03:12.585Z,1.00
2019-05-28T17:05:50.040Z,1.25
2019-05-28T17:08:31.730Z,0.82
2019-05-28T17:11:09.215Z,1.00
2019-05-28T17:13:49.425Z,0.90
2019-05-28T17:16:27.331Z,1.00
2019-05-28T17:19:04.784Z,1.10
2019-05-28T17:21:44.560Z,1.02
2019-05-28T17:24:28.278Z,1.10
2019-05-28T17:27:03.298Z,1.05
2019-05-28T17:29:42.543Z,1.10
2019-05-28T17:32:17.608Z,1.10
2019-05-28T17:34:54.885Z,0.95
2019-05-28T17:37:32.304Z,1.00
2019-05-28T17:40:13.220Z,1.00
2019-05-28T17:42:52.463Z,1.00
2019-05-28T17:45:31.450Z,1.00
2019-05-28T17:48:08.875Z,0.85
2019-05-28T17:50:44.039Z,1.02
2019-05-28T17:53:22.656Z,1.07
2019-05-28T17:56:01.310Z,1.00
2019-05-28T17:58:40.052Z,1.10
2019-05-28T18:04:10.587Z,1.07
2019-05-28T18:06:47.414Z,0.90
2019-05-28T18:09:24.179Z,1.07
2019-05-28T18:12:03.277Z,0.95
2019-05-28T18:14:40.852Z,1.00
2019-05-28T18:17:19.445Z,1.00
2019-05-28T18:19:56.977Z,1.10
2019-05-28T18:22:34.371Z,0.90
2019-05-28T18:25:14.712Z,0.90
2019-05-28T18:27:54.039Z,0.90
2019-05-28T18:30:34.796Z,0.88
2019-05-28T18:33:12.952Z,0.90
2019-05-28T18:35:50.381Z,0.80
2019-05-28T18:38:27.779Z,0.70
2019-05-28T18:41:20.655Z,0.80
2019-05-28T18:43:43.687Z,1.07
2019-05-28T18:46:22.647Z,0.90
2019-05-28T18:49:00.092Z,0.90
2019-05-28T18:51:39.037Z,0.90
2019-05-28T18:54:18.524Z,0.85
2019-05-28T18:57:01.960Z,0.82
2019-05-28T18:59:43.249Z,0.88
2019-05-28T19:02:20.736Z,0.80
2019-05-28T19:05:00.318Z,0.75
2019-05-28T19:07:35.200Z,1.10
2019-05-28T19:10:14.879Z,1.00
2019-05-28T19:12:52.230Z,1.00
2019-05-28T19:15:33.012Z,0.85
2019-05-28T19:18:10.404Z,0.80
2019-05-28T19:20:48.105Z,0.80
2019-05-28T19:23:30.372Z,0.70
2019-05-28T19:26:07.914Z,1.00
2019-05-28T19:28:43.114Z,1.00
2019-05-28T19:31:20.390Z,0.70
2019-05-28T19:33:57.814Z,0.90
2019-05-28T19:36:36.681Z,0.82
2019-05-28T19:39:14.762Z,0.80
2019-05-28T19:41:54.542Z,0.60
2019-05-28T19:44:31.191Z,0.80
2019-05-28T19:47:09.843Z,0.90
2019-05-28T19:49:48.264Z,0.70
2019-05-28T19:52:27.521Z,0.95
2019-05-28T19:55:05.057Z,0.70
2019-05-28T19:57:44.328Z,0.80
2019-05-28T20:00:21.997Z,0.95
2019-05-28T20:03:01.172Z,1.02
2019-05-28T20:05:36.697Z,0.72
2019-05-28T20:08:18.367Z,0.70
2019-05-28T20:10:55.787Z,0.70
2019-05-28T20:13:35.445Z,0.80
2019-05-28T20:16:12.843Z,0.90
2019-05-28T20:18:54.020Z,0.80
2019-05-28T20:21:33.119Z,0.70
2019-05-28T20:24:08.118Z,1.00
2019-05-28T20:26:47.600Z,1.02
2019-05-28T20:29:25.242Z,0.82
2019-05-28T20:32:03.183Z,0.88
2019-05-28T20:34:41.050Z,1.10
2019-05-28T20:37:20.391Z,0.82
2019-05-28T20:40:00.076Z,1.10
2019-05-28T20:42:38.436Z,0.72
2019-05-28T20:45:17.952Z,1.05
2019-05-28T20:47:52.921Z,1.12
2019-05-28T20:50:30.196Z,1.07
2019-05-28T20:53:05.232Z,1.00
2019-05-28T20:55:40.060Z,0.72
2019-05-28T20:58:18.642Z,0.80
2019-05-28T21:00:55.824Z,0.90
2019-05-28T21:03:33.137Z,1.02
2019-05-28T21:06:10.879Z,0.85
2019-05-28T21:08:48.571Z,0.78
2019-05-28T21:11:25.989Z,0.90
2019-05-28T21:14:06.887Z,0.82
2019-05-28T21:16:44.330Z,0.90
2019-05-28T21:19:23.431Z,1.12
2019-05-28T21:22:00.812Z,1.00
2019-05-28T21:24:38.195Z,1.30
2019-05-28T21:27:13.081Z,0.98
2019-05-28T21:29:50.406Z,1.00
2019-05-28T21:32:25.436Z,1.05
2019-05-28T21:35:03.977Z,0.90
2019-05-28T21:37:39.034Z,0.98
2019-05-28T21:40:17.082Z,0.80
2019-05-28T21:43:04.752Z,1.10
2019-05-28T21:45:37.233Z,1.20
2019-05-28T21:48:14.634Z,1.22
2019-05-28T21:50:52.374Z,1.05
2019-05-28T21:53:31.820Z,1.70
2019-05-28T21:56:06.902Z,0.88
2019-05-28T21:58:44.289Z,1.67
2019-05-28T22:01:23.860Z,1.07
2019-05-28T22:04:01.643Z,1.30
2019-05-28T22:06:36.996Z,1.00
2019-05-28T22:09:14.940Z,0.80
2019-05-28T22:11:49.830Z,1.10
2019-05-28T22:14:27.192Z,1.20
2019-05-28T22:17:06.218Z,1.00
2019-05-28T22:19:41.148Z,1.00
2019-05-28T22:22:18.408Z,1.47
2019-05-28T22:24:56.324Z,1.30
2019-05-28T22:27:33.890Z,0.70
2019-05-28T22:30:12.206Z,1.25
2019-05-28T22:32:50.798Z,0.75
2019-05-28T22:35:30.813Z,0.95
2019-05-28T22:38:10.401Z,1.00
2019-05-28T22:40:47.896Z,0.82
2019-05-28T22:43:31.719Z,0.90
2019-05-28T22:46:05.186Z,1.00
2019-05-28T22:48:40.211Z,1.10
2019-05-28T22:51:19.480Z,1.00
2019-05-28T22:53:57.709Z,0.70
2019-05-28T22:56:32.722Z,1.00
2019-05-28T22:59:08.551Z,1.22
2019-05-28T23:01:48.516Z,0.93
2019-05-28T23:04:23.424Z,0.90
2019-05-28T23:07:01.290Z,0.90
2019-05-28T23:09:39.445Z,1.02
2019-05-28T23:12:18.475Z,1.00
2019-05-28T23:14:57.392Z,1.10
2019-05-28T23:17:36.749Z,1.10
2019-05-28T23:22:51.255Z,1.00
2019-05-28T23:25:33.422Z,1.12
2019-05-28T23:28:09.685Z,1.20
2019-05-28T23:30:44.695Z,1.10
2019-05-28T23:33:22.019Z,0.98
2019-05-28T23:36:02.396Z,0.90
2019-05-28T23:38:40.860Z,1.00
2019-05-28T23:41:17.128Z,1.05
2019-05-28T23:44:01.890Z,0.85
2019-05-28T23:46:33.071Z,1.45
2019-05-28T23:49:10.498Z,1.00
2019-05-28T23:51:48.000Z,1.25
2019-05-28T23:54:22.938Z,1.00
2019-05-28T23:56:59.047Z,0.90
2019-05-28T23:59:36.512Z,0.95
