createdAt,value
2018-04-28T00:00:17.141Z,0
2018-04-28T00:01:16.909Z,0
2018-04-28T00:02:17.183Z,0
2018-04-28T00:03:16.947Z,0
2018-04-28T00:04:16.965Z,0
2018-04-28T00:05:16.977Z,0
2018-04-28T00:07:17.019Z,0
2018-04-28T00:08:17.039Z,0
2018-04-28T00:09:31.728Z,0
2018-04-28T00:10:17.347Z,0
2018-04-28T00:11:17.361Z,0
2018-04-28T00:12:17.121Z,0
2018-04-28T00:13:32.058Z,0
2018-04-28T00:14:17.421Z,0
2018-04-28T00:15:17.183Z,0
2018-04-28T00:16:16.949Z,0
2018-04-28T00:17:17.225Z,0
2018-04-28T00:18:31.644Z,0
2018-04-28T00:19:17.527Z,0
2018-04-28T00:20:32.202Z,0
2018-04-28T00:21:17.661Z,0
2018-04-28T00:22:17.588Z,0
2018-04-28T00:23:32.000Z,0
2018-04-28T00:24:17.370Z,0
2018-04-28T00:25:17.646Z,0
2018-04-28T00:26:17.662Z,0
2018-04-28T00:27:17.682Z,0
2018-04-28T00:28:32.369Z,0
2018-04-28T00:30:17.761Z,0
2018-04-28T00:31:32.163Z,0
2018-04-28T00:32:17.523Z,0
2018-04-28T00:34:17.921Z,0
2018-04-28T00:35:17.852Z,0
2018-04-28T00:36:32.521Z,0
2018-04-28T00:37:17.885Z,0
2018-04-28T00:38:17.899Z,0
2018-04-28T00:39:17.665Z,0
2018-04-28T00:40:17.686Z,0
2018-04-28T00:41:17.701Z,0
2018-04-28T00:42:18.061Z,0
2018-04-28T00:43:17.483Z,0
2018-04-28T00:44:18.123Z,0
2018-04-28T00:45:32.701Z,0
2018-04-28T00:46:17.807Z,0
2018-04-28T00:47:32.484Z,0
2018-04-28T00:48:18.104Z,0
2018-04-28T00:49:18.126Z,0
2018-04-28T00:50:32.806Z,0
2018-04-28T00:51:32.957Z,0
2018-04-28T00:52:17.926Z,0
2018-04-28T00:53:18.307Z,0
2018-04-28T00:54:18.235Z,0
2018-04-28T00:55:17.983Z,0
2018-04-28T00:56:18.010Z,0
2018-04-28T00:57:18.281Z,0
2018-04-28T00:58:18.302Z,0
2018-04-28T00:59:18.322Z,0
2018-04-28T01:00:47.665Z,0
2018-04-28T01:01:18.377Z,0
2018-04-28T01:02:18.128Z,0
2018-04-28T01:03:18.151Z,0
2018-04-28T01:04:18.426Z,0
2018-04-28T01:05:18.448Z,0
2018-04-28T01:06:33.120Z,0
2018-04-28T01:07:18.488Z,0
2018-04-28T01:08:18.247Z,0
2018-04-28T01:09:18.261Z,0
2018-04-28T01:10:18.019Z,0
2018-04-28T01:11:18.046Z,0
2018-04-28T01:12:18.580Z,0
2018-04-28T01:13:18.340Z,0
2018-04-28T01:14:18.618Z,0
2018-04-28T01:15:18.390Z,0
2018-04-28T01:16:47.977Z,0
2018-04-28T01:17:18.162Z,0
2018-04-28T01:18:18.706Z,0
2018-04-28T01:19:18.469Z,0
2018-04-28T01:20:18.484Z,0
2018-04-28T01:21:18.499Z,0
2018-04-28T01:22:18.775Z,0
2018-04-28T01:23:33.455Z,0
2018-04-28T01:24:18.565Z,0
2018-04-28T01:25:18.835Z,0
2018-04-28T01:26:18.610Z,0
2018-04-28T01:27:18.618Z,0
2018-04-28T01:28:33.556Z,0
2018-04-28T01:29:18.654Z,0
2018-04-28T01:30:18.675Z,0
2018-04-28T01:31:18.693Z,0
2018-04-28T01:32:48.291Z,0
2018-04-28T01:33:18.474Z,0
2018-04-28T01:34:19.008Z,0
2018-04-28T01:35:18.514Z,0
2018-04-28T01:36:19.051Z,0
2018-04-28T01:37:19.169Z,0
2018-04-28T01:38:18.932Z,0
2018-04-28T01:39:18.852Z,0
2018-04-28T01:40:18.872Z,0
2018-04-28T01:41:19.150Z,0
2018-04-28T01:42:19.167Z,0
2018-04-28T01:43:19.186Z,0
2018-04-28T01:44:19.211Z,0
2018-04-28T01:45:18.965Z,0
2018-04-28T01:46:19.244Z,0
2018-04-28T01:47:19.004Z,0
2018-04-28T01:48:33.941Z,0
2018-04-28T01:49:19.309Z,0
2018-04-28T01:50:33.726Z,0
2018-04-28T01:51:34.014Z,0
2018-04-28T01:52:19.109Z,0
2018-04-28T01:53:33.785Z,0
2018-04-28T01:54:19.156Z,0
2018-04-28T01:55:34.083Z,0
2018-04-28T01:56:34.101Z,0
2018-04-28T01:57:19.466Z,0
2018-04-28T01:58:19.219Z,0
2018-04-28T01:59:19.246Z,0
2018-04-28T02:00:19.519Z,0
2018-04-28T02:01:19.534Z,0
2018-04-28T02:02:34.219Z,0
2018-04-28T02:03:34.236Z,0
2018-04-28T02:04:19.598Z,0
2018-04-28T02:05:34.274Z,0
2018-04-28T02:06:19.648Z,0
2018-04-28T02:07:19.394Z,0
2018-04-28T02:08:34.074Z,0
2018-04-28T02:09:19.704Z,0
2018-04-28T02:10:19.723Z,0
2018-04-28T02:11:19.732Z,0
2018-04-28T02:12:34.411Z,0
2018-04-28T02:13:19.522Z,0
2018-04-28T02:14:19.537Z,0
2018-04-28T02:15:19.557Z,0
2018-04-28T02:16:19.671Z,0
2018-04-28T02:17:19.851Z,0
2018-04-28T02:18:19.874Z,0
2018-04-28T02:19:19.887Z,0
2018-04-28T02:20:19.904Z,0
2018-04-28T02:21:19.935Z,0
2018-04-28T02:22:19.694Z,0
2018-04-28T02:23:19.735Z,0
2018-04-28T02:24:19.736Z,0
2018-04-28T02:25:20.011Z,0
2018-04-28T02:26:20.031Z,0
2018-04-28T02:27:20.046Z,0
2018-04-28T02:28:20.061Z,0
2018-04-28T02:29:20.081Z,0
2018-04-28T02:30:19.849Z,0
2018-04-28T02:31:20.120Z,0
2018-04-28T02:32:20.234Z,0
2018-04-28T02:33:20.171Z,0
2018-04-28T02:35:34.685Z,0
2018-04-28T02:36:20.220Z,0
2018-04-28T02:37:20.264Z,0
2018-04-28T02:38:20.261Z,0
2018-04-28T02:40:34.959Z,0
2018-04-28T02:41:20.315Z,0
2018-04-28T02:42:35.094Z,0
2018-04-28T02:43:20.198Z,0
2018-04-28T02:44:20.378Z,0
2018-04-28T02:45:20.397Z,0
2018-04-28T02:46:20.409Z,0
2018-04-28T02:47:20.427Z,0
2018-04-28T02:48:20.192Z,0
2018-04-28T02:49:20.473Z,0
2018-04-28T02:50:20.458Z,0
2018-04-28T02:51:35.169Z,0
2018-04-28T02:52:20.529Z,0
2018-04-28T02:53:20.547Z,0
2018-04-28T02:55:20.579Z,0
2018-04-28T02:56:20.599Z,0
2018-04-28T02:57:20.367Z,0
2018-04-28T02:58:35.304Z,0
2018-04-28T02:59:20.138Z,0
2018-04-28T03:01:20.772Z,0
2018-04-28T03:02:20.460Z,4
2018-04-28T03:03:20.734Z,4
2018-04-28T03:04:20.750Z,0
2018-04-28T03:06:20.795Z,4
2018-04-28T03:07:35.209Z,8
2018-04-28T03:08:35.229Z,4
2018-04-28T03:09:20.601Z,8
2018-04-28T03:10:20.867Z,4
2018-04-28T03:11:20.886Z,4
2018-04-28T03:12:20.649Z,8
2018-04-28T03:13:20.943Z,8
2018-04-28T03:14:20.945Z,12
2018-04-28T03:15:20.961Z,16
2018-04-28T03:16:20.985Z,16
2018-04-28T03:17:21.004Z,20
2018-04-28T03:18:20.755Z,24
2018-04-28T03:19:21.038Z,24
2018-04-28T03:20:20.802Z,28
2018-04-28T03:21:21.073Z,32
2018-04-28T03:22:21.085Z,40
2018-04-28T03:23:50.429Z,48
2018-04-28T03:24:21.328Z,52
2018-04-28T03:25:20.890Z,56
2018-04-28T03:26:20.649Z,68
2018-04-28T03:27:21.294Z,72
2018-04-28T03:28:21.213Z,88
2018-04-28T03:29:21.222Z,96
2018-04-28T03:30:21.245Z,108
2018-04-28T03:31:21.261Z,120
2018-04-28T03:32:21.390Z,132
2018-04-28T03:33:21.297Z,148
2018-04-28T03:34:21.317Z,164
2018-04-28T03:35:21.333Z,180
2018-04-28T03:36:21.356Z,204
2018-04-28T03:37:21.113Z,220
2018-04-28T03:38:36.051Z,244
2018-04-28T03:39:21.413Z,264
2018-04-28T03:41:21.203Z,312
2018-04-28T03:42:36.135Z,348
2018-04-28T03:44:21.504Z,404
2018-04-28T03:45:21.525Z,432
2018-04-28T03:46:36.201Z,476
2018-04-28T03:47:36.219Z,516
2018-04-28T03:48:21.320Z,544
2018-04-28T03:49:21.343Z,576
2018-04-28T03:50:21.101Z,612
2018-04-28T03:51:21.378Z,656
2018-04-28T03:52:21.663Z,708
2018-04-28T03:53:21.672Z,768
2018-04-28T03:54:21.437Z,836
2018-04-28T03:55:21.719Z,896
2018-04-28T03:57:21.746Z,1032
2018-04-28T03:58:21.780Z,1104
2018-04-28T03:59:21.785Z,1172
2018-04-28T04:00:21.810Z,1240
2018-04-28T04:01:36.486Z,1324
2018-04-28T04:02:36.504Z,1404
2018-04-28T04:03:36.520Z,1496
2018-04-28T04:04:21.631Z,1592
2018-04-28T04:05:21.644Z,1720
2018-04-28T04:06:21.923Z,1808
2018-04-28T04:07:21.679Z,1896
2018-04-28T04:09:21.976Z,2156
2018-04-28T04:10:36.656Z,2324
2018-04-28T04:11:22.014Z,2424
2018-04-28T04:12:22.138Z,2596
2018-04-28T04:13:22.056Z,2772
2018-04-28T04:14:22.076Z,2932
2018-04-28T04:15:22.092Z,3008
2018-04-28T04:16:22.107Z,3164
2018-04-28T04:17:36.784Z,3268
2018-04-28T04:18:22.305Z,3312
2018-04-28T04:19:36.823Z,3492
2018-04-28T04:21:22.202Z,3664
2018-04-28T04:22:21.981Z,3796
2018-04-28T04:23:21.982Z,3996
2018-04-28T04:24:22.004Z,4232
2018-04-28T04:25:22.280Z,4464
2018-04-28T04:26:36.772Z,4408
2018-04-28T04:27:22.318Z,4504
2018-04-28T04:28:22.076Z,4820
2018-04-28T04:29:22.355Z,4668
2018-04-28T04:30:22.376Z,4600
2018-04-28T04:31:22.132Z,4584
2018-04-28T04:32:37.073Z,4816
2018-04-28T04:33:22.179Z,4908
2018-04-28T04:34:37.111Z,4948
2018-04-28T04:35:36.869Z,4956
2018-04-28T04:36:22.233Z,5068
2018-04-28T04:37:22.509Z,5420
2018-04-28T04:38:22.533Z,6324
2018-04-28T04:39:22.558Z,7648
2018-04-28T04:40:22.306Z,6820
2018-04-28T04:41:22.581Z,6112
2018-04-28T04:42:51.922Z,6160
2018-04-28T04:43:22.366Z,6264
2018-04-28T04:44:37.308Z,6964
2018-04-28T04:45:22.665Z,7760
2018-04-28T04:47:22.196Z,12552
2018-04-28T04:48:22.203Z,17440
2018-04-28T04:49:37.402Z,26976
2018-04-28T04:50:37.423Z,26176
2018-04-28T04:51:22.779Z,26912
2018-04-28T04:52:22.902Z,30272
2018-04-28T04:53:22.827Z,32032
2018-04-28T04:55:22.866Z,36064
2018-04-28T04:56:22.894Z,38976
2018-04-28T04:57:22.909Z,39424
2018-04-28T04:58:37.600Z,41856
2018-04-28T05:00:22.971Z,42496
2018-04-28T05:02:23.024Z,42592
2018-04-28T05:03:22.784Z,45664
2018-04-28T05:04:23.073Z,47456
2018-04-28T05:05:22.828Z,48768
2018-04-28T05:06:23.116Z,45184
2018-04-28T05:07:23.137Z,45440
2018-04-28T05:08:23.163Z,45856
2018-04-28T05:09:22.668Z,49024
2018-04-28T05:10:23.209Z,51648
2018-04-28T05:11:23.235Z,50240
2018-04-28T05:12:23.256Z,49120
2018-04-28T05:13:37.952Z,25568
2018-04-28T05:14:23.311Z,28160
2018-04-28T05:15:23.339Z,14756
2018-04-28T05:16:37.761Z,26400
2018-04-28T05:17:23.384Z,28480
2018-04-28T05:18:37.652Z,29824
2018-04-28T05:19:23.432Z,12940
2018-04-28T05:20:23.464Z,11752
2018-04-28T05:21:23.484Z,10396
2018-04-28T05:22:23.250Z,9544
2018-04-28T05:23:37.945Z,9020
2018-04-28T05:24:37.965Z,8824
2018-04-28T05:25:23.327Z,8920
2018-04-28T05:26:23.603Z,9420
2018-04-28T05:27:23.635Z,9980
2018-04-28T05:28:23.652Z,10328
2018-04-28T05:29:23.419Z,10740
2018-04-28T05:30:23.441Z,11340
2018-04-28T05:31:23.466Z,12716
2018-04-28T05:32:38.149Z,34720
2018-04-28T05:33:23.522Z,53536
2018-04-28T05:34:23.798Z,27168
2018-04-28T05:35:23.560Z,19488
2018-04-28T05:36:23.842Z,47904
2018-04-28T05:37:23.869Z,32672
2018-04-28T05:38:23.636Z,45888
2018-04-28T05:39:38.580Z,68096
2018-04-28T05:40:23.937Z,66080
2018-04-28T05:41:23.454Z,58912
2018-04-28T05:42:23.997Z,59552
2018-04-28T05:43:24.011Z,57920
2018-04-28T05:44:24.038Z,64128
2018-04-28T05:45:38.732Z,63968
2018-04-28T05:46:24.087Z,60160
2018-04-28T05:47:23.853Z,59488
2018-04-28T05:48:24.383Z,64512
2018-04-28T05:49:38.568Z,65632
2018-04-28T05:50:24.194Z,65088
2018-04-28T05:51:23.964Z,64352
2018-04-28T05:52:24.255Z,64992
2018-04-28T05:53:38.944Z,63360
2018-04-28T05:54:24.300Z,66080
2018-04-28T05:55:24.070Z,61376
2018-04-28T05:56:24.360Z,65056
2018-04-28T05:57:24.389Z,60256
2018-04-28T05:58:24.554Z,62144
2018-04-28T05:59:24.625Z,63040
2018-04-28T06:00:24.473Z,60800
2018-04-28T06:01:39.164Z,50464
2018-04-28T06:02:24.282Z,62848
2018-04-28T06:03:24.862Z,61760
2018-04-28T06:04:24.331Z,70752
2018-04-28T06:05:39.020Z,68640
2018-04-28T06:06:24.131Z,67744
2018-04-28T06:07:24.520Z,67680
2018-04-28T06:08:39.375Z,66592
2018-04-28T06:09:39.418Z,49216
2018-04-28T06:10:24.773Z,68160
2018-04-28T06:11:24.556Z,26048
2018-04-28T06:12:24.836Z,45152
2018-04-28T06:13:24.869Z,23008
2018-04-28T06:14:24.900Z,27776
2018-04-28T06:15:24.934Z,26016
2018-04-28T06:16:39.620Z,25632
2018-04-28T06:17:39.391Z,58784
2018-04-28T06:18:24.756Z,27520
2018-04-28T06:19:39.788Z,51456
2018-04-28T06:20:25.226Z,28576
2018-04-28T06:21:25.107Z,28736
2018-04-28T06:22:25.140Z,24896
2018-04-28T06:23:25.183Z,23424
2018-04-28T06:24:39.858Z,24384
2018-04-28T06:25:25.243Z,23776
2018-04-28T06:26:25.250Z,21792
2018-04-28T06:27:25.026Z,19520
2018-04-28T06:28:25.067Z,19488
2018-04-28T06:29:25.340Z,18944
2018-04-28T06:30:25.369Z,18560
2018-04-28T06:31:25.140Z,17856
2018-04-28T06:32:25.429Z,18688
2018-04-28T06:33:39.855Z,26848
2018-04-28T06:34:40.139Z,17568
2018-04-28T06:35:25.513Z,17344
2018-04-28T06:36:39.942Z,16896
2018-04-28T06:37:25.561Z,15976
2018-04-28T06:38:40.253Z,17952
2018-04-28T06:39:25.618Z,15456
2018-04-28T06:40:25.390Z,15096
2018-04-28T06:41:25.796Z,14756
2018-04-28T06:42:25.693Z,19456
2018-04-28T06:43:25.578Z,16864
2018-04-28T06:44:40.414Z,20480
2018-04-28T06:45:25.790Z,17504
2018-04-28T06:46:25.547Z,35168
2018-04-28T06:47:25.579Z,20384
2018-04-28T06:48:40.517Z,15100
2018-04-28T06:49:25.364Z,14632
2018-04-28T06:50:40.576Z,16992
2018-04-28T06:51:25.938Z,19584
2018-04-28T06:53:25.984Z,36960
2018-04-28T06:54:26.021Z,43712
2018-04-28T06:55:26.038Z,46624
2018-04-28T06:56:25.809Z,56608
2018-04-28T06:57:26.094Z,29280
2018-04-28T06:58:25.600Z,29344
2018-04-28T06:59:40.812Z,43424
2018-04-28T07:00:26.174Z,65664
2018-04-28T07:01:40.863Z,55584
2018-04-28T07:02:26.225Z,37792
2018-04-28T07:03:26.249Z,34624
2018-04-28T07:04:26.293Z,65760
2018-04-28T07:05:26.304Z,71168
2018-04-28T07:06:26.340Z,80928
2018-04-28T07:07:26.371Z,81440
2018-04-28T07:08:26.391Z,78848
2018-04-28T07:09:26.417Z,75712
2018-04-28T07:10:26.519Z,76896
2018-04-28T07:11:26.220Z,73632
2018-04-28T07:12:41.167Z,64224
2018-04-28T07:13:26.027Z,71776
2018-04-28T07:14:41.232Z,67424
2018-04-28T07:15:26.597Z,69696
2018-04-28T07:16:26.626Z,68352
2018-04-28T07:17:26.498Z,66976
2018-04-28T07:18:26.435Z,49152
2018-04-28T07:19:26.455Z,68480
2018-04-28T07:20:41.412Z,71872
2018-04-28T07:21:26.520Z,69376
2018-04-28T07:22:26.808Z,70816
2018-04-28T07:23:26.840Z,67296
2018-04-28T07:24:26.872Z,67328
2018-04-28T07:25:26.902Z,66016
2018-04-28T07:26:26.933Z,68352
2018-04-28T07:27:26.973Z,69472
2018-04-28T07:28:26.998Z,58016
2018-04-28T07:29:41.775Z,73888
2018-04-28T07:30:26.804Z,72704
2018-04-28T07:31:27.101Z,64032
2018-04-28T07:32:26.612Z,70816
2018-04-28T07:33:26.904Z,71520
2018-04-28T07:34:26.677Z,67840
2018-04-28T07:35:27.078Z,64608
2018-04-28T07:36:41.923Z,61920
2018-04-28T07:37:27.309Z,59968
2018-04-28T07:38:27.068Z,53856
2018-04-28T07:39:41.765Z,59776
2018-04-28T07:40:27.398Z,55840
2018-04-28T07:41:27.439Z,57056
2018-04-28T07:42:42.261Z,64480
2018-04-28T07:43:42.158Z,68416
2018-04-28T07:44:42.189Z,69056
2018-04-28T07:45:27.561Z,62944
2018-04-28T07:46:27.591Z,55296
2018-04-28T07:47:27.629Z,63232
2018-04-28T07:48:27.401Z,62368
2018-04-28T07:49:27.723Z,59456
2018-04-28T07:51:27.762Z,57248
2018-04-28T07:52:57.123Z,60512
2018-04-28T07:53:42.506Z,63712
2018-04-28T07:54:27.873Z,61920
2018-04-28T07:55:27.902Z,57312
2018-04-28T07:56:27.678Z,57504
2018-04-28T07:57:42.111Z,58272
2018-04-28T07:58:27.998Z,61024
2018-04-28T07:59:27.774Z,53696
2018-04-28T08:00:28.269Z,55136
2018-04-28T08:01:28.105Z,53120
2018-04-28T08:02:28.146Z,59808
2018-04-28T08:03:27.915Z,65088
2018-04-28T08:04:27.956Z,62368
2018-04-28T08:05:27.981Z,52448
2018-04-28T08:06:28.282Z,47744
2018-04-28T08:07:28.047Z,48320
2018-04-28T08:08:57.667Z,47296
2018-04-28T08:09:43.037Z,51616
2018-04-28T08:10:28.404Z,56512
2018-04-28T08:11:28.443Z,56704
2018-04-28T08:14:43.211Z,55360
2018-04-28T08:15:28.597Z,57632
2018-04-28T08:16:28.618Z,56384
2018-04-28T08:17:28.388Z,56768
2018-04-28T08:18:28.680Z,53344
2018-04-28T08:19:28.464Z,55584
2018-04-28T08:20:28.748Z,55904
2018-04-28T08:21:28.794Z,54528
2018-04-28T08:22:43.479Z,55872
2018-04-28T08:23:43.256Z,55712
2018-04-28T08:24:28.886Z,58368
2018-04-28T08:25:28.918Z,60416
2018-04-28T08:26:29.055Z,57632
2018-04-28T08:27:28.731Z,56512
2018-04-28T08:28:28.759Z,53536
2018-04-28T08:29:43.717Z,50048
2018-04-28T08:30:28.832Z,46976
2018-04-28T08:31:29.119Z,44096
2018-04-28T08:32:43.817Z,46592
2018-04-28T08:33:29.186Z,46208
2018-04-28T08:34:28.962Z,47712
2018-04-28T08:35:29.254Z,52704
2018-04-28T08:37:28.963Z,49632
2018-04-28T08:38:29.370Z,48672
2018-04-28T08:39:28.875Z,45440
2018-04-28T08:40:29.423Z,45632
2018-04-28T08:41:44.122Z,39424
2018-04-28T08:42:29.241Z,48960
2018-04-28T08:43:29.528Z,48928
2018-04-28T08:44:29.364Z,38848
2018-04-28T08:45:29.698Z,28032
2018-04-28T08:46:29.379Z,23552
2018-04-28T08:47:29.664Z,22208
2018-04-28T08:48:44.359Z,22304
2018-04-28T08:49:29.473Z,22144
2018-04-28T08:50:29.842Z,20256
2018-04-28T08:51:29.804Z,17160
2018-04-28T08:52:29.836Z,17012
2018-04-28T08:54:29.643Z,22496
2018-04-28T08:55:44.593Z,22496
2018-04-28T08:56:29.190Z,19456
2018-04-28T08:57:30.004Z,18112
2018-04-28T08:58:29.774Z,17600
2018-04-28T08:59:29.551Z,20960
2018-04-28T09:00:29.841Z,19840
2018-04-28T09:01:29.885Z,21888
2018-04-28T09:02:29.917Z,21600
2018-04-28T09:03:30.203Z,21632
2018-04-28T09:04:30.053Z,21248
2018-04-28T09:05:30.271Z,21760
2018-04-28T09:06:30.297Z,21280
2018-04-28T09:08:30.370Z,18656
2018-04-28T09:10:30.176Z,19616
2018-04-28T09:11:45.134Z,19584
2018-04-28T09:12:30.248Z,20960
2018-04-28T09:13:30.531Z,20896
2018-04-28T09:14:30.311Z,20736
2018-04-28T09:15:30.383Z,20480
2018-04-28T09:16:30.636Z,20192
2018-04-28T09:17:30.668Z,20192
2018-04-28T09:18:30.448Z,19904
2018-04-28T09:19:30.917Z,19424
2018-04-28T09:21:30.800Z,19872
2018-04-28T09:22:30.837Z,19808
2018-04-28T09:23:30.870Z,19584
2018-04-28T09:24:45.566Z,19328
2018-04-28T09:25:31.217Z,18592
2018-04-28T09:26:45.655Z,18528
2018-04-28T09:28:30.773Z,18400
2018-04-28T09:29:30.549Z,17856
2018-04-28T09:30:31.100Z,17236
2018-04-28T09:31:31.138Z,18208
2018-04-28T09:32:45.568Z,18112
2018-04-28T09:33:30.950Z,17920
2018-04-28T09:35:45.928Z,17052
2018-04-28T09:36:30.783Z,17064
2018-04-28T09:37:31.080Z,17632
2018-04-28T09:38:46.025Z,17664
2018-04-28T09:39:46.064Z,17176
2018-04-28T09:40:31.428Z,16688
2018-04-28T09:41:31.207Z,16560
2018-04-28T09:42:31.235Z,16500
2018-04-28T09:43:46.198Z,16296
2018-04-28T09:44:31.302Z,16520
2018-04-28T09:45:31.342Z,16664
2018-04-28T09:46:31.505Z,16688
2018-04-28T09:47:31.399Z,16848
2018-04-28T09:48:31.697Z,16884
2018-04-28T09:49:31.208Z,16736
2018-04-28T09:50:31.249Z,16680
2018-04-28T09:51:31.541Z,16572
2018-04-28T09:52:31.876Z,16464
2018-04-28T09:53:31.605Z,16332
2018-04-28T09:54:31.900Z,16248
2018-04-28T09:55:31.664Z,16172
2018-04-28T09:56:31.700Z,15764
2018-04-28T09:57:31.475Z,15324
2018-04-28T09:58:46.694Z,15008
2018-04-28T09:59:32.051Z,14552
2018-04-28T10:00:32.090Z,15216
2018-04-28T10:01:32.120Z,15456
2018-04-28T10:02:31.891Z,15268
2018-04-28T10:03:46.850Z,15300
2018-04-28T10:04:46.889Z,15276
2018-04-28T10:05:31.733Z,15336
2018-04-28T10:06:46.949Z,15160
2018-04-28T10:07:32.312Z,15248
2018-04-28T10:08:32.351Z,15224
2018-04-28T10:09:31.861Z,15112
2018-04-28T10:10:32.411Z,15228
2018-04-28T10:11:32.445Z,14952
2018-04-28T10:12:32.473Z,14724
2018-04-28T10:13:32.516Z,14656
2018-04-28T10:14:32.291Z,14736
2018-04-28T10:15:32.319Z,14584
2018-04-28T10:16:47.265Z,14448
2018-04-28T10:17:32.642Z,14536
2018-04-28T10:18:47.375Z,14716
2018-04-28T10:19:32.441Z,14724
2018-04-28T10:20:32.720Z,14324
2018-04-28T10:21:32.767Z,14332
2018-04-28T10:22:47.200Z,14200
2018-04-28T10:23:32.827Z,14284
2018-04-28T10:24:32.872Z,14696
2018-04-28T10:25:32.643Z,13896
2018-04-28T10:26:32.931Z,14428
2018-04-28T10:27:32.969Z,14388
2018-04-28T10:28:32.731Z,14180
2018-04-28T10:29:32.761Z,14184
2018-04-28T10:30:47.771Z,14132
2018-04-28T10:31:47.485Z,13988
2018-04-28T10:33:32.886Z,13844
2018-04-28T10:34:32.923Z,13836
2018-04-28T10:35:33.209Z,13824
2018-04-28T10:36:33.239Z,13684
2018-04-28T10:37:33.268Z,12736
2018-04-28T10:38:33.300Z,13184
2018-04-28T10:39:33.335Z,13476
2018-04-28T10:40:33.363Z,13264
2018-04-28T10:41:33.140Z,13328
2018-04-28T10:42:33.267Z,12840
2018-04-28T10:43:33.197Z,12448
2018-04-28T10:44:33.495Z,12444
2018-04-28T10:45:33.261Z,13076
2018-04-28T10:46:48.213Z,12948
2018-04-28T10:47:33.760Z,12856
2018-04-28T10:48:33.092Z,12668
2018-04-28T10:49:33.118Z,12528
2018-04-28T10:50:33.669Z,12628
2018-04-28T10:52:33.736Z,12532
2018-04-28T10:53:33.838Z,12424
2018-04-28T10:54:33.276Z,12340
2018-04-28T10:55:33.299Z,12188
2018-04-28T10:56:48.252Z,12048
2018-04-28T10:57:48.543Z,11772
2018-04-28T10:58:33.387Z,11524
2018-04-28T10:59:33.679Z,11312
2018-04-28T11:00:33.704Z,11144
2018-04-28T11:01:48.399Z,11008
2018-04-28T11:02:48.692Z,10816
2018-04-28T11:04:34.084Z,10284
2018-04-28T11:05:34.042Z,10348
2018-04-28T11:06:34.137Z,10124
2018-04-28T11:07:34.270Z,9920
2018-04-28T11:08:33.938Z,9700
2018-04-28T11:09:48.631Z,9544
2018-04-28T11:10:48.916Z,9480
2018-04-28T11:11:48.944Z,9472
2018-04-28T11:12:34.315Z,9496
2018-04-28T11:13:34.345Z,9572
2018-04-28T11:14:33.852Z,9472
2018-04-28T11:15:34.398Z,9324
2018-04-28T11:16:34.431Z,9120
2018-04-28T11:17:48.864Z,8812
2018-04-28T11:18:49.152Z,8720
2018-04-28T11:19:34.514Z,8632
2018-04-28T11:20:34.549Z,8504
2018-04-28T11:21:34.313Z,8228
2018-04-28T11:22:34.604Z,8560
2018-04-28T11:23:34.384Z,8520
2018-04-28T11:24:34.411Z,8608
2018-04-28T11:25:35.078Z,8688
2018-04-28T11:26:34.462Z,8660
2018-04-28T11:27:34.226Z,8532
2018-04-28T11:28:34.516Z,8376
2018-04-28T11:29:34.814Z,8336
2018-04-28T11:30:34.833Z,8212
2018-04-28T11:31:34.600Z,8116
2018-04-28T11:32:34.628Z,8076
2018-04-28T11:33:49.579Z,6156
2018-04-28T11:35:34.976Z,6104
2018-04-28T11:36:35.001Z,6128
2018-04-28T11:37:35.032Z,6032
2018-04-28T11:38:35.215Z,5924
2018-04-28T11:39:35.094Z,6348
2018-04-28T11:40:34.854Z,5936
2018-04-28T11:41:35.155Z,8148
2018-04-28T11:42:34.913Z,8428
2018-04-28T11:43:49.599Z,8660
2018-04-28T11:44:34.967Z,8984
2018-04-28T11:45:35.252Z,9364
2018-04-28T11:46:35.024Z,9648
2018-04-28T11:47:35.419Z,9064
2018-04-28T11:48:35.081Z,8476
2018-04-28T11:49:50.028Z,7880
2018-04-28T11:50:35.137Z,7776
2018-04-28T11:51:35.419Z,7696
2018-04-28T11:52:35.451Z,7644
2018-04-28T11:53:35.475Z,7644
2018-04-28T11:54:35.252Z,7704
2018-04-28T11:55:35.283Z,5720
2018-04-28T11:56:35.564Z,6668
2018-04-28T11:57:50.251Z,5828
2018-04-28T11:58:35.625Z,6388
2018-04-28T11:59:35.643Z,8548
2018-04-28T12:00:50.463Z,8792
2018-04-28T12:01:35.705Z,7364
2018-04-28T12:02:35.820Z,7880
2018-04-28T12:03:35.762Z,6140
2018-04-28T12:04:35.782Z,5928
2018-04-28T12:05:50.341Z,5940
2018-04-28T12:06:35.845Z,8140
2018-04-28T12:07:35.874Z,8536
2018-04-28T12:08:35.982Z,9016
2018-04-28T12:09:35.921Z,9500
2018-04-28T12:10:35.955Z,10104
2018-04-28T12:11:35.979Z,10208
2018-04-28T12:12:36.233Z,9904
2018-04-28T12:13:36.041Z,9760
2018-04-28T12:14:36.061Z,9388
2018-04-28T12:16:36.129Z,8416
2018-04-28T12:17:35.884Z,7904
2018-04-28T12:18:35.914Z,7460
2018-04-28T12:19:35.941Z,7220
2018-04-28T12:20:35.969Z,7092
2018-04-28T12:21:51.019Z,6960
2018-04-28T12:23:36.309Z,6892
2018-04-28T12:24:36.341Z,6968
2018-04-28T12:26:36.138Z,6432
2018-04-28T12:27:50.821Z,5572
2018-04-28T12:28:51.115Z,7232
2018-04-28T12:29:36.220Z,6772
2018-04-28T12:30:36.250Z,5580
2018-04-28T12:31:36.533Z,7756
2018-04-28T12:32:36.560Z,7008
2018-04-28T12:33:36.339Z,7876
2018-04-28T12:34:36.366Z,5456
2018-04-28T12:35:51.347Z,5212
2018-04-28T12:36:36.671Z,6732
2018-04-28T12:38:06.019Z,7352
2018-04-28T12:38:36.462Z,7348
2018-04-28T12:39:51.154Z,7200
2018-04-28T12:40:36.262Z,7236
2018-04-28T12:41:36.809Z,7280
2018-04-28T12:42:36.835Z,7476
2018-04-28T12:43:36.606Z,7728
2018-04-28T12:44:36.891Z,7872
2018-04-28T12:45:51.585Z,7860
2018-04-28T12:46:36.948Z,8028
2018-04-28T12:47:36.973Z,7592
2018-04-28T12:48:37.078Z,5916
2018-04-28T12:49:36.765Z,5460
2018-04-28T12:50:36.940Z,5156
2018-04-28T12:51:51.744Z,4964
2018-04-28T12:52:37.113Z,4832
2018-04-28T12:53:51.799Z,6476
2018-04-28T12:54:37.173Z,7312
2018-04-28T12:55:37.193Z,7316
2018-04-28T12:56:36.972Z,7412
2018-04-28T12:57:52.111Z,7460
2018-04-28T12:58:52.024Z,7460
2018-04-28T12:59:37.301Z,7444
2018-04-28T13:01:52.014Z,7188
2018-04-28T13:02:37.125Z,7208
2018-04-28T13:03:37.411Z,5944
2018-04-28T13:04:37.440Z,4456
2018-04-28T13:05:37.466Z,6676
2018-04-28T13:06:37.232Z,6804
2018-04-28T13:08:51.949Z,6992
2018-04-28T13:09:37.318Z,7012
2018-04-28T13:10:37.605Z,6924
2018-04-28T13:11:37.632Z,6924
2018-04-28T13:13:37.427Z,6812
2018-04-28T13:14:37.448Z,5992
2018-04-28T13:15:37.486Z,6808
2018-04-28T13:16:37.512Z,6876
2018-04-28T13:17:37.915Z,6980
2018-04-28T13:18:37.576Z,6984
2018-04-28T13:19:52.255Z,7080
2018-04-28T13:20:37.883Z,7252
2018-04-28T13:21:37.641Z,7436
2018-04-28T13:22:37.409Z,7376
2018-04-28T13:23:37.697Z,7420
2018-04-28T13:25:37.744Z,7008
2018-04-28T13:26:38.040Z,6872
2018-04-28T13:27:37.807Z,6860
2018-04-28T13:28:37.859Z,6924
2018-04-28T13:29:38.129Z,6936
2018-04-28T13:30:37.891Z,6932
2018-04-28T13:31:52.833Z,6948
2018-04-28T13:32:38.207Z,6944
2018-04-28T13:33:38.231Z,6924
2018-04-28T13:34:38.254Z,6864
2018-04-28T13:35:38.280Z,6768
2018-04-28T13:36:38.306Z,6692
2018-04-28T13:38:38.361Z,6564
2018-04-28T13:39:38.388Z,6532
2018-04-28T13:40:53.075Z,6488
2018-04-28T13:41:38.447Z,6492
2018-04-28T13:42:38.473Z,6512
2018-04-28T13:43:38.499Z,6564
2018-04-28T13:45:38.549Z,6656
2018-04-28T13:46:38.323Z,6612
2018-04-28T13:47:38.349Z,6572
2018-04-28T13:48:53.299Z,6520
2018-04-28T13:49:53.319Z,6568
2018-04-28T13:50:38.690Z,6596
2018-04-28T13:51:38.456Z,6632
2018-04-28T13:52:38.222Z,6644
2018-04-28T13:53:38.769Z,6624
2018-04-28T13:54:38.804Z,6640
2018-04-28T13:55:38.572Z,6660
2018-04-28T13:56:53.512Z,6572
2018-04-28T13:57:38.617Z,6528
2018-04-28T13:58:38.724Z,6460
2018-04-28T13:59:38.419Z,6452
2018-04-28T14:00:38.956Z,6456
2018-04-28T14:01:38.989Z,6436
2018-04-28T14:02:39.008Z,6408
2018-04-28T14:03:53.438Z,6428
2018-04-28T14:04:39.062Z,6516
2018-04-28T14:05:53.755Z,6556
2018-04-28T14:06:39.127Z,6536
2018-04-28T14:08:38.912Z,6312