createdAt,value
2019-01-05T00:01:37.763Z,7.77
2019-01-05T00:04:06.022Z,9.33
2019-01-05T00:06:34.515Z,8.47
2019-01-05T00:09:19.338Z,8.07
2019-01-05T00:11:47.519Z,8.57
2019-01-05T00:14:32.647Z,8.27
2019-01-05T00:17:00.830Z,9.60
2019-01-05T00:19:32.223Z,8.07
2019-01-05T00:22:07.928Z,7.93
2019-01-05T00:24:36.390Z,9.00
2019-01-05T00:27:05.951Z,9.10
2019-01-05T00:29:34.419Z,8.00
2019-01-05T00:32:30.082Z,7.67
2019-01-05T00:35:02.664Z,8.87
2019-01-05T00:37:36.139Z,8.50
2019-01-05T00:40:17.110Z,7.97
2019-01-05T00:43:04.427Z,8.30
2019-01-05T00:45:39.167Z,7.50
2019-01-05T00:48:25.092Z,7.23
2019-01-05T00:51:07.143Z,7.20
2019-01-05T00:53:38.546Z,7.50
2019-01-05T00:56:13.472Z,8.07
2019-01-05T00:58:42.050Z,7.53
2019-01-05T01:01:16.389Z,7.13
2019-01-05T01:03:50.631Z,7.50
2019-01-05T01:06:21.539Z,7.60
2019-01-05T01:08:58.775Z,7.30
2019-01-05T01:11:42.236Z,6.30
2019-01-05T01:14:19.478Z,5.77
2019-01-05T01:16:56.880Z,6.77
2019-01-05T01:19:25.371Z,5.93
2019-01-05T01:21:56.515Z,5.87
2019-01-05T01:24:41.732Z,6.10
2019-01-05T01:27:15.682Z,5.73
2019-01-05T01:29:44.251Z,5.60
2019-01-05T01:32:15.566Z,5.90
2019-01-05T01:35:00.641Z,5.70
2019-01-05T01:38:12.528Z,6.37
2019-01-05T01:40:41.007Z,5.73
2019-01-05T01:43:15.708Z,5.20
2019-01-05T01:45:48.095Z,6.03
2019-01-05T01:48:33.788Z,6.00
2019-01-05T01:51:19.048Z,5.90
2019-01-05T01:53:50.907Z,6.40
2019-01-05T01:56:33.911Z,6.10
2019-01-05T01:59:21.952Z,6.20
2019-01-05T02:01:59.227Z,6.50
2019-01-05T02:04:30.991Z,5.97
2019-01-05T02:07:15.479Z,5.30
2019-01-05T02:09:43.959Z,6.50
2019-01-05T02:12:15.903Z,5.60
2019-01-05T02:15:01.164Z,5.60
2019-01-05T02:17:41.967Z,5.63
2019-01-05T02:20:46.460Z,5.77
2019-01-05T02:23:39.166Z,5.00
2019-01-05T02:26:25.933Z,5.40
2019-01-05T02:29:16.136Z,4.97
2019-01-05T02:32:31.517Z,4.87
2019-01-05T02:35:38.644Z,5.63
2019-01-05T02:38:36.249Z,5.60
2019-01-05T02:41:39.666Z,5.40
2019-01-05T02:44:39.044Z,5.57
2019-01-05T02:47:16.745Z,5.40
2019-01-05T02:49:57.421Z,5.37
2019-01-05T02:52:44.196Z,5.53
2019-01-05T02:55:45.257Z,4.97
2019-01-05T02:58:44.888Z,4.43
2019-01-05T03:01:36.732Z,4.47
2019-01-05T03:04:30.949Z,4.27
2019-01-05T03:07:29.584Z,4.50
2019-01-05T03:10:25.806Z,4.07
2019-01-05T03:13:33.209Z,3.27
2019-01-05T03:16:08.392Z,3.03
2019-01-05T03:19:07.393Z,4.30
2019-01-05T03:22:00.256Z,3.40
2019-01-05T03:24:47.514Z,3.50
2019-01-05T03:27:52.030Z,3.00
2019-01-05T03:30:39.149Z,2.93
2019-01-05T03:33:44.849Z,2.90
2019-01-05T03:36:44.444Z,3.00
2019-01-05T03:39:25.263Z,2.60
2019-01-05T03:42:20.514Z,2.70
2019-01-05T03:45:27.673Z,2.30
2019-01-05T03:48:08.433Z,2.20
2019-01-05T03:50:57.369Z,2.17
2019-01-05T03:54:19.864Z,2.07
2019-01-05T03:56:57.314Z,2.00
2019-01-05T04:00:03.128Z,1.70
2019-01-05T04:02:49.920Z,2.30
2019-01-05T04:05:57.293Z,1.70
2019-01-05T04:08:41.529Z,1.60
2019-01-05T04:11:51.117Z,1.67
2019-01-05T04:14:41.735Z,1.50
2019-01-05T04:17:16.505Z,1.57
2019-01-05T04:20:22.977Z,1.20
2019-01-05T04:23:23.326Z,1.50
2019-01-05T04:26:14.680Z,1.60
2019-01-05T04:28:56.037Z,1.30
2019-01-05T04:31:36.439Z,1.50
2019-01-05T04:34:23.357Z,1.27
2019-01-05T04:37:07.364Z,1.30
2019-01-05T04:40:01.956Z,1.10
2019-01-05T04:43:03.873Z,1.17
2019-01-05T04:45:38.880Z,1.00
2019-01-05T04:48:30.612Z,0.70
2019-01-05T04:51:17.416Z,1.07
2019-01-05T04:54:21.064Z,0.87
2019-01-05T04:57:09.884Z,1.13
2019-01-05T04:59:59.990Z,0.67
2019-01-05T05:02:56.557Z,0.80
2019-01-05T05:05:34.229Z,0.90
2019-01-05T05:08:22.840Z,0.67
2019-01-05T05:11:27.732Z,0.90
2019-01-05T05:14:28.526Z,0.50
2019-01-05T05:17:22.709Z,0.70
2019-01-05T05:20:15.873Z,0.50
2019-01-05T05:23:03.204Z,0.80
2019-01-05T05:26:00.671Z,0.70
2019-01-05T05:28:50.058Z,0.50
2019-01-05T05:31:48.896Z,0.40
2019-01-05T05:34:38.469Z,0.50
2019-01-05T05:37:28.271Z,0.53
2019-01-05T05:40:43.400Z,0.60
2019-01-05T05:43:47.225Z,0.30
2019-01-05T05:46:47.961Z,0.60
2019-01-05T05:49:42.914Z,0.43
2019-01-05T05:52:41.064Z,0.30
2019-01-05T05:55:35.312Z,0.30
2019-01-05T05:58:24.056Z,0.40
2019-01-05T06:01:10.931Z,0.20
2019-01-05T06:03:58.226Z,10.17
2019-01-05T06:06:58.509Z,2.77
2019-01-05T06:09:56.142Z,2.70
2019-01-05T06:12:52.617Z,0.70
2019-01-05T06:15:50.065Z,0.80
2019-01-05T06:18:27.757Z,1.00
2019-01-05T06:21:19.834Z,1.40
2019-01-05T06:24:09.805Z,1.17
2019-01-05T06:27:23.496Z,1.00
2019-01-05T06:30:07.541Z,1.43
2019-01-05T06:33:07.653Z,2.30
2019-01-05T06:36:15.876Z,2.67
2019-01-05T06:38:56.744Z,0.93
2019-01-05T06:41:51.589Z,0.90
2019-01-05T06:45:00.428Z,1.93
2019-01-05T06:47:54.901Z,1.50
2019-01-05T06:50:50.680Z,0.90
2019-01-05T06:53:59.576Z,1.10
2019-01-05T06:56:43.893Z,0.80
2019-01-05T06:59:49.440Z,1.20
2019-01-05T07:02:36.345Z,1.60
2019-01-05T07:05:17.281Z,1.60
2019-01-05T07:08:09.660Z,1.30
2019-01-05T07:11:01.317Z,1.65
2019-01-05T07:13:45.654Z,1.50
2019-01-05T07:16:37.136Z,1.53
2019-01-05T07:19:33.669Z,1.40
2019-01-05T07:22:08.357Z,1.90
2019-01-05T07:24:45.877Z,2.10
2019-01-05T07:27:49.840Z,1.80
2019-01-05T07:30:55.496Z,1.60
2019-01-05T07:33:42.566Z,1.53
2019-01-05T07:36:49.688Z,2.03
2019-01-05T07:40:06.073Z,1.67
2019-01-05T07:43:10.642Z,2.23
2019-01-05T07:46:16.721Z,2.30
2019-01-05T07:49:32.037Z,2.50
2019-01-05T07:52:42.638Z,1.87
2019-01-05T07:55:43.483Z,1.83
2019-01-05T07:58:49.305Z,1.70
2019-01-05T08:02:00.593Z,1.90
2019-01-05T08:05:21.104Z,1.80
2019-01-05T08:08:15.297Z,2.00
2019-01-05T08:11:14.917Z,2.30
2019-01-05T08:13:55.228Z,2.77
2019-01-05T08:16:53.057Z,2.33
2019-01-05T08:19:58.597Z,2.53
2019-01-05T08:22:59.824Z,2.17
2019-01-05T08:26:07.993Z,2.70
2019-01-05T08:29:20.080Z,2.20
2019-01-05T08:32:31.596Z,2.33
2019-01-05T08:35:29.217Z,2.60
2019-01-05T08:38:16.684Z,2.83
2019-01-05T08:41:23.309Z,3.07
2019-01-05T08:44:42.373Z,3.17
2019-01-05T08:47:45.800Z,8.90
2019-01-05T08:50:37.457Z,4.80
2019-01-05T08:53:30.428Z,3.87
2019-01-05T08:56:46.628Z,3.83
2019-01-05T08:59:56.188Z,3.40
2019-01-05T09:03:00.580Z,4.50
2019-01-05T09:05:56.715Z,4.93
2019-01-05T09:08:40.741Z,5.60
2019-01-05T09:11:56.664Z,5.30
2019-01-05T09:15:04.917Z,4.57
2019-01-05T09:17:52.218Z,5.47
2019-01-05T09:20:49.996Z,5.10
2019-01-05T09:23:53.557Z,4.70
2019-01-05T09:26:37.964Z,6.83
2019-01-05T09:29:24.553Z,4.27
2019-01-05T09:32:23.676Z,42.07
2019-01-05T09:35:15.644Z,7.53
2019-01-05T09:38:38.317Z,5.10
2019-01-05T09:41:35.151Z,5.23
2019-01-05T09:44:58.111Z,4.67
2019-01-05T09:47:36.309Z,14.73
2019-01-05T09:50:28.484Z,32.33
2019-01-05T09:53:26.409Z,6.17
2019-01-05T09:56:33.302Z,4.20
2019-01-05T09:59:26.064Z,5.53
2019-01-05T10:02:23.501Z,4.37
2019-01-05T10:05:07.300Z,3.80
2019-01-05T10:08:06.251Z,4.27
2019-01-05T10:10:53.330Z,5.93
2019-01-05T10:14:03.576Z,4.70
2019-01-05T10:16:53.937Z,4.67
2019-01-05T10:19:59.261Z,6.10
2019-01-05T10:23:02.263Z,3.83
2019-01-05T10:26:26.625Z,4.93
2019-01-05T10:29:25.364Z,3.63
2019-01-05T10:32:24.705Z,4.80
2019-01-05T10:35:32.124Z,3.73
2019-01-05T10:38:22.027Z,3.93
2019-01-05T10:41:05.701Z,3.83
2019-01-05T10:43:55.857Z,5.57
2019-01-05T10:46:56.324Z,4.20
2019-01-05T10:49:56.158Z,3.77
2019-01-05T10:52:54.140Z,3.87
2019-01-05T10:55:49.261Z,5.33
2019-01-05T10:58:36.608Z,4.80
2019-01-05T11:01:40.143Z,4.80
2019-01-05T11:04:24.121Z,3.40
2019-01-05T11:07:27.825Z,3.27
2019-01-05T11:10:50.557Z,3.53
2019-01-05T11:13:42.630Z,3.63
2019-01-05T11:16:40.121Z,2.70
2019-01-05T11:19:48.659Z,3.43
2019-01-05T11:22:39.221Z,3.33
2019-01-05T11:25:36.720Z,2.67
2019-01-05T11:28:26.454Z,3.00
2019-01-05T11:31:15.137Z,5.00
2019-01-05T11:33:58.951Z,3.80
2019-01-05T11:36:59.534Z,10.43
2019-01-05T11:40:05.832Z,23.63
2019-01-05T11:42:37.831Z,9.03
2019-01-05T11:45:30.707Z,10.93
2019-01-05T11:48:23.534Z,9.90
2019-01-05T11:51:34.745Z,4.50
2019-01-05T11:54:26.201Z,4.30
2019-01-05T11:57:23.692Z,3.70
2019-01-05T12:00:18.437Z,5.80
2019-01-05T12:03:07.983Z,5.80
2019-01-05T12:05:58.186Z,7.87
2019-01-05T12:09:00.296Z,5.57
2019-01-05T12:12:13.448Z,4.33
2019-01-05T12:15:17.044Z,6.13
2019-01-05T12:18:12.256Z,9.80
2019-01-05T12:21:02.295Z,4.63
2019-01-05T12:24:05.797Z,4.03
2019-01-05T12:27:14.640Z,4.27
2019-01-05T12:30:07.774Z,5.47
2019-01-05T12:33:01.044Z,4.20
2019-01-05T12:35:57.252Z,5.20
2019-01-05T12:38:44.601Z,4.60
2019-01-05T12:41:39.140Z,4.63
2019-01-05T12:44:38.783Z,4.90
2019-01-05T12:47:44.581Z,3.57
2019-01-05T12:50:48.664Z,3.70
2019-01-05T12:53:47.633Z,4.03
2019-01-05T12:57:02.209Z,3.67
2019-01-05T13:00:07.540Z,3.83
2019-01-05T13:03:02.429Z,4.00
2019-01-05T13:06:09.731Z,3.37
2019-01-05T13:09:08.972Z,2.63
2019-01-05T13:12:12.561Z,3.03
2019-01-05T13:15:21.480Z,2.90
2019-01-05T13:18:16.284Z,3.63
2019-01-05T13:21:21.006Z,3.00
2019-01-05T13:24:07.916Z,3.83
2019-01-05T13:27:00.177Z,4.17
2019-01-05T13:30:09.600Z,3.60
2019-01-05T13:32:56.984Z,3.30
2019-01-05T13:36:08.900Z,3.30
2019-01-05T13:39:23.180Z,3.60
2019-01-05T13:42:07.261Z,3.90
2019-01-05T13:45:04.781Z,3.70
2019-01-05T13:48:21.456Z,4.23
2019-01-05T13:51:34.533Z,4.30
2019-01-05T13:54:05.965Z,3.80
2019-01-05T13:56:35.029Z,4.90
2019-01-05T13:59:09.490Z,5.00
2019-01-05T14:01:54.660Z,3.47
2019-01-05T14:04:38.012Z,6.70
2019-01-05T14:07:23.177Z,3.60
2019-01-05T14:09:54.340Z,3.80
2019-01-05T14:12:22.497Z,3.60
2019-01-05T14:15:05.955Z,4.47
2019-01-05T14:17:50.700Z,3.60
2019-01-05T14:20:18.883Z,13.07
2019-01-05T14:22:53.097Z,4.57
2019-01-05T14:25:21.284Z,3.55
2019-01-05T14:27:58.663Z,3.20
2019-01-05T14:30:38.888Z,3.80
2019-01-05T14:33:22.525Z,5.70
2019-01-05T14:35:53.673Z,5.63
2019-01-05T14:38:25.436Z,4.67
2019-01-05T14:40:56.616Z,10.93
2019-01-05T14:43:41.428Z,34.30
2019-01-05T14:46:12.560Z,20.53
2019-01-05T14:48:46.508Z,12.10
2019-01-05T14:51:30.056Z,8.63
2019-01-05T14:53:58.222Z,27.57
2019-01-05T14:56:35.445Z,45.43
2019-01-05T14:59:18.708Z,30.90
2019-01-05T15:02:03.906Z,13.17
2019-01-05T15:04:41.319Z,3.00
2019-01-05T15:07:27.887Z,15.57
2019-01-05T15:10:12.733Z,3.27
2019-01-05T15:12:50.052Z,3.20
2019-01-05T15:15:35.237Z,9.50
2019-01-05T15:18:15.864Z,2.97
2019-01-05T15:20:53.010Z,2.43
2019-01-05T15:23:21.188Z,3.00
2019-01-05T15:26:01.485Z,3.77
2019-01-05T15:28:35.717Z,4.07
2019-01-05T15:31:12.694Z,6.50
2019-01-05T15:33:43.867Z,3.73
2019-01-05T15:36:12.416Z,2.87
2019-01-05T15:38:58.962Z,2.93
2019-01-05T15:41:43.759Z,3.13
2019-01-05T15:44:11.929Z,3.27
2019-01-05T15:46:57.038Z,3.37
2019-01-05T15:49:34.344Z,3.50
2019-01-05T15:52:19.323Z,3.70
2019-01-05T15:54:50.244Z,2.57
2019-01-05T15:57:33.817Z,3.20
2019-01-05T16:00:08.149Z,3.50
2019-01-05T16:02:53.228Z,3.80
2019-01-05T16:05:21.393Z,3.77
2019-01-05T16:08:04.926Z,3.67
2019-01-05T16:10:36.392Z,4.60
2019-01-05T16:13:21.779Z,3.97
2019-01-05T16:15:58.940Z,4.87
2019-01-05T16:18:29.917Z,4.27
2019-01-05T16:20:58.075Z,4.60
2019-01-05T16:23:38.564Z,4.57
2019-01-05T16:26:06.713Z,4.90
2019-01-05T16:28:52.276Z,4.93
2019-01-05T16:31:26.417Z,3.87
2019-01-05T16:34:00.501Z,4.20
2019-01-05T16:36:47.141Z,4.53
2019-01-05T16:39:15.310Z,5.23
2019-01-05T16:41:43.465Z,4.73
2019-01-05T16:44:14.380Z,3.77
2019-01-05T16:46:48.504Z,4.20
2019-01-05T16:49:19.711Z,4.17
2019-01-05T16:51:50.957Z,4.50
2019-01-05T16:54:19.138Z,4.60
2019-01-05T16:56:56.566Z,4.43
2019-01-05T16:59:41.821Z,4.33
2019-01-05T17:02:19.088Z,4.13
2019-01-05T17:04:56.307Z,4.43
2019-01-05T17:07:57.569Z,3.90
2019-01-05T17:10:42.492Z,4.63
2019-01-05T17:13:10.681Z,4.80
2019-01-05T17:15:42.441Z,4.00
2019-01-05T17:18:27.368Z,3.90
2019-01-05T17:20:58.317Z,4.70
2019-01-05T17:23:29.355Z,4.13
2019-01-05T17:26:00.284Z,5.80
2019-01-05T17:28:37.322Z,5.27
2019-01-05T17:31:23.984Z,4.40
2019-01-05T17:33:58.450Z,4.63
2019-01-05T17:36:26.606Z,4.90
2019-01-05T17:39:11.733Z,5.17
2019-01-05T17:41:45.961Z,5.20
2019-01-05T17:44:14.245Z,5.47
2019-01-05T17:46:42.412Z,6.20
2019-01-05T17:49:22.897Z,6.00
2019-01-05T17:51:51.100Z,5.20
2019-01-05T17:54:25.288Z,5.17
2019-01-05T17:56:53.744Z,5.43
2019-01-05T17:59:37.100Z,4.97
2019-01-05T18:02:05.253Z,5.67
2019-01-05T18:04:50.399Z,5.10
2019-01-05T18:07:18.548Z,5.43
2019-01-05T18:09:46.717Z,5.13
2019-01-05T18:12:26.932Z,5.57
2019-01-05T18:14:55.127Z,5.30
2019-01-05T18:17:40.245Z,5.37
2019-01-05T18:20:08.741Z,6.73
2019-01-05T18:22:39.940Z,5.23
2019-01-05T18:25:24.820Z,5.73
2019-01-05T18:27:53.376Z,5.60
2019-01-05T18:30:38.272Z,4.87
2019-01-05T18:33:18.460Z,5.37
2019-01-05T18:35:55.995Z,4.97
2019-01-05T18:38:33.194Z,5.13
2019-01-05T18:41:19.840Z,6.77
2019-01-05T18:43:53.760Z,5.93
2019-01-05T18:46:24.934Z,4.50
2019-01-05T18:48:59.174Z,4.87
2019-01-05T18:51:42.488Z,5.10
2019-01-05T18:54:10.675Z,4.90
2019-01-05T18:56:39.235Z,5.27
2019-01-05T18:59:22.541Z,4.83
2019-01-05T19:01:50.775Z,4.23
2019-01-05T19:04:18.925Z,5.10
2019-01-05T19:06:53.370Z,3.60
2019-01-05T19:09:38.388Z,4.10
2019-01-05T19:12:15.734Z,5.20
2019-01-05T19:14:43.927Z,3.80
2019-01-05T19:17:18.056Z,3.80
2019-01-05T19:19:55.220Z,4.30
2019-01-05T19:22:23.436Z,3.40
2019-01-05T19:25:07.005Z,4.23
2019-01-05T19:27:53.347Z,4.00
2019-01-05T19:30:21.672Z,3.87
2019-01-05T19:32:52.536Z,4.20
2019-01-05T19:35:26.752Z,3.90
2019-01-05T19:38:00.719Z,3.80
2019-01-05T19:40:34.949Z,3.10
2019-01-05T19:43:12.079Z,3.60
2019-01-05T19:45:43.017Z,5.33
2019-01-05T19:48:11.177Z,3.93
2019-01-05T19:50:48.216Z,5.10
2019-01-05T19:53:25.476Z,5.10
2019-01-05T19:56:02.503Z,5.00
2019-01-05T19:58:45.752Z,8.60
2019-01-05T20:01:22.960Z,6.03
2019-01-05T20:04:09.427Z,4.37
2019-01-05T20:06:54.492Z,3.57
2019-01-05T20:09:28.499Z,3.77
2019-01-05T20:12:08.921Z,4.17
2019-01-05T20:14:45.976Z,3.37
2019-01-05T20:17:23.201Z,3.73
2019-01-05T20:20:08.080Z,3.80
2019-01-05T20:22:42.277Z,3.70
2019-01-05T20:25:19.461Z,3.00
2019-01-05T20:28:04.692Z,3.00
2019-01-05T20:30:38.668Z,3.40
2019-01-05T20:33:18.865Z,2.50
2019-01-05T20:35:49.832Z,2.73
2019-01-05T20:38:30.147Z,2.60
2019-01-05T20:41:14.909Z,2.57
2019-01-05T20:43:43.084Z,3.00
2019-01-05T20:46:26.229Z,2.40
2019-01-05T20:49:09.480Z,2.03
2019-01-05T20:51:46.432Z,2.53
2019-01-05T20:54:31.417Z,2.60
2019-01-05T20:57:14.744Z,2.87
2019-01-05T20:59:48.964Z,2.80
2019-01-05T21:02:23.272Z,3.60
2019-01-05T21:04:54.435Z,3.47
2019-01-05T21:07:22.585Z,2.62
2019-01-05T21:09:50.782Z,2.37
2019-01-05T21:12:28.612Z,2.50
2019-01-05T21:14:56.784Z,2.50
2019-01-05T21:17:24.979Z,2.23
2019-01-05T21:20:11.585Z,1.73
2019-01-05T21:22:39.797Z,2.13
2019-01-05T21:25:16.933Z,1.90
2019-01-05T21:27:45.085Z,2.13
2019-01-05T21:30:13.281Z,1.20
2019-01-05T21:32:41.467Z,1.57
2019-01-05T21:35:09.641Z,2.50
2019-01-05T21:37:43.744Z,1.90
2019-01-05T21:40:28.632Z,1.77
2019-01-05T21:42:56.829Z,1.50
2019-01-05T21:45:43.378Z,1.97
2019-01-05T21:48:23.545Z,2.07
2019-01-05T21:51:08.717Z,1.50
2019-01-05T21:53:48.944Z,1.67
2019-01-05T21:56:17.106Z,1.53
2019-01-05T21:58:51.351Z,1.50
2019-01-05T22:01:38.393Z,2.10
2019-01-05T22:04:23.249Z,2.00
2019-01-05T22:07:00.496Z,2.13
2019-01-05T22:09:37.696Z,1.67
2019-01-05T22:12:08.636Z,1.40
2019-01-05T22:14:48.724Z,1.47
2019-01-05T22:17:33.841Z,1.33
2019-01-05T22:20:02.015Z,1.23
2019-01-05T22:22:45.349Z,1.20
2019-01-05T22:25:30.441Z,1.47
2019-01-05T22:28:04.692Z,1.17
2019-01-05T22:30:44.989Z,1.60
2019-01-05T22:33:18.991Z,1.60
2019-01-05T22:36:04.101Z,1.40
2019-01-05T22:38:32.271Z,1.57
2019-01-05T22:41:17.280Z,1.63
2019-01-05T22:44:00.537Z,2.07
2019-01-05T22:46:28.696Z,1.70
2019-01-05T22:49:13.996Z,1.53
2019-01-05T22:51:58.718Z,1.70
2019-01-05T22:54:35.809Z,1.80
2019-01-05T22:57:13.484Z,1.97
2019-01-05T22:59:58.554Z,1.70
2019-01-05T23:02:35.855Z,2.20
2019-01-05T23:05:20.765Z,2.13
2019-01-05T23:08:05.652Z,2.30
2019-01-05T23:10:49.036Z,2.37
2019-01-05T23:13:34.101Z,2.50
2019-01-05T23:16:02.284Z,2.37
2019-01-05T23:18:33.472Z,2.10
2019-01-05T23:21:18.666Z,2.10
2019-01-05T23:24:03.392Z,2.40
2019-01-05T23:26:37.397Z,2.00
2019-01-05T23:29:10.828Z,2.40
2019-01-05T23:31:35.576Z,2.17
2019-01-05T23:34:12.797Z,2.50
2019-01-05T23:36:57.884Z,2.27
2019-01-05T23:39:26.052Z,2.30
2019-01-05T23:42:10.893Z,2.20
2019-01-05T23:44:45.215Z,2.60
2019-01-05T23:47:25.513Z,2.40
2019-01-05T23:50:05.857Z,2.10
2019-01-05T23:52:34.078Z,2.50
2019-01-05T23:55:02.229Z,1.67
2019-01-05T23:57:47.254Z,1.83
