createdAt,value
2022-10-21T00:00:54.337Z,99873.22
2022-10-21T00:03:21.975Z,99878.81
2022-10-21T00:05:49.389Z,99880.47
2022-10-21T00:08:16.779Z,99879.31
2022-10-21T00:10:43.365Z,99881.66
2022-10-21T00:13:09.767Z,99891.19
2022-10-21T00:15:36.181Z,99890.16
2022-10-21T00:18:02.541Z,99896.09
2022-10-21T00:20:28.908Z,99904.47
2022-10-21T00:22:55.278Z,99897.88
2022-10-21T00:25:21.642Z,99884.09
2022-10-21T00:27:48.014Z,99887.88
2022-10-21T00:30:15.441Z,99903.06
2022-10-21T00:32:41.815Z,99888.13
2022-10-21T00:35:08.339Z,99884.44
2022-10-21T00:37:34.776Z,99882.22
2022-10-21T00:40:01.235Z,99875.16
2022-10-21T00:42:34.341Z,99884.81
2022-10-21T00:45:06.599Z,99876.00
2022-10-21T00:48:04.419Z,99866.31
2022-10-21T00:50:48.225Z,99874.03
2022-10-21T00:53:16.220Z,99863.97
2022-10-21T00:55:50.034Z,99852.28
2022-10-21T00:58:21.259Z,99859.25
2022-10-21T01:00:48.363Z,99848.88
2022-10-21T01:03:14.813Z,99835.09
2022-10-21T01:05:42.925Z,99842.81
2022-10-21T01:08:09.314Z,99820.88
2022-10-21T01:10:37.735Z,99814.25
2022-10-21T01:13:18.336Z,99793.16
2022-10-21T01:15:44.623Z,99791.53
2022-10-21T01:18:18.086Z,99781.47
2022-10-21T01:21:10.447Z,99777.84
2022-10-21T01:23:52.249Z,99767.41
2022-10-21T01:26:36.672Z,99774.28
2022-10-21T01:29:02.946Z,99786.69
2022-10-21T01:31:38.245Z,99789.63
2022-10-21T01:34:23.694Z,99787.91
2022-10-21T01:37:02.255Z,99771.84
2022-10-21T01:39:58.477Z,99764.69
2022-10-21T01:42:39.087Z,99785.63
2022-10-21T01:45:14.759Z,99784.59
2022-10-21T01:47:46.193Z,99778.53
2022-10-21T01:50:21.118Z,99782.25
2022-10-21T01:52:51.153Z,99778.63
2022-10-21T01:55:23.200Z,99778.53
2022-10-21T01:57:58.448Z,99776.72
2022-10-21T02:02:58.156Z,99782.94
2022-10-21T02:05:30.167Z,99790.81
2022-10-21T02:07:56.596Z,99785.41
2022-10-21T02:10:26.882Z,99777.00
2022-10-21T02:12:56.621Z,99784.94
2022-10-21T02:15:25.461Z,99782.47
2022-10-21T02:18:02.972Z,99766.28
2022-10-21T02:20:34.497Z,99764.91
2022-10-21T02:23:02.322Z,99760.31
2022-10-21T02:25:34.431Z,99756.97
2022-10-21T02:28:00.962Z,99751.72
2022-10-21T02:30:35.528Z,99747.31
2022-10-21T02:33:14.012Z,99743.69
2022-10-21T02:36:08.441Z,99736.63
2022-10-21T02:38:49.663Z,99747.50
2022-10-21T02:41:22.591Z,99733.75
2022-10-21T02:43:55.772Z,99728.94
2022-10-21T02:46:22.379Z,99734.84
2022-10-21T02:48:49.245Z,99737.75
2022-10-21T02:51:15.924Z,99729.31
2022-10-21T02:53:42.697Z,99737.59
2022-10-21T02:56:09.328Z,99725.25
2022-10-21T02:58:36.152Z,99729.13
2022-10-21T03:01:02.535Z,99738.19
2022-10-21T03:03:29.863Z,99723.72
2022-10-21T03:05:56.984Z,99715.34
2022-10-21T03:08:23.364Z,99701.38
2022-10-21T03:10:53.026Z,99692.81
2022-10-21T03:13:20.235Z,99702.22
2022-10-21T03:15:46.610Z,99707.47
2022-10-21T03:18:13.036Z,99701.56
2022-10-21T03:20:39.392Z,99699.25
2022-10-21T03:23:05.734Z,99697.25
2022-10-21T03:25:35.447Z,99702.00
2022-10-21T03:28:02.239Z,99702.00
2022-10-21T03:30:28.647Z,99703.06
2022-10-21T03:32:54.987Z,99699.97
2022-10-21T03:35:21.335Z,99700.56
2022-10-21T03:37:48.002Z,99698.69
2022-10-21T03:40:14.407Z,99703.25
2022-10-21T03:42:41.161Z,99693.84
2022-10-21T03:45:08.392Z,99686.59
2022-10-21T03:47:34.727Z,99683.22
2022-10-21T03:50:01.086Z,99686.66
2022-10-21T03:52:27.581Z,99682.59
2022-10-21T03:54:53.915Z,99691.16
2022-10-21T03:57:20.293Z,99687.38
2022-10-21T03:59:46.639Z,99693.59
2022-10-21T04:02:12.989Z,99694.91
2022-10-21T04:04:39.330Z,99687.59
2022-10-21T04:07:05.705Z,99693.81
2022-10-21T04:09:32.067Z,99683.81
2022-10-21T04:11:58.468Z,99685.81
2022-10-21T04:14:24.860Z,99695.84
2022-10-21T04:17:02.085Z,99680.00
2022-10-21T04:19:29.018Z,99680.19
2022-10-21T04:21:55.376Z,99683.81
2022-10-21T04:24:21.706Z,99683.91
2022-10-21T04:26:48.037Z,99676.16
2022-10-21T04:29:14.392Z,99664.84
2022-10-21T04:31:40.808Z,99667.06
2022-10-21T04:34:07.283Z,99659.25
2022-10-21T04:36:33.759Z,99665.56
2022-10-21T04:39:00.088Z,99664.69
2022-10-21T04:41:26.416Z,99652.34
2022-10-21T04:43:52.810Z,99659.34
2022-10-21T04:46:20.760Z,99656.25
2022-10-21T04:48:47.463Z,99650.72
2022-10-21T04:51:14.810Z,99651.34
2022-10-21T04:53:41.248Z,99651.22
2022-10-21T04:56:07.671Z,99648.28
2022-10-21T04:58:34.051Z,99652.94
2022-10-21T05:01:00.423Z,99645.22
2022-10-21T05:03:26.851Z,99657.78
2022-10-21T05:05:53.295Z,99657.88
2022-10-21T05:08:20.864Z,99648.91
2022-10-21T05:10:47.375Z,99640.13
2022-10-21T05:13:14.062Z,99648.31
2022-10-21T05:15:40.668Z,99648.22
2022-10-21T05:18:07.048Z,99644.78
2022-10-21T05:20:33.397Z,99648.06
2022-10-21T05:22:59.795Z,99636.34
2022-10-21T05:25:28.185Z,99640.97
2022-10-21T05:27:56.709Z,99631.66
2022-10-21T05:30:23.047Z,99644.19
2022-10-21T05:32:49.414Z,99640.56
2022-10-21T05:35:15.847Z,99632.69
2022-10-21T05:37:42.202Z,99627.59
2022-10-21T05:40:09.042Z,99626.75
2022-10-21T05:42:35.505Z,99622.19
2022-10-21T05:45:01.928Z,99617.63
2022-10-21T05:47:28.253Z,99602.09
2022-10-21T05:49:54.647Z,99609.75
2022-10-21T05:52:20.989Z,99611.41
2022-10-21T05:54:47.409Z,99614.47
2022-10-21T05:57:13.792Z,99613.00
2022-10-21T05:59:40.163Z,99615.78
2022-10-21T06:02:06.770Z,99623.94
2022-10-21T06:04:37.820Z,99610.03
2022-10-21T06:07:05.599Z,99607.06
2022-10-21T06:09:31.964Z,99594.38
2022-10-21T06:11:58.345Z,99592.56
2022-10-21T06:14:25.880Z,99578.97
2022-10-21T06:16:52.252Z,99583.19
2022-10-21T06:19:18.609Z,99585.75
2022-10-21T06:21:44.946Z,99590.53
2022-10-21T06:24:11.529Z,99588.38
2022-10-21T06:26:37.930Z,99583.94
2022-10-21T06:29:04.287Z,99592.56
2022-10-21T06:31:30.645Z,99607.06
2022-10-21T06:33:56.985Z,99627.25
2022-10-21T06:36:23.320Z,99619.31
2022-10-21T06:38:49.807Z,99627.16
2022-10-21T06:41:18.013Z,99624.94
2022-10-21T06:43:44.394Z,99642.78
2022-10-21T06:46:14.617Z,99641.16
2022-10-21T06:48:41.930Z,99648.66
2022-10-21T06:51:11.955Z,99662.19
2022-10-21T06:53:39.369Z,99665.38
2022-10-21T06:56:14.285Z,99666.25
2022-10-21T06:58:46.260Z,99683.25
2022-10-21T07:01:27.628Z,99674.25
2022-10-21T07:04:00.499Z,99664.31
2022-10-21T07:06:27.106Z,99667.19
2022-10-21T07:08:58.113Z,99670.91
2022-10-21T07:11:26.254Z,99676.06
2022-10-21T07:13:52.624Z,99678.59
2022-10-21T07:16:27.533Z,99671.44
2022-10-21T07:18:55.146Z,99678.56
2022-10-21T07:21:23.424Z,99681.44
2022-10-21T07:23:52.079Z,99675.94
2022-10-21T07:26:20.443Z,99671.50
2022-10-21T07:28:47.886Z,99681.88
2022-10-21T07:31:15.895Z,99676.06
2022-10-21T07:33:42.769Z,99681.44
2022-10-21T07:36:11.607Z,99672.84
2022-10-21T07:38:38.773Z,99670.28
2022-10-21T07:41:05.538Z,99676.66
2022-10-21T07:43:32.434Z,99671.16
2022-10-21T07:46:01.806Z,99673.66
2022-10-21T07:48:30.899Z,99671.50
2022-10-21T07:51:03.984Z,99677.47
2022-10-21T07:53:30.343Z,99677.84
2022-10-21T07:56:19.267Z,99678.16
2022-10-21T07:58:46.986Z,99677.47
2022-10-21T08:01:15.945Z,99673.75
2022-10-21T08:03:42.999Z,99671.94
2022-10-21T08:06:11.209Z,99665.38
2022-10-21T08:08:38.892Z,99669.84
2022-10-21T08:11:06.058Z,99659.13
2022-10-21T08:13:33.369Z,99661.75
2022-10-21T08:15:59.870Z,99662.13
2022-10-21T08:18:27.358Z,99672.66
2022-10-21T08:20:54.803Z,99669.06
2022-10-21T08:23:23.203Z,99670.88
2022-10-21T08:25:54.488Z,99673.81
2022-10-21T08:28:21.946Z,99666.66
2022-10-21T08:30:48.534Z,99675.81
2022-10-21T08:33:15.481Z,99680.22
2022-10-21T08:35:42.319Z,99667.78
2022-10-21T08:38:09.295Z,99671.41
2022-10-21T08:40:46.094Z,99668.38
2022-10-21T08:43:31.205Z,99671.81
2022-10-21T08:46:10.882Z,99674.34
2022-10-21T08:48:42.451Z,99678.16
2022-10-21T08:51:22.313Z,99678.50
2022-10-21T08:53:50.885Z,99673.31
2022-10-21T08:56:20.046Z,99684.53
2022-10-21T08:58:50.729Z,99679.00
2022-10-21T09:01:38.052Z,99689.00
2022-10-21T09:04:15.047Z,99684.63
2022-10-21T09:06:56.331Z,99689.19
2022-10-21T09:09:40.699Z,99693.50
2022-10-21T09:12:45.331Z,99692.66
2022-10-21T09:15:34.678Z,99695.56
2022-10-21T09:18:17.823Z,99702.84
2022-10-21T09:21:04.733Z,99699.38
2022-10-21T09:23:56.761Z,99700.59
2022-10-21T09:26:34.649Z,99695.84
2022-10-21T09:29:28.255Z,99699.13
2022-10-21T09:32:02.436Z,99705.09
2022-10-21T09:34:39.287Z,99702.66
2022-10-21T09:37:14.553Z,99706.44
2022-10-21T09:39:46.567Z,99711.97
2022-10-21T09:42:29.190Z,99714.66
2022-10-21T09:44:59.642Z,99710.50
2022-10-21T09:47:26.204Z,99719.75
2022-10-21T09:50:12.751Z,99722.75
2022-10-21T09:52:39.692Z,99717.28
2022-10-21T09:55:11.939Z,99720.78
2022-10-21T09:57:38.215Z,99725.38
2022-10-21T10:00:08.228Z,99727.78
2022-10-21T10:02:47.351Z,99721.66
2022-10-21T10:05:43.996Z,99716.13
2022-10-21T10:08:47.357Z,99718.59
2022-10-21T10:11:21.648Z,99719.94
2022-10-21T10:13:50.921Z,99728.28
2022-10-21T10:16:30.432Z,99721.84
2022-10-21T10:19:16.538Z,99725.25
2022-10-21T10:21:43.659Z,99719.06
2022-10-21T10:24:21.293Z,99714.09
2022-10-21T10:26:49.164Z,99712.94
2022-10-21T10:29:15.487Z,99710.38
2022-10-21T10:31:50.705Z,99695.22
2022-10-21T10:34:30.660Z,99696.75
2022-10-21T10:37:06.078Z,99686.72
2022-10-21T10:39:35.977Z,99671.22
2022-10-21T10:42:03.179Z,99658.56
2022-10-21T10:44:37.834Z,99665.84
2022-10-21T10:47:06.798Z,99674.28
2022-10-21T10:49:42.122Z,99671.41
2022-10-21T10:52:21.150Z,99678.00
2022-10-21T10:54:48.666Z,99642.47
2022-10-21T10:57:38.966Z,99648.69
2022-10-21T11:00:18.842Z,99671.03
2022-10-21T11:03:01.696Z,99697.59
2022-10-21T11:05:36.299Z,99704.28
2022-10-21T11:08:27.985Z,99720.59
2022-10-21T11:11:01.855Z,99710.03
2022-10-21T11:13:28.398Z,99713.78
2022-10-21T11:16:05.558Z,99698.59
2022-10-21T11:18:37.494Z,99704.69
2022-10-21T11:21:29.765Z,99698.78
2022-10-21T11:24:05.241Z,99704.31
2022-10-21T11:26:46.229Z,99701.25
2022-10-21T11:29:35.732Z,99698.94
2022-10-21T11:32:36.015Z,99705.13
2022-10-21T11:35:11.159Z,99710.97
2022-10-21T11:38:08.520Z,99714.22
2022-10-21T11:40:47.589Z,99715.06
2022-10-21T11:43:34.584Z,99714.69
2022-10-21T11:46:22.482Z,99711.91
2022-10-21T11:49:13.740Z,99706.13
2022-10-21T11:51:48.304Z,99702.00
2022-10-21T11:54:35.665Z,99711.63
2022-10-21T11:57:16.868Z,99708.78
2022-10-21T11:59:53.192Z,99703.44
2022-10-21T12:02:26.225Z,99687.19
2022-10-21T12:05:04.548Z,99691.28
2022-10-21T12:07:46.308Z,99688.44
2022-10-21T12:10:35.305Z,99699.47
2022-10-21T12:13:22.846Z,99700.41
2022-10-21T12:15:53.936Z,99697.47
2022-10-21T12:18:23.000Z,99703.25
2022-10-21T12:20:52.977Z,99711.56
2022-10-21T12:23:22.336Z,99703.03
2022-10-21T12:26:27.578Z,99696.75
2022-10-21T12:29:07.373Z,99700.03
2022-10-21T12:31:45.548Z,99695.66
2022-10-21T12:34:12.942Z,99710.28
2022-10-21T12:36:49.376Z,99719.09
2022-10-21T12:39:49.333Z,99717.31
2022-10-21T12:42:46.581Z,99716.28
2022-10-21T12:45:34.729Z,99709.69
2022-10-21T12:48:05.770Z,99704.50
2022-10-21T12:50:34.154Z,99699.97
2022-10-21T12:53:12.721Z,99697.31
2022-10-21T12:55:41.230Z,99684.91
2022-10-21T12:58:25.561Z,99683.84
2022-10-21T13:00:54.170Z,99687.13
2022-10-21T13:03:46.210Z,99696.34
2022-10-21T13:06:13.142Z,99693.16
2022-10-21T13:08:53.419Z,99687.34
2022-10-21T13:11:22.953Z,99685.13
2022-10-21T13:14:18.260Z,99696.72
2022-10-21T13:16:44.786Z,99696.97
2022-10-21T13:19:17.227Z,99697.41
2022-10-21T13:21:48.424Z,99695.13
2022-10-21T13:24:30.961Z,99701.28
2022-10-21T13:27:03.485Z,99696.91
2022-10-21T13:29:48.341Z,99683.72
2022-10-21T13:32:14.640Z,99684.25
2022-10-21T13:35:25.783Z,99688.75
2022-10-21T13:38:05.455Z,99677.88
2022-10-21T13:40:48.549Z,99678.28
2022-10-21T13:43:21.952Z,99680.47
2022-10-21T13:45:51.388Z,99674.94
2022-10-21T13:48:26.854Z,99683.66
2022-10-21T13:50:53.369Z,99683.53
2022-10-21T13:53:36.303Z,99682.78
2022-10-21T13:56:08.644Z,99669.78
2022-10-21T13:58:39.156Z,99684.78
2022-10-21T14:01:11.092Z,99677.16
2022-10-21T14:03:37.713Z,99670.16
2022-10-21T14:06:08.229Z,99662.44
2022-10-21T14:08:42.266Z,99666.28
2022-10-21T14:11:27.296Z,99667.25
2022-10-21T14:13:56.329Z,99658.94
2022-10-21T14:16:33.239Z,99659.53
2022-10-21T14:19:02.354Z,99641.75
2022-10-21T14:21:35.754Z,99649.34
2022-10-21T14:24:03.153Z,99651.16
2022-10-21T14:26:33.482Z,99652.78
2022-10-21T14:29:01.321Z,99658.38
2022-10-21T14:31:28.024Z,99671.03
2022-10-21T14:33:54.481Z,99672.97
2022-10-21T14:36:25.169Z,99676.81
2022-10-21T14:38:58.598Z,99666.97
2022-10-21T14:41:45.998Z,99672.94
2022-10-21T14:44:17.808Z,99671.78
2022-10-21T14:46:47.805Z,99669.78
2022-10-21T14:49:22.595Z,99665.53
2022-10-21T14:51:50.094Z,99650.94
2022-10-21T14:54:27.886Z,99640.16
2022-10-21T14:56:54.552Z,99619.44
2022-10-21T14:59:28.392Z,99619.19
2022-10-21T15:01:58.713Z,99622.25
2022-10-21T15:04:52.273Z,99625.59
2022-10-21T15:07:31.134Z,99638.41
2022-10-21T15:10:03.682Z,99628.13
2022-10-21T15:12:39.683Z,99617.00
2022-10-21T15:15:39.721Z,99618.47
2022-10-21T15:18:12.037Z,99615.69
2022-10-21T15:20:38.781Z,99623.88
2022-10-21T15:23:05.189Z,99630.97
2022-10-21T15:25:31.673Z,99631.16
2022-10-21T15:27:59.939Z,99625.31
2022-10-21T15:30:32.131Z,99628.19
2022-10-21T15:32:59.076Z,99642.81
2022-10-21T15:35:25.444Z,99650.09
2022-10-21T15:37:53.397Z,99643.72
2022-10-21T15:40:21.708Z,99640.22
2022-10-21T15:42:48.619Z,99644.75
2022-10-21T15:45:24.580Z,99647.16
2022-10-21T15:47:52.465Z,99645.22
2022-10-21T15:50:21.339Z,99649.13
2022-10-21T15:52:47.840Z,99654.09
2022-10-21T15:55:14.328Z,99642.69
2022-10-21T15:57:44.530Z,99640.84
2022-10-21T16:00:21.657Z,99640.75
2022-10-21T16:02:49.474Z,99638.03
2022-10-21T16:05:16.255Z,99640.47
2022-10-21T16:07:42.819Z,99651.94
2022-10-21T16:10:23.330Z,99659.06
2022-10-21T16:12:49.985Z,99655.06
2022-10-21T16:15:18.435Z,99658.22
2022-10-21T16:17:47.978Z,99654.03
2022-10-21T16:20:18.353Z,99652.31
2022-10-21T16:22:44.741Z,99655.13
2022-10-21T16:25:11.347Z,99657.69
2022-10-21T16:27:51.163Z,99658.44
2022-10-21T16:30:29.250Z,99661.66
2022-10-21T16:32:57.166Z,99654.75
2022-10-21T16:35:23.922Z,99658.97
2022-10-21T16:37:50.400Z,99670.94
2022-10-21T16:40:24.150Z,99669.09
2022-10-21T16:42:51.680Z,99669.09
2022-10-21T16:45:19.801Z,99674.38
2022-10-21T16:47:52.536Z,99681.28
2022-10-21T16:50:26.011Z,99680.03
2022-10-21T16:52:52.366Z,99670.44
2022-10-21T16:55:19.522Z,99689.16
2022-10-21T16:57:45.936Z,99677.00
2022-10-21T17:00:13.690Z,99675.19
2022-10-21T17:02:41.056Z,99675.06
2022-10-21T17:05:08.246Z,99677.53
2022-10-21T17:07:34.610Z,99684.25
2022-10-21T17:10:01.899Z,99685.72
2022-10-21T17:12:28.288Z,99687.66
2022-10-21T17:14:54.611Z,99690.22
2022-10-21T17:17:22.212Z,99692.88
2022-10-21T17:19:48.662Z,99696.91
2022-10-21T17:22:16.940Z,99692.38
2022-10-21T17:24:44.930Z,99698.28
2022-10-21T17:27:14.655Z,99700.41
2022-10-21T17:29:43.803Z,99711.22
2022-10-21T17:32:12.318Z,99704.03
2022-10-21T17:34:40.062Z,99714.94
2022-10-21T17:37:08.714Z,99708.91
2022-10-21T17:39:35.091Z,99708.28
2022-10-21T17:42:02.035Z,99708.91
2022-10-21T17:44:28.565Z,99719.72
2022-10-21T17:46:55.208Z,99720.03
2022-10-21T17:49:22.976Z,99710.91
2022-10-21T17:51:49.570Z,99709.38
2022-10-21T17:54:17.378Z,99701.72
2022-10-21T17:56:43.799Z,99716.78
2022-10-21T17:59:10.634Z,99727.03
2022-10-21T18:01:38.563Z,99726.38
2022-10-21T18:04:05.085Z,99718.50
2022-10-21T18:06:31.442Z,99715.63
2022-10-21T18:08:59.139Z,99710.56
2022-10-21T18:11:26.003Z,99713.84
2022-10-21T18:13:55.228Z,99725.91
2022-10-21T18:16:23.648Z,99721.91
2022-10-21T18:18:50.504Z,99723.69
2022-10-21T18:21:22.863Z,99721.78
2022-10-21T18:23:52.333Z,99711.91
2022-10-21T18:26:27.332Z,99695.03
2022-10-21T18:28:59.357Z,99700.03
2022-10-21T18:31:30.590Z,99683.06
2022-10-21T18:33:58.317Z,99699.75
2022-10-21T18:36:25.140Z,99696.00
2022-10-21T18:38:51.544Z,99694.31
2022-10-21T18:41:20.481Z,99702.00
2022-10-21T18:43:50.133Z,99704.19
2022-10-21T18:46:17.296Z,99701.69
2022-10-21T18:48:43.724Z,99706.75
2022-10-21T18:51:12.344Z,99700.63
2022-10-21T18:53:39.303Z,99698.25
2022-10-21T18:56:07.838Z,99697.84
2022-10-21T18:58:35.460Z,99710.97
2022-10-21T19:01:02.154Z,99703.97
2022-10-21T19:03:28.573Z,99703.97
2022-10-21T19:05:55.112Z,99703.16
2022-10-21T19:08:22.420Z,99714.94
2022-10-21T19:10:48.765Z,99723.00
2022-10-21T19:13:15.212Z,99725.59
2022-10-21T19:15:41.583Z,99734.88
2022-10-21T19:18:12.543Z,99743.59
2022-10-21T19:20:40.225Z,99752.06
2022-10-21T19:23:07.472Z,99748.97
2022-10-21T19:25:33.823Z,99753.47
2022-10-21T19:28:00.177Z,99757.03
2022-10-21T19:30:26.584Z,99745.63
2022-10-21T19:32:52.897Z,99749.66
2022-10-21T19:35:19.257Z,99744.19
2022-10-21T19:37:45.634Z,99744.88
2022-10-21T19:40:11.979Z,99752.06
2022-10-21T19:42:39.806Z,99742.88
2022-10-21T19:45:07.215Z,99741.91
2022-10-21T19:47:33.558Z,99745.47
2022-10-21T19:49:59.953Z,99732.13
2022-10-21T19:52:26.346Z,99741.06
2022-10-21T19:54:52.693Z,99737.53
2022-10-21T19:57:19.171Z,99739.91
2022-10-21T19:59:45.552Z,99738.94
2022-10-21T20:02:11.935Z,99738.50
2022-10-21T20:04:38.359Z,99732.16
2022-10-21T20:07:04.906Z,99738.38
2022-10-21T20:09:32.851Z,99738.00
2022-10-21T20:12:01.468Z,99740.41
2022-10-21T20:14:27.854Z,99746.97
2022-10-21T20:16:54.271Z,99739.75
2022-10-21T20:19:20.669Z,99743.09
2022-10-21T20:21:48.008Z,99741.38
2022-10-21T20:24:15.466Z,99746.97
2022-10-21T20:26:48.939Z,99756.16
2022-10-21T20:29:15.521Z,99757.31
2022-10-21T20:31:41.939Z,99774.75
2022-10-21T20:34:15.949Z,99769.97
2022-10-21T20:36:42.323Z,99775.69
2022-10-21T20:39:10.363Z,99780.50
2022-10-21T20:41:37.476Z,99791.53
2022-10-21T20:44:05.912Z,99797.59
2022-10-21T20:46:34.683Z,99790.69
2022-10-21T20:49:02.015Z,99798.53
2022-10-21T20:51:29.742Z,99801.78
2022-10-21T20:53:58.981Z,99803.63
2022-10-21T20:56:27.729Z,99803.31
2022-10-21T20:58:54.137Z,99803.25
2022-10-21T21:01:26.739Z,99776.41
2022-10-21T21:03:56.587Z,99755.59
2022-10-21T21:06:23.351Z,99749.31
2022-10-21T21:09:14.792Z,99750.19
2022-10-21T21:11:36.454Z,99743.88
2022-10-21T21:14:02.851Z,99737.38
2022-10-21T21:16:29.285Z,99733.69
2022-10-21T21:19:02.983Z,99731.19
2022-10-21T21:21:30.767Z,99734.09
2022-10-21T21:23:57.915Z,99731.00
2022-10-21T21:26:26.998Z,99750.00
2022-10-21T21:28:54.068Z,99752.56
2022-10-21T21:31:22.423Z,99741.38
2022-10-21T21:33:49.253Z,99718.34
2022-10-21T21:36:17.787Z,99733.22
2022-10-21T21:38:44.646Z,99748.81
2022-10-21T21:41:11.936Z,99755.25
2022-10-21T21:43:38.383Z,99757.28
2022-10-21T21:46:05.070Z,99767.25
2022-10-21T21:48:32.603Z,99761.78
2022-10-21T21:51:10.119Z,99777.00
2022-10-21T21:53:37.391Z,99782.25
2022-10-21T21:56:05.653Z,99782.72
2022-10-21T21:58:32.146Z,99783.47
2022-10-21T22:01:08.509Z,99800.56
2022-10-21T22:03:34.908Z,99793.94
2022-10-21T22:06:01.260Z,99792.66
2022-10-21T22:08:27.615Z,99789.69
2022-10-21T22:10:53.955Z,99782.31
2022-10-21T22:13:20.327Z,99777.25
2022-10-21T22:15:48.359Z,99783.75
2022-10-21T22:18:14.897Z,99785.50
2022-10-21T22:20:41.273Z,99786.56
2022-10-21T22:23:07.693Z,99784.75
2022-10-21T22:25:34.218Z,99785.31
2022-10-21T22:28:00.568Z,99772.59
2022-10-21T22:30:27.116Z,99756.59
2022-10-21T22:32:53.451Z,99752.88
2022-10-21T22:35:19.857Z,99757.25
2022-10-21T22:37:46.244Z,99758.31
2022-10-21T22:40:12.743Z,99758.22
2022-10-21T22:42:39.243Z,99747.09
2022-10-21T22:45:06.365Z,99741.06
2022-10-21T22:47:32.833Z,99744.97
2022-10-21T22:49:59.156Z,99747.19
2022-10-21T22:52:25.542Z,99739.91
2022-10-21T22:54:52.297Z,99740.56
2022-10-21T22:57:18.654Z,99750.38
2022-10-21T22:59:49.399Z,99747.38
2022-10-21T23:02:18.537Z,99755.03
2022-10-21T23:04:44.857Z,99756.75
2022-10-21T23:07:11.251Z,99748.91
2022-10-21T23:09:37.626Z,99729.94
2022-10-21T23:12:04.310Z,99724.75
2022-10-21T23:14:30.688Z,99744.03
2022-10-21T23:16:57.095Z,99748.06
2022-10-21T23:19:23.563Z,99755.78
2022-10-21T23:21:49.998Z,99771.03
2022-10-21T23:24:16.618Z,99780.78
2022-10-21T23:26:43.033Z,99791.06
2022-10-21T23:29:09.520Z,99794.81
2022-10-21T23:31:35.964Z,99811.47
2022-10-21T23:34:03.585Z,99809.75
2022-10-21T23:36:29.943Z,99828.34
2022-10-21T23:38:56.686Z,99820.28
2022-10-21T23:41:23.313Z,99835.44
2022-10-21T23:43:49.669Z,99826.53
2022-10-21T23:46:16.085Z,99826.72
2022-10-21T23:48:42.902Z,99824.75
2022-10-21T23:51:09.260Z,99813.78
2022-10-21T23:53:35.650Z,99809.91
2022-10-21T23:56:02.023Z,99810.00
2022-10-21T23:58:28.366Z,99811.16
