createdAt,value
2023-05-13T00:00:02.440Z,81.70
2023-05-13T00:02:30.350Z,79.70
2023-05-13T00:04:58.603Z,83.10
2023-05-13T00:07:27.000Z,79.60
2023-05-13T00:09:55.092Z,84.90
2023-05-13T00:12:25.317Z,82.30
2023-05-13T00:14:54.193Z,86.50
2023-05-13T00:17:22.049Z,86.60
2023-05-13T00:19:49.920Z,83.30
2023-05-13T00:22:17.762Z,86.90
2023-05-13T00:24:46.038Z,87.70
2023-05-13T00:27:14.083Z,87.50
2023-05-13T00:29:43.296Z,87.20
2023-05-13T00:32:11.145Z,88.30
2023-05-13T00:34:39.044Z,89.90
2023-05-13T00:37:06.935Z,90.70
2023-05-13T00:39:34.758Z,90.90
2023-05-13T00:42:04.427Z,91.70
2023-05-13T00:44:32.290Z,91.00
2023-05-13T00:47:01.540Z,91.60
2023-05-13T00:49:29.517Z,91.60
2023-05-13T00:51:57.487Z,90.70
2023-05-13T00:54:25.355Z,91.30
2023-05-13T00:56:56.603Z,91.80
2023-05-13T00:59:25.349Z,91.50
2023-05-13T01:01:55.843Z,91.20
2023-05-13T01:04:28.584Z,91.00
2023-05-13T01:06:59.996Z,91.30
2023-05-13T01:09:31.968Z,91.20
2023-05-13T01:12:04.108Z,91.60
2023-05-13T01:14:34.265Z,94.30
2023-05-13T01:17:04.967Z,92.20
2023-05-13T01:19:40.094Z,92.70
2023-05-13T01:22:09.320Z,92.70
2023-05-13T01:24:37.401Z,92.70
2023-05-13T01:27:05.684Z,93.50
2023-05-13T01:29:33.653Z,94.70
2023-05-13T01:32:01.730Z,94.20
2023-05-13T01:34:30.613Z,94.40
2023-05-13T01:36:58.873Z,94.50
2023-05-13T01:39:29.034Z,93.70
2023-05-13T01:41:56.971Z,93.70
2023-05-13T01:44:25.077Z,94.20
2023-05-13T01:46:53.608Z,94.00
2023-05-13T01:49:21.614Z,94.60
2023-05-13T01:51:49.513Z,94.20
2023-05-13T01:54:17.369Z,94.50
2023-05-13T01:56:46.833Z,95.80
2023-05-13T01:59:14.682Z,95.90
2023-05-13T02:01:42.733Z,95.80
2023-05-13T02:04:10.644Z,95.60
2023-05-13T02:06:38.562Z,96.70
2023-05-13T02:09:06.755Z,96.40
2023-05-13T02:11:35.712Z,96.80
2023-05-13T02:14:04.912Z,96.50
2023-05-13T02:16:32.856Z,97.00
2023-05-13T02:19:00.843Z,96.70
2023-05-13T02:21:28.823Z,98.00
2023-05-13T02:23:57.082Z,97.20
2023-05-13T02:26:25.002Z,97.80
2023-05-13T02:28:52.834Z,98.00
2023-05-13T02:31:22.092Z,97.70
2023-05-13T02:33:50.036Z,97.00
2023-05-13T02:36:17.877Z,97.00
2023-05-13T02:38:45.744Z,97.10
2023-05-13T02:41:14.078Z,97.00
2023-05-13T02:43:42.496Z,96.10
2023-05-13T02:46:10.358Z,95.90
2023-05-13T02:48:39.658Z,96.30
2023-05-13T02:51:07.558Z,97.00
2023-05-13T02:53:35.398Z,96.90
2023-05-13T02:56:05.310Z,98.30
2023-05-13T02:58:33.181Z,97.80
2023-05-13T03:01:01.027Z,98.10
2023-05-13T03:03:29.238Z,98.20
2023-05-13T03:05:58.872Z,98.50
2023-05-13T03:08:26.719Z,98.40
2023-05-13T03:10:54.597Z,97.50
2023-05-13T03:13:22.438Z,96.70
2023-05-13T03:15:50.377Z,96.30
2023-05-13T03:18:18.267Z,96.50
2023-05-13T03:20:46.483Z,96.60
2023-05-13T03:23:15.943Z,97.00
2023-05-13T03:25:43.773Z,96.60
2023-05-13T03:28:11.692Z,96.50
2023-05-13T03:30:39.574Z,97.00
2023-05-13T03:33:07.478Z,97.40
2023-05-13T03:35:35.370Z,97.40
2023-05-13T03:38:03.272Z,97.90
2023-05-13T03:40:32.485Z,97.90
2023-05-13T03:43:00.349Z,98.60
2023-05-13T03:45:28.232Z,99.00
2023-05-13T03:47:56.296Z,99.20
2023-05-13T03:50:24.534Z,99.80
2023-05-13T03:52:52.689Z,99.40
2023-05-13T03:55:20.647Z,99.40
2023-05-13T03:57:50.543Z,99.00
2023-05-13T04:00:18.650Z,99.20
2023-05-13T04:02:46.803Z,99.10
2023-05-13T04:05:14.941Z,98.20
2023-05-13T04:07:42.956Z,98.00
2023-05-13T04:10:13.791Z,98.40
2023-05-13T04:12:43.456Z,98.00
2023-05-13T04:15:12.931Z,97.60
2023-05-13T04:17:40.863Z,98.60
2023-05-13T04:20:09.287Z,97.90
2023-05-13T04:22:37.149Z,98.10
2023-05-13T04:25:05.279Z,98.30
2023-05-13T04:27:33.114Z,98.20
2023-05-13T04:30:01.023Z,98.30
2023-05-13T04:32:30.326Z,97.60
2023-05-13T04:34:58.197Z,96.70
2023-05-13T04:37:26.508Z,95.50
2023-05-13T04:39:54.330Z,94.70
2023-05-13T04:42:22.225Z,94.50
2023-05-13T04:44:50.122Z,94.00
2023-05-13T04:47:18.004Z,94.20
2023-05-13T04:49:47.198Z,94.30
2023-05-13T04:52:15.493Z,95.50
2023-05-13T04:54:43.380Z,95.60
2023-05-13T04:57:11.341Z,94.90
2023-05-13T04:59:39.230Z,95.20
2023-05-13T05:02:07.263Z,95.60
2023-05-13T05:04:35.182Z,95.10
2023-05-13T05:07:04.388Z,95.60
2023-05-13T05:09:32.231Z,95.50
2023-05-13T05:12:00.113Z,95.20
2023-05-13T05:14:27.929Z,94.60
2023-05-13T05:16:55.825Z,94.10
2023-05-13T05:19:24.787Z,94.40
2023-05-13T05:21:52.669Z,94.70
2023-05-13T05:24:21.908Z,95.40
2023-05-13T05:26:49.731Z,96.60
2023-05-13T05:29:17.672Z,96.10
2023-05-13T05:31:45.945Z,95.40
2023-05-13T05:34:13.878Z,95.70
2023-05-13T05:36:41.762Z,96.10
2023-05-13T05:39:09.633Z,96.20
2023-05-13T05:41:38.900Z,96.20
2023-05-13T05:44:06.748Z,96.40
2023-05-13T05:46:34.887Z,96.10
2023-05-13T05:49:03.697Z,94.40
2023-05-13T05:51:31.741Z,93.70
2023-05-13T05:53:59.635Z,92.90
2023-05-13T05:56:27.469Z,92.90
2023-05-13T05:58:56.928Z,93.70
2023-05-13T06:01:25.049Z,93.20
2023-05-13T06:03:54.903Z,92.90
2023-05-13T06:06:23.118Z,93.30
2023-05-13T06:08:51.028Z,93.30
2023-05-13T06:11:18.891Z,93.00
2023-05-13T06:13:46.825Z,92.10
2023-05-13T06:16:16.261Z,92.20
2023-05-13T06:18:44.235Z,92.20
2023-05-13T06:21:12.130Z,92.20
2023-05-13T06:23:40.493Z,92.90
2023-05-13T06:26:08.390Z,91.40
2023-05-13T06:28:36.403Z,90.00
2023-05-13T06:31:04.311Z,90.00
2023-05-13T06:33:33.586Z,90.80
2023-05-13T06:36:01.484Z,90.60
2023-05-13T06:38:29.561Z,91.10
2023-05-13T06:40:57.412Z,91.10
2023-05-13T06:43:26.143Z,91.80
2023-05-13T06:45:54.023Z,91.60
2023-05-13T06:48:21.857Z,91.50
2023-05-13T06:50:51.194Z,92.00
2023-05-13T06:53:19.057Z,92.40
2023-05-13T06:55:46.949Z,91.70
2023-05-13T06:58:14.859Z,90.30
2023-05-13T07:00:42.891Z,90.80
2023-05-13T07:03:10.790Z,91.90
2023-05-13T07:05:38.678Z,91.60
2023-05-13T07:08:08.591Z,90.50
2023-05-13T07:10:36.896Z,87.30
2023-05-13T07:13:04.853Z,85.00
2023-05-13T07:15:32.741Z,85.10
2023-05-13T07:18:00.714Z,89.60
2023-05-13T07:20:28.608Z,82.70
2023-05-13T07:22:56.489Z,81.50
2023-05-13T07:25:25.769Z,82.00
2023-05-13T07:27:53.604Z,83.80
2023-05-13T07:30:21.828Z,81.70
2023-05-13T07:32:51.365Z,83.20
2023-05-13T07:35:20.736Z,79.40
2023-05-13T07:37:48.785Z,78.90
2023-05-13T07:40:17.931Z,72.90
2023-05-13T07:42:47.139Z,61.60
2023-05-13T07:45:14.976Z,66.70
2023-05-13T07:47:44.611Z,63.60
2023-05-13T07:50:12.818Z,65.20
2023-05-13T07:52:40.824Z,66.30
2023-05-13T07:55:09.162Z,59.00
2023-05-13T07:57:37.189Z,60.20
2023-05-13T08:00:07.345Z,52.00
2023-05-13T08:02:35.416Z,47.70
2023-05-13T08:05:03.582Z,50.80
2023-05-13T08:07:31.772Z,50.30
2023-05-13T08:09:59.700Z,53.10
2023-05-13T08:12:27.734Z,50.90
2023-05-13T08:14:55.628Z,49.40
2023-05-13T08:17:24.909Z,56.50
2023-05-13T08:19:52.796Z,46.80
2023-05-13T08:22:20.696Z,46.70
2023-05-13T08:24:48.563Z,53.00
2023-05-13T08:27:17.069Z,46.10
2023-05-13T08:29:44.902Z,44.00
2023-05-13T08:32:12.920Z,36.60
2023-05-13T08:34:42.165Z,38.30
2023-05-13T08:37:10.074Z,45.10
2023-05-13T08:39:37.947Z,53.00
2023-05-13T08:42:06.867Z,50.10
2023-05-13T08:44:36.869Z,51.70
2023-05-13T08:47:09.780Z,51.50
2023-05-13T08:49:37.746Z,52.90
2023-05-13T08:52:07.303Z,50.10
2023-05-13T08:54:36.147Z,49.00
2023-05-13T08:57:04.180Z,47.40
2023-05-13T08:59:32.068Z,48.10
2023-05-13T09:02:03.130Z,51.50
2023-05-13T09:04:31.123Z,53.90
2023-05-13T09:06:59.080Z,64.80
2023-05-13T09:09:29.037Z,69.40
2023-05-13T09:11:57.022Z,71.00
2023-05-13T09:14:28.425Z,68.60
2023-05-13T09:16:57.420Z,64.90
2023-05-13T09:19:26.112Z,66.00
2023-05-13T09:21:54.395Z,60.80
2023-05-13T09:24:22.619Z,62.40
2023-05-13T09:26:52.558Z,60.90
2023-05-13T09:29:22.105Z,58.30
2023-05-13T09:31:50.719Z,54.00
2023-05-13T09:34:28.411Z,60.70
2023-05-13T09:36:57.081Z,48.80
2023-05-13T09:39:25.397Z,37.20
2023-05-13T09:41:54.842Z,34.80
2023-05-13T09:44:23.103Z,30.00
2023-05-13T09:46:52.092Z,26.40
2023-05-13T09:49:22.978Z,30.80
2023-05-13T09:51:50.851Z,32.40
2023-05-13T09:54:18.761Z,34.20
2023-05-13T09:56:46.932Z,40.80
2023-05-13T09:59:16.430Z,30.30
2023-05-13T10:01:44.720Z,18.50
2023-05-13T10:04:12.834Z,12.40
2023-05-13T10:06:41.602Z,17.50
2023-05-13T10:09:11.136Z,22.00
2023-05-13T10:11:39.481Z,15.40
2023-05-13T10:14:07.501Z,17.30
2023-05-13T10:16:37.140Z,9.40
2023-05-13T10:19:05.867Z,13.80
2023-05-13T10:21:36.888Z,11.70
2023-05-13T10:24:05.161Z,7.30
2023-05-13T10:26:33.534Z,8.90
2023-05-13T10:29:01.837Z,10.10
2023-05-13T10:31:30.315Z,7.80
2023-05-13T10:33:59.731Z,9.00
2023-05-13T10:36:55.909Z,13.00
2023-05-13T10:39:32.295Z,11.40
2023-05-13T10:42:22.968Z,14.00
2023-05-13T10:44:53.680Z,14.30
2023-05-13T10:47:21.668Z,12.50
2023-05-13T10:49:53.793Z,14.40
2023-05-13T10:52:21.673Z,12.70
2023-05-13T10:55:00.371Z,16.00
2023-05-13T10:57:31.413Z,16.60
2023-05-13T11:00:16.391Z,18.90
2023-05-13T11:02:44.866Z,18.30
2023-05-13T11:05:21.859Z,18.00
2023-05-13T11:07:56.289Z,23.40
2023-05-13T11:10:30.144Z,15.20
2023-05-13T11:13:08.999Z,5.70
2023-05-13T11:15:46.373Z,1.60
2023-05-13T11:18:14.349Z,2.40
2023-05-13T11:20:52.444Z,3.30
2023-05-13T11:23:21.449Z,1.00
2023-05-13T11:26:12.165Z,6.30
2023-05-13T11:29:00.279Z,1.50
2023-05-13T11:31:28.945Z,1.00
2023-05-13T11:34:13.210Z,1.00
2023-05-13T11:36:43.159Z,1.00
2023-05-13T11:39:12.359Z,1.00
2023-05-13T11:41:44.393Z,1.00
2023-05-13T11:44:13.118Z,1.00
2023-05-13T11:46:50.251Z,1.00
2023-05-13T11:49:34.125Z,1.00
2023-05-13T11:52:04.094Z,1.00
2023-05-13T11:54:32.009Z,1.30
2023-05-13T11:56:59.890Z,1.00
2023-05-13T11:59:33.347Z,1.00
2023-05-13T12:02:06.691Z,1.00
2023-05-13T12:04:34.636Z,1.90
2023-05-13T12:07:04.535Z,1.00
2023-05-13T12:09:32.344Z,1.00
2023-05-13T12:12:00.230Z,1.00
2023-05-13T12:14:28.266Z,2.30
2023-05-13T12:16:56.453Z,3.00
2023-05-13T12:19:24.345Z,1.00
2023-05-13T12:21:52.218Z,1.00
2023-05-13T12:24:22.815Z,2.20
2023-05-13T12:26:50.847Z,7.10
2023-05-13T12:29:18.801Z,7.10
2023-05-13T12:32:03.186Z,7.00
2023-05-13T12:34:32.211Z,10.50
2023-05-13T12:37:10.143Z,8.60
2023-05-13T12:39:39.510Z,3.80
2023-05-13T12:42:07.528Z,5.70
2023-05-13T12:44:35.416Z,7.80
2023-05-13T12:47:03.596Z,1.00
2023-05-13T12:49:31.599Z,2.80
2023-05-13T12:51:59.617Z,1.00
2023-05-13T12:54:27.491Z,1.00
2023-05-13T12:56:56.982Z,4.40
2023-05-13T12:59:25.277Z,3.00
2023-05-13T13:01:53.147Z,5.00
2023-05-13T13:04:21.114Z,4.20
2023-05-13T13:06:49.030Z,1.60
2023-05-13T13:09:16.897Z,4.00
2023-05-13T13:11:44.785Z,1.00
2023-05-13T13:14:13.993Z,1.00
2023-05-13T13:16:42.005Z,1.00
2023-05-13T13:19:10.049Z,1.00
2023-05-13T13:21:37.912Z,1.00
2023-05-13T13:24:05.918Z,1.00
2023-05-13T13:26:33.882Z,1.00
2023-05-13T13:29:01.784Z,1.00
2023-05-13T13:31:30.996Z,1.00
2023-05-13T13:34:04.161Z,1.00
2023-05-13T13:36:32.753Z,1.00
2023-05-13T13:39:00.761Z,1.00
2023-05-13T13:41:28.617Z,1.00
2023-05-13T13:43:56.499Z,1.00
2023-05-13T13:46:24.528Z,1.00
2023-05-13T13:48:53.899Z,1.00
2023-05-13T13:51:22.359Z,1.20
2023-05-13T13:53:50.589Z,1.00
2023-05-13T13:56:18.586Z,1.00
2023-05-13T13:58:46.404Z,1.00
2023-05-13T14:01:14.555Z,2.30
2023-05-13T14:03:42.583Z,1.90
2023-05-13T14:06:12.004Z,1.00
2023-05-13T14:08:39.874Z,2.50
2023-05-13T14:11:07.792Z,5.30
2023-05-13T14:13:35.908Z,3.90
2023-05-13T14:16:03.863Z,4.10
2023-05-13T14:18:31.832Z,1.00
2023-05-13T14:20:59.759Z,2.40
2023-05-13T14:23:29.006Z,1.00
2023-05-13T14:25:56.914Z,1.00
2023-05-13T14:28:25.207Z,1.00
2023-05-13T14:30:53.171Z,1.00
2023-05-13T14:33:21.062Z,1.00
2023-05-13T14:38:42.031Z,1.40
2023-05-13T14:41:10.163Z,1.80
2023-05-13T14:43:38.094Z,1.80
2023-05-13T14:46:06.077Z,1.00
2023-05-13T14:48:33.967Z,1.00
2023-05-13T14:51:01.821Z,3.10
2023-05-13T14:53:29.695Z,3.40
2023-05-13T14:55:59.016Z,2.00
2023-05-13T14:58:26.912Z,2.10
2023-05-13T15:00:54.884Z,2.50
2023-05-13T15:03:22.906Z,1.20
2023-05-13T15:05:51.667Z,1.30
2023-05-13T15:08:20.200Z,1.00
2023-05-13T15:10:48.061Z,1.00
2023-05-13T15:13:17.370Z,1.00
2023-05-13T15:15:45.334Z,1.00
2023-05-13T15:18:13.202Z,1.00
2023-05-13T15:20:41.093Z,1.00
2023-05-13T15:23:09.064Z,1.00
2023-05-13T15:25:37.117Z,2.00
2023-05-13T15:28:05.102Z,2.80
2023-05-13T15:30:36.446Z,3.10
2023-05-13T15:33:04.748Z,2.80
2023-05-13T15:35:32.748Z,5.70
2023-05-13T15:38:00.609Z,5.70
2023-05-13T15:40:28.450Z,4.80
2023-05-13T15:42:56.394Z,2.00
2023-05-13T15:45:24.292Z,1.00
2023-05-13T15:47:53.645Z,1.00
2023-05-13T15:50:21.856Z,1.00
2023-05-13T15:52:50.284Z,1.00
2023-05-13T15:55:18.200Z,1.00
2023-05-13T15:57:47.302Z,1.00
2023-05-13T16:00:16.889Z,1.00
2023-05-13T16:02:44.839Z,1.00
2023-05-13T16:05:15.545Z,1.00
2023-05-13T16:07:44.116Z,1.00
2023-05-13T16:10:12.492Z,1.00
2023-05-13T16:12:40.396Z,2.60
2023-05-13T16:15:08.674Z,4.40
2023-05-13T16:17:36.812Z,16.90
2023-05-13T16:20:05.364Z,4.00
2023-05-13T16:22:38.057Z,3.20
2023-05-13T16:25:06.906Z,4.20
2023-05-13T16:27:40.086Z,6.50
2023-05-13T16:30:08.498Z,13.60
2023-05-13T16:32:36.375Z,12.30
2023-05-13T16:35:04.671Z,7.40
2023-05-13T16:37:35.070Z,11.80
2023-05-13T16:40:03.335Z,24.30
2023-05-13T16:42:31.197Z,11.40
2023-05-13T16:44:59.227Z,14.20
2023-05-13T16:47:27.178Z,15.70
2023-05-13T16:49:56.190Z,27.80
2023-05-13T16:52:24.081Z,16.70
2023-05-13T16:54:53.653Z,14.60
2023-05-13T16:57:22.293Z,12.70
2023-05-13T16:59:50.166Z,13.20
2023-05-13T17:02:18.118Z,13.50
2023-05-13T17:04:46.067Z,14.20
2023-05-13T17:07:13.921Z,14.40
2023-05-13T17:09:41.851Z,15.10
2023-05-13T17:12:11.178Z,15.50
2023-05-13T17:14:39.187Z,14.30
2023-05-13T17:17:07.346Z,14.60
2023-05-13T17:19:35.385Z,15.30
2023-05-13T17:22:03.262Z,17.30
2023-05-13T17:24:32.056Z,21.50
2023-05-13T17:27:00.584Z,21.90
2023-05-13T17:29:29.851Z,24.90
2023-05-13T17:31:57.756Z,24.40
2023-05-13T17:34:25.697Z,24.70
2023-05-13T17:36:53.661Z,21.50
2023-05-13T17:39:21.769Z,23.70
2023-05-13T17:41:49.665Z,21.70
2023-05-13T17:44:17.767Z,21.50
2023-05-13T17:46:46.987Z,24.20
2023-05-13T17:49:14.977Z,21.50
2023-05-13T17:51:42.983Z,23.60
2023-05-13T17:54:11.529Z,23.20
2023-05-13T17:56:39.369Z,26.60
2023-05-13T17:59:07.861Z,23.80
2023-05-13T18:01:35.881Z,26.40
2023-05-13T18:04:05.201Z,26.20
2023-05-13T18:06:33.368Z,27.60
2023-05-13T18:09:02.468Z,35.90
2023-05-13T18:11:30.667Z,29.80
2023-05-13T18:13:58.547Z,27.80
2023-05-13T18:16:26.438Z,26.50
2023-05-13T18:18:54.388Z,26.60
2023-05-13T18:21:24.194Z,25.80
2023-05-13T18:23:52.196Z,50.60
2023-05-13T18:26:20.128Z,40.40
2023-05-13T18:28:48.017Z,45.10
2023-05-13T18:31:16.015Z,46.60
2023-05-13T18:33:43.906Z,43.50
2023-05-13T18:36:11.860Z,43.80
2023-05-13T18:38:41.459Z,42.50
2023-05-13T18:41:09.444Z,40.40
2023-05-13T18:43:38.567Z,40.10
2023-05-13T18:46:06.587Z,38.70
2023-05-13T18:48:34.507Z,37.90
2023-05-13T18:51:02.360Z,41.60
2023-05-13T18:53:30.234Z,39.00
2023-05-13T18:55:59.450Z,41.70
2023-05-13T18:58:28.590Z,47.00
2023-05-13T19:00:56.534Z,43.50
2023-05-13T19:03:24.614Z,45.60
2023-05-13T19:05:52.639Z,50.30
2023-05-13T19:08:20.521Z,47.50
2023-05-13T19:10:48.397Z,49.60
2023-05-13T19:13:19.769Z,45.90
2023-05-13T19:15:47.660Z,45.50
2023-05-13T19:18:15.592Z,45.20
2023-05-13T19:20:46.256Z,43.90
2023-05-13T19:23:15.082Z,42.20
2023-05-13T19:25:43.154Z,41.20
2023-05-13T19:28:11.508Z,40.80
2023-05-13T19:30:41.248Z,39.50
2023-05-13T19:33:09.426Z,38.70
2023-05-13T19:35:37.563Z,36.80
2023-05-13T19:38:05.441Z,37.70
2023-05-13T19:40:33.369Z,37.40
2023-05-13T19:43:01.283Z,39.50
2023-05-13T19:45:29.186Z,38.10
2023-05-13T19:47:58.698Z,37.70
2023-05-13T19:50:26.659Z,39.00
2023-05-13T19:52:55.408Z,37.40
2023-05-13T19:55:23.306Z,39.00
2023-05-13T19:57:51.162Z,39.10
2023-05-13T20:00:19.597Z,40.10
2023-05-13T20:02:47.483Z,40.00
2023-05-13T20:05:16.808Z,40.20
2023-05-13T20:07:44.672Z,44.90
2023-05-13T20:10:12.729Z,45.20
2023-05-13T20:12:40.945Z,48.90
2023-05-13T20:15:10.290Z,50.30
2023-05-13T20:17:38.357Z,50.50
2023-05-13T20:20:06.828Z,52.30
2023-05-13T20:22:36.088Z,54.80
2023-05-13T20:25:04.101Z,54.70
2023-05-13T20:27:31.981Z,55.50
2023-05-13T20:30:00.278Z,58.10
2023-05-13T20:32:28.285Z,58.20
2023-05-13T20:34:56.144Z,58.90
2023-05-13T20:37:24.291Z,58.60
2023-05-13T20:39:54.030Z,63.80
2023-05-13T20:42:22.538Z,62.80
2023-05-13T20:44:50.737Z,60.80
2023-05-13T20:47:18.803Z,59.40
2023-05-13T20:49:46.671Z,57.60
2023-05-13T20:52:14.542Z,60.10
2023-05-13T20:54:42.426Z,59.80
2023-05-13T20:57:11.674Z,64.70
2023-05-13T20:59:39.828Z,64.70
2023-05-13T21:02:08.052Z,64.30
2023-05-13T21:04:35.990Z,62.60
2023-05-13T21:07:04.974Z,61.90
2023-05-13T21:09:32.833Z,62.50
2023-05-13T21:12:02.692Z,64.60
2023-05-13T21:14:31.894Z,67.80
2023-05-13T21:17:02.948Z,66.90
2023-05-13T21:19:31.376Z,65.20
2023-05-13T21:22:01.499Z,67.70
2023-05-13T21:24:29.437Z,67.40
2023-05-13T21:26:57.525Z,67.40
2023-05-13T21:29:25.388Z,67.80
2023-05-13T21:31:54.649Z,69.90
2023-05-13T21:34:22.509Z,73.40
2023-05-13T21:36:50.362Z,73.90
2023-05-13T21:39:18.221Z,74.40
2023-05-13T21:41:47.760Z,73.80
2023-05-13T21:44:16.252Z,72.90
2023-05-13T21:46:44.121Z,74.80
2023-05-13T21:49:13.439Z,75.60
2023-05-13T21:51:41.358Z,72.40
2023-05-13T21:54:09.243Z,72.10
2023-05-13T21:56:37.187Z,76.40
2023-05-13T21:59:05.265Z,77.30
2023-05-13T22:01:33.214Z,79.30
2023-05-13T22:04:01.077Z,78.00
2023-05-13T22:06:30.458Z,81.70
2023-05-13T22:08:58.307Z,81.20
2023-05-13T22:11:26.539Z,76.90
2023-05-13T22:13:54.493Z,78.60
2023-05-13T22:16:22.456Z,79.80
2023-05-13T22:18:50.871Z,81.40
2023-05-13T22:21:18.744Z,79.40
2023-05-13T22:23:47.984Z,81.60
2023-05-13T22:26:15.846Z,81.20
2023-05-13T22:28:43.770Z,78.80
2023-05-13T22:31:11.694Z,80.70
2023-05-13T22:33:39.528Z,80.70
2023-05-13T22:36:07.500Z,81.60
2023-05-13T22:38:35.362Z,80.30
2023-05-13T22:41:04.587Z,78.90
2023-05-13T22:43:33.038Z,81.80
2023-05-13T22:46:01.012Z,77.50
2023-05-13T22:48:28.890Z,76.30
2023-05-13T22:50:58.282Z,74.30
2023-05-13T22:53:26.405Z,74.10
2023-05-13T22:55:54.296Z,74.50
2023-05-13T22:58:23.514Z,74.10
2023-05-13T23:00:51.374Z,72.60
2023-05-13T23:03:19.198Z,72.10
2023-05-13T23:05:47.038Z,67.80
2023-05-13T23:08:14.879Z,66.40
2023-05-13T23:10:42.723Z,64.00
2023-05-13T23:13:10.606Z,65.30
2023-05-13T23:15:39.824Z,65.40
2023-05-13T23:18:07.729Z,66.90
2023-05-13T23:20:35.632Z,67.90
2023-05-13T23:23:03.475Z,68.50
2023-05-13T23:25:31.400Z,68.50
2023-05-13T23:27:59.230Z,69.50
2023-05-13T23:30:27.079Z,68.30
2023-05-13T23:32:56.335Z,69.30
2023-05-13T23:35:24.222Z,69.40
2023-05-13T23:37:52.061Z,66.90
2023-05-13T23:40:20.088Z,67.60
2023-05-13T23:42:47.964Z,68.20
2023-05-13T23:45:15.915Z,64.40
2023-05-13T23:47:43.816Z,60.80
2023-05-13T23:50:13.459Z,59.10
2023-05-13T23:52:41.335Z,55.60
2023-05-13T23:55:09.358Z,53.80
2023-05-13T23:57:37.197Z,54.50
