createdAt,value
2018-07-16T00:00:45.866Z,99.90
2018-07-16T00:03:15.180Z,99.90
2018-07-16T00:05:44.521Z,99.90
2018-07-16T00:08:13.815Z,99.90
2018-07-16T00:10:43.087Z,99.90
2018-07-16T00:33:38.923Z,99.90
2018-07-16T00:36:08.200Z,99.90
2018-07-16T00:38:37.519Z,99.90
2018-07-16T00:41:06.888Z,99.90
2018-07-16T00:43:36.239Z,99.90
2018-07-16T00:46:05.576Z,99.90
2018-07-16T00:48:34.817Z,99.90
2018-07-16T00:51:04.120Z,99.90
2018-07-16T00:53:33.378Z,99.90
2018-07-16T00:56:02.677Z,99.90
2018-07-16T00:58:32.024Z,99.90
2018-07-16T01:01:01.303Z,99.90
2018-07-16T01:03:30.572Z,99.90
2018-07-16T01:05:59.873Z,99.90
2018-07-16T01:08:29.187Z,99.90
2018-07-16T01:10:58.491Z,99.90
2018-07-16T01:13:27.778Z,99.90
2018-07-16T01:15:57.054Z,99.90
2018-07-16T01:18:26.333Z,99.90
2018-07-16T01:20:56.307Z,99.90
2018-07-16T01:23:25.604Z,99.90
2018-07-16T01:25:55.223Z,99.90
2018-07-16T01:28:24.502Z,99.90
2018-07-16T01:30:53.971Z,99.90
2018-07-16T01:33:23.234Z,99.90
2018-07-16T01:53:45.415Z,99.90
2018-07-16T01:56:14.686Z,99.90
2018-07-16T01:58:43.983Z,99.90
2018-07-16T02:01:13.255Z,99.90
2018-07-16T02:03:42.503Z,99.90
2018-07-16T02:06:11.792Z,99.90
2018-07-16T02:08:41.068Z,99.90
2018-07-16T02:11:10.328Z,99.90
2018-07-16T02:13:39.593Z,99.90
2018-07-16T02:16:08.879Z,99.90
2018-07-16T02:18:38.179Z,99.90
2018-07-16T02:21:07.498Z,99.90
2018-07-16T02:23:36.804Z,99.90
2018-07-16T02:26:06.088Z,99.90
2018-07-16T02:28:35.358Z,99.90
2018-07-16T02:31:04.686Z,99.90
2018-07-16T02:33:33.947Z,99.90
2018-07-16T02:36:03.216Z,99.90
2018-07-16T02:38:32.520Z,99.90
2018-07-16T02:41:01.861Z,99.90
2018-07-16T02:43:31.156Z,99.90
2018-07-16T02:46:00.427Z,99.90
2018-07-16T02:48:29.719Z,99.90
2018-07-16T02:50:58.992Z,99.90
2018-07-16T02:53:28.331Z,99.90
2018-07-16T02:55:57.804Z,99.90
2018-07-16T02:58:27.055Z,99.90
2018-07-16T03:00:56.335Z,99.90
2018-07-16T03:03:25.618Z,99.90
2018-07-16T03:05:55.006Z,99.90
2018-07-16T03:08:24.305Z,99.90
2018-07-16T03:10:53.605Z,99.90
2018-07-16T03:13:22.895Z,99.90
2018-07-16T03:15:52.143Z,99.90
2018-07-16T03:18:21.471Z,99.90
2018-07-16T03:20:50.768Z,99.90
2018-07-16T03:23:20.026Z,99.90
2018-07-16T03:25:49.332Z,99.90
2018-07-16T03:28:18.629Z,99.90
2018-07-16T03:30:47.885Z,99.90
2018-07-16T03:33:17.147Z,99.90
2018-07-16T03:35:46.415Z,99.90
2018-07-16T03:38:15.711Z,99.90
2018-07-16T03:40:44.977Z,99.90
2018-07-16T03:43:14.230Z,99.90
2018-07-16T03:45:43.575Z,99.90
2018-07-16T03:48:12.888Z,99.90
2018-07-16T03:50:42.166Z,99.90
2018-07-16T03:53:11.436Z,99.90
2018-07-16T03:55:40.748Z,99.90
2018-07-16T04:16:01.622Z,99.90
2018-07-16T04:18:30.886Z,99.90
2018-07-16T04:21:00.173Z,99.90
2018-07-16T04:25:58.263Z,99.90
2018-07-16T04:28:27.529Z,99.90
2018-07-16T04:30:56.880Z,99.90
2018-07-16T04:33:26.116Z,99.90
2018-07-16T04:35:55.378Z,99.90
2018-07-16T04:38:24.638Z,99.90
2018-07-16T04:40:53.935Z,99.90
2018-07-16T04:43:23.225Z,99.90
2018-07-16T04:45:52.483Z,99.90
2018-07-16T04:48:21.775Z,99.90
2018-07-16T04:50:51.058Z,99.90
2018-07-16T04:53:20.324Z,99.90
2018-07-16T04:55:49.585Z,99.90
2018-07-16T04:58:18.847Z,99.90
2018-07-16T05:00:48.111Z,99.90
2018-07-16T05:03:17.444Z,99.90
2018-07-16T05:05:46.691Z,99.90
2018-07-16T05:08:16.017Z,99.90
2018-07-16T05:10:45.295Z,99.90
2018-07-16T05:13:14.580Z,99.90
2018-07-16T05:15:43.816Z,99.90
2018-07-16T05:18:13.254Z,99.90
2018-07-16T05:20:42.549Z,99.90
2018-07-16T05:23:12.588Z,99.90
2018-07-16T05:25:41.886Z,99.90
2018-07-16T05:28:11.159Z,99.90
2018-07-16T05:30:40.446Z,99.90
2018-07-16T05:33:09.682Z,99.90
2018-07-16T05:35:38.976Z,99.90
2018-07-16T05:38:08.311Z,99.90
2018-07-16T05:40:37.559Z,99.90
2018-07-16T05:43:07.085Z,99.90
2018-07-16T05:45:36.456Z,99.90
2018-07-16T05:48:05.804Z,99.90
2018-07-16T05:50:35.123Z,99.90
2018-07-16T05:53:04.399Z,99.90
2018-07-16T05:55:33.640Z,99.90
2018-07-16T05:58:02.936Z,99.90
2018-07-16T06:00:32.256Z,99.90
2018-07-16T06:03:02.445Z,99.90
2018-07-16T06:05:31.789Z,99.90
2018-07-16T06:08:01.030Z,99.90
2018-07-16T06:12:59.128Z,99.90
2018-07-16T06:15:28.384Z,99.90
2018-07-16T06:17:57.667Z,99.40
2018-07-16T06:20:26.955Z,98.80
2018-07-16T06:22:56.468Z,98.50
2018-07-16T06:25:25.752Z,96.80
2018-07-16T06:27:55.032Z,95.70
2018-07-16T06:30:24.320Z,95.00
2018-07-16T06:32:53.598Z,94.50
2018-07-16T06:35:22.877Z,93.60
2018-07-16T06:37:52.172Z,92.70
2018-07-16T06:40:21.563Z,91.90
2018-07-16T06:42:50.759Z,91.90
2018-07-16T06:45:20.080Z,91.80
2018-07-16T06:47:49.462Z,90.60
2018-07-16T06:50:18.779Z,90.70
2018-07-16T06:52:48.045Z,90.40
2018-07-16T06:55:17.376Z,88.80
2018-07-16T06:57:46.643Z,89.00
2018-07-16T07:00:15.907Z,86.10
2018-07-16T07:02:45.180Z,86.80
2018-07-16T07:05:14.528Z,86.40
2018-07-16T07:07:43.785Z,83.60
2018-07-16T07:10:13.085Z,82.50
2018-07-16T07:12:42.377Z,82.20
2018-07-16T07:15:11.720Z,80.80
2018-07-16T07:17:41.027Z,80.70
2018-07-16T07:20:10.396Z,82.80
2018-07-16T07:22:39.732Z,80.60
2018-07-16T07:25:08.996Z,79.60
2018-07-16T07:27:38.297Z,78.10
2018-07-16T07:30:07.612Z,77.50
2018-07-16T07:32:36.977Z,76.70
2018-07-16T07:37:35.390Z,76.90
2018-07-16T07:40:04.812Z,76.40
2018-07-16T07:42:34.072Z,75.90
2018-07-16T07:45:03.379Z,74.90
2018-07-16T07:47:32.710Z,74.30
2018-07-16T07:50:02.083Z,73.20
2018-07-16T07:52:31.405Z,72.40
2018-07-16T07:57:29.602Z,71.70
2018-07-16T07:59:59.283Z,71.50
2018-07-16T08:04:57.730Z,71.20
2018-07-16T08:07:27.055Z,68.60
2018-07-16T08:12:25.171Z,65.40
2018-07-16T08:14:54.535Z,62.80
2018-07-16T08:17:23.789Z,62.70
2018-07-16T08:22:21.947Z,64.20
2018-07-16T08:24:51.236Z,63.70
2018-07-16T08:29:49.407Z,63.50
2018-07-16T08:32:18.747Z,63.50
2018-07-16T08:34:48.038Z,61.60
2018-07-16T08:37:17.356Z,60.40
2018-07-16T08:39:46.676Z,60.50
2018-07-16T08:42:15.989Z,59.80
2018-07-16T08:44:45.392Z,60.50
2018-07-16T08:47:14.693Z,61.60
2018-07-16T08:49:43.999Z,59.20
2018-07-16T08:52:13.300Z,58.10
2018-07-16T08:54:42.606Z,58.40
2018-07-16T08:57:11.925Z,57.50
2018-07-16T08:59:41.207Z,56.20
2018-07-16T09:02:10.507Z,55.70
2018-07-16T09:04:39.803Z,55.20
2018-07-16T09:07:09.282Z,54.60
2018-07-16T09:09:38.509Z,53.80
2018-07-16T09:14:36.616Z,53.20
2018-07-16T09:17:05.908Z,51.00
2018-07-16T09:19:35.320Z,52.30
2018-07-16T09:22:04.628Z,51.50
2018-07-16T09:24:33.909Z,50.60
2018-07-16T09:27:03.327Z,49.50
2018-07-16T09:29:32.816Z,48.80
2018-07-16T09:32:02.098Z,48.20
2018-07-16T09:34:31.427Z,48.30
2018-07-16T09:37:00.740Z,49.00
2018-07-16T09:39:30.016Z,46.40
2018-07-16T09:41:59.304Z,47.10
2018-07-16T09:44:28.666Z,48.00
2018-07-16T09:46:58.234Z,49.70
2018-07-16T09:49:27.533Z,49.40
2018-07-16T09:51:56.838Z,49.00
2018-07-16T09:54:26.298Z,48.60
2018-07-16T09:56:55.589Z,46.90
2018-07-16T09:59:25.149Z,47.40
2018-07-16T10:01:59.688Z,46.40
2018-07-16T10:04:29.052Z,46.00
2018-07-16T10:06:58.420Z,47.50
2018-07-16T10:09:28.051Z,47.00
2018-07-16T10:11:57.360Z,47.20
2018-07-16T10:14:26.680Z,47.20
2018-07-16T10:16:55.997Z,46.90
2018-07-16T10:19:25.252Z,48.10
2018-07-16T10:21:54.512Z,47.70
2018-07-16T10:24:23.824Z,46.60
2018-07-16T10:26:53.145Z,47.00
2018-07-16T10:29:22.441Z,47.50
2018-07-16T10:31:51.762Z,45.70
2018-07-16T10:34:21.105Z,45.50
2018-07-16T10:36:50.342Z,45.30
2018-07-16T10:39:19.636Z,45.10
2018-07-16T10:41:55.342Z,46.30
2018-07-16T10:44:24.676Z,46.70
2018-07-16T10:46:53.923Z,45.70
2018-07-16T10:49:23.209Z,45.30
2018-07-16T10:51:52.460Z,44.20
2018-07-16T10:56:50.575Z,46.60
2018-07-16T10:59:19.823Z,45.80
2018-07-16T11:01:49.125Z,45.50
2018-07-16T11:04:18.512Z,45.90
2018-07-16T11:06:47.947Z,46.50
2018-07-16T11:09:17.635Z,45.90
2018-07-16T11:11:46.977Z,47.00
2018-07-16T11:14:16.484Z,46.70
2018-07-16T11:19:14.619Z,46.70
2018-07-16T11:21:43.926Z,47.80
2018-07-16T11:24:13.315Z,48.50
2018-07-16T11:26:42.589Z,49.70
2018-07-16T11:29:11.923Z,49.40
2018-07-16T11:31:41.197Z,49.80
2018-07-16T11:34:10.533Z,49.00
2018-07-16T11:36:39.935Z,48.50
2018-07-16T11:39:09.373Z,49.00
2018-07-16T11:41:38.739Z,48.40
2018-07-16T11:44:08.606Z,48.30
2018-07-16T11:46:37.984Z,48.30
2018-07-16T11:49:07.287Z,48.70
2018-07-16T11:51:36.755Z,50.40
2018-07-16T11:54:06.103Z,49.50
2018-07-16T11:56:35.412Z,49.20
2018-07-16T11:59:04.738Z,49.60
2018-07-16T12:01:34.182Z,47.50
2018-07-16T12:04:03.478Z,46.30
2018-07-16T12:06:32.792Z,46.00
2018-07-16T12:09:02.163Z,47.00
2018-07-16T12:11:31.441Z,46.00
2018-07-16T12:14:00.745Z,46.50
2018-07-16T12:16:30.060Z,46.10
2018-07-16T12:18:59.379Z,45.40
2018-07-16T12:21:29.110Z,46.00
2018-07-16T12:23:58.372Z,46.50
2018-07-16T12:26:27.947Z,46.20
2018-07-16T12:28:57.260Z,44.70
2018-07-16T12:31:26.592Z,46.80
2018-07-16T12:33:55.865Z,46.40
2018-07-16T12:36:25.327Z,45.50
2018-07-16T12:38:54.685Z,46.80
2018-07-16T12:41:24.009Z,47.30
2018-07-16T12:43:53.528Z,47.60
2018-07-16T12:46:22.803Z,48.00
2018-07-16T12:48:52.096Z,47.70
2018-07-16T12:51:21.623Z,49.00
2018-07-16T12:53:50.938Z,46.70
2018-07-16T12:56:20.398Z,47.70
2018-07-16T12:58:49.643Z,48.20
2018-07-16T13:01:19.407Z,48.90
2018-07-16T13:03:48.843Z,48.20
2018-07-16T13:06:23.070Z,47.50
2018-07-16T13:08:53.547Z,47.80
2018-07-16T13:11:22.876Z,48.00
2018-07-16T13:13:52.143Z,48.00
2018-07-16T13:16:21.483Z,48.40
2018-07-16T13:18:50.770Z,48.50
2018-07-16T13:21:20.012Z,49.90
2018-07-16T13:23:49.326Z,49.10
2018-07-16T13:26:18.752Z,49.50
2018-07-16T13:28:48.147Z,48.20
2018-07-16T13:31:17.460Z,47.60
2018-07-16T13:33:47.134Z,48.20
2018-07-16T13:36:16.431Z,48.90
2018-07-16T13:38:45.890Z,49.60
2018-07-16T13:41:15.189Z,49.20
2018-07-16T13:43:44.508Z,50.10
2018-07-16T13:46:13.826Z,51.20
2018-07-16T13:48:43.185Z,51.40
2018-07-16T13:51:12.511Z,50.00
2018-07-16T13:53:41.816Z,49.10
2018-07-16T13:56:11.566Z,49.00
2018-07-16T13:58:40.820Z,48.70
2018-07-16T14:01:10.171Z,49.20
2018-07-16T14:03:39.600Z,50.00
2018-07-16T14:06:09.085Z,50.30
2018-07-16T14:08:38.378Z,50.40
2018-07-16T14:11:07.731Z,51.60
2018-07-16T14:13:37.346Z,52.20
2018-07-16T14:16:06.640Z,51.30
2018-07-16T14:18:35.943Z,51.10
2018-07-16T14:21:05.289Z,51.40
2018-07-16T14:23:34.589Z,52.20
2018-07-16T14:26:03.864Z,51.90
2018-07-16T14:28:33.152Z,52.70
2018-07-16T14:31:02.598Z,53.50
2018-07-16T14:33:31.868Z,54.40
2018-07-16T14:38:30.256Z,53.10
2018-07-16T14:43:28.423Z,51.80
2018-07-16T14:45:57.756Z,51.60
2018-07-16T14:48:27.023Z,51.20
2018-07-16T14:50:56.304Z,50.50
2018-07-16T14:53:25.614Z,50.80
2018-07-16T14:55:54.925Z,51.30
2018-07-16T14:58:24.170Z,51.10
2018-07-16T15:00:53.579Z,51.80
2018-07-16T15:03:23.213Z,54.10
2018-07-16T15:05:52.465Z,57.00
2018-07-16T15:08:21.819Z,56.80
2018-07-16T15:10:51.089Z,55.20
2018-07-16T15:15:49.327Z,57.40
2018-07-16T15:18:18.580Z,57.00
2018-07-16T15:20:48.053Z,58.60
2018-07-16T15:23:17.147Z,58.90
2018-07-16T15:25:46.552Z,59.00
2018-07-16T15:28:16.056Z,58.40
2018-07-16T15:30:45.319Z,57.90
2018-07-16T15:33:14.686Z,59.00
2018-07-16T15:35:44.381Z,60.40
2018-07-16T15:38:13.680Z,62.40
2018-07-16T15:40:43.408Z,65.00
2018-07-16T15:43:13.224Z,66.40
2018-07-16T15:45:42.836Z,67.10
2018-07-16T15:48:12.113Z,66.00
2018-07-16T15:50:41.441Z,65.60
2018-07-16T15:53:10.778Z,63.80
2018-07-16T15:55:40.093Z,62.60
2018-07-16T15:58:09.392Z,63.00
2018-07-16T16:00:38.664Z,63.80
2018-07-16T16:03:08.052Z,65.20
2018-07-16T16:05:37.343Z,62.60
2018-07-16T16:08:06.707Z,58.60
2018-07-16T16:10:35.957Z,57.20
2018-07-16T16:13:05.406Z,57.50
2018-07-16T16:15:34.638Z,58.60
2018-07-16T16:18:04.003Z,57.40
2018-07-16T16:20:33.392Z,59.60
2018-07-16T16:23:02.762Z,60.20
2018-07-16T16:28:01.568Z,63.10
2018-07-16T16:30:30.896Z,64.00
2018-07-16T16:33:00.237Z,64.60
2018-07-16T16:35:29.564Z,64.90
2018-07-16T16:40:28.113Z,64.60
2018-07-16T16:42:57.544Z,63.40
2018-07-16T16:45:26.742Z,62.80
2018-07-16T16:47:56.009Z,63.10
2018-07-16T16:50:25.315Z,63.90
2018-07-16T16:52:54.722Z,67.20
2018-07-16T16:57:52.975Z,72.10
2018-07-16T17:00:22.387Z,73.10
2018-07-16T17:02:51.978Z,74.80
2018-07-16T17:05:21.227Z,75.20
2018-07-16T17:07:50.608Z,74.40
2018-07-16T17:10:19.959Z,74.50
2018-07-16T17:15:18.092Z,72.80
2018-07-16T17:17:47.768Z,74.40
2018-07-16T17:20:17.526Z,74.40
2018-07-16T17:22:47.342Z,74.90
2018-07-16T17:25:16.627Z,75.40
2018-07-16T17:27:46.041Z,74.90
2018-07-16T17:30:15.303Z,73.40
2018-07-16T17:32:44.566Z,72.90
2018-07-16T17:35:13.831Z,73.30
2018-07-16T17:37:43.119Z,74.50
2018-07-16T17:40:12.404Z,76.90
2018-07-16T17:42:41.786Z,77.80
2018-07-16T17:45:11.078Z,79.60
2018-07-16T17:47:40.344Z,81.00
2018-07-16T17:50:10.366Z,81.70
2018-07-16T17:52:39.638Z,83.80
2018-07-16T17:55:08.928Z,85.50
2018-07-16T17:57:38.245Z,86.40
2018-07-16T18:00:07.569Z,87.70
2018-07-16T18:02:36.880Z,89.30
2018-07-16T18:05:06.286Z,90.30
2018-07-16T18:07:35.538Z,90.50
2018-07-16T18:10:04.991Z,90.70
2018-07-16T18:12:34.288Z,90.90
2018-07-16T18:15:03.717Z,91.40
2018-07-16T18:17:33.042Z,91.40
2018-07-16T18:20:02.275Z,91.10
2018-07-16T18:22:31.583Z,91.30
2018-07-16T18:25:00.948Z,91.10
2018-07-16T18:27:30.231Z,91.50
2018-07-16T18:29:59.483Z,91.10
2018-07-16T18:32:28.783Z,91.70
2018-07-16T18:34:58.141Z,91.50
2018-07-16T18:37:27.584Z,91.30
2018-07-16T18:39:56.903Z,92.00
2018-07-16T18:42:26.322Z,92.40
2018-07-16T18:44:55.567Z,93.30
2018-07-16T18:47:25.000Z,94.70
2018-07-16T18:49:54.516Z,95.70
2018-07-16T18:52:23.810Z,96.50
2018-07-16T18:54:53.477Z,97.20
2018-07-16T18:57:22.771Z,97.70
2018-07-16T19:17:52.327Z,99.90
2018-07-16T19:20:21.711Z,99.90
2018-07-16T19:40:48.631Z,99.90
2018-07-16T19:43:17.924Z,99.90
2018-07-16T19:45:47.303Z,99.90
2018-07-16T19:48:16.575Z,99.90
2018-07-16T19:50:45.982Z,99.90
2018-07-16T19:53:15.224Z,99.90
2018-07-16T19:55:44.536Z,99.90
2018-07-16T19:58:13.842Z,99.90
2018-07-16T20:00:43.045Z,99.90
2018-07-16T20:03:12.348Z,99.90
2018-07-16T20:05:41.635Z,99.90
2018-07-16T20:08:10.896Z,99.90
2018-07-16T20:10:40.212Z,99.90
2018-07-16T20:13:09.467Z,99.90
2018-07-16T20:15:38.938Z,99.90
2018-07-16T20:18:08.067Z,99.90
2018-07-16T20:20:49.048Z,99.90
2018-07-16T20:23:18.359Z,99.90
2018-07-16T20:25:47.754Z,99.90
2018-07-16T20:28:17.398Z,99.90
2018-07-16T20:30:46.800Z,99.90
2018-07-16T20:33:16.102Z,99.90
2018-07-16T20:35:45.440Z,99.90
2018-07-16T20:38:15.740Z,99.90
2018-07-16T20:43:14.209Z,99.90
2018-07-16T20:45:43.526Z,99.90
2018-07-16T20:48:12.894Z,99.90
2018-07-16T20:50:42.167Z,99.90
2018-07-16T20:55:40.313Z,99.90
2018-07-16T20:58:09.640Z,99.90
2018-07-16T21:18:37.862Z,99.90
2018-07-16T21:21:07.188Z,99.90
2018-07-16T21:23:36.532Z,99.90
2018-07-16T21:26:05.883Z,99.90
2018-07-16T21:28:36.078Z,99.90
2018-07-16T21:31:05.644Z,99.90
2018-07-16T21:33:34.972Z,99.90
2018-07-16T21:36:09.073Z,99.90
2018-07-16T21:38:38.893Z,99.90
2018-07-16T21:41:08.296Z,99.90
2018-07-16T21:43:37.585Z,99.90
2018-07-16T21:46:07.272Z,99.90
2018-07-16T21:48:36.700Z,99.90
2018-07-16T21:51:06.032Z,99.90
2018-07-16T21:53:35.457Z,99.90
2018-07-16T21:56:04.719Z,99.90
2018-07-16T21:58:33.932Z,99.90
2018-07-16T22:19:01.932Z,99.90
2018-07-16T22:21:31.203Z,99.90
2018-07-16T22:24:00.569Z,99.90
2018-07-16T22:26:29.988Z,99.90
2018-07-16T22:28:59.285Z,99.90
2018-07-16T22:31:28.580Z,99.90
2018-07-16T22:33:57.901Z,99.90
2018-07-16T22:36:27.164Z,99.90
2018-07-16T22:38:56.486Z,99.90
2018-07-16T22:41:25.752Z,99.90
2018-07-16T22:43:55.765Z,99.90
2018-07-16T22:46:25.043Z,99.90
2018-07-16T22:48:54.392Z,99.90
2018-07-16T22:51:23.658Z,99.90
2018-07-16T22:53:53.046Z,99.90
2018-07-16T22:56:22.312Z,99.90
2018-07-16T22:58:51.572Z,99.90
2018-07-16T23:01:20.879Z,99.90
2018-07-16T23:03:50.180Z,99.90
2018-07-16T23:06:19.432Z,99.90
2018-07-16T23:08:48.716Z,99.90
2018-07-16T23:11:18.006Z,99.90
2018-07-16T23:13:47.278Z,99.90
2018-07-16T23:18:45.369Z,99.90
2018-07-16T23:21:14.627Z,99.90
2018-07-16T23:23:43.891Z,99.90
2018-07-16T23:26:13.191Z,99.90
2018-07-16T23:28:42.528Z,99.90
2018-07-16T23:31:12.270Z,99.90
2018-07-16T23:33:41.507Z,99.90
2018-07-16T23:36:11.191Z,99.90
2018-07-16T23:38:40.530Z,99.90
2018-07-16T23:41:09.799Z,99.90
2018-07-16T23:43:39.132Z,99.90
2018-07-16T23:46:08.499Z,99.90
2018-07-16T23:48:37.762Z,99.90
2018-07-16T23:51:07.120Z,99.90
2018-07-16T23:53:36.422Z,99.90
2018-07-16T23:56:05.727Z,99.90
2018-07-16T23:58:34.996Z,99.90
