createdAt,value
2023-02-23T00:02:50.839Z,1.17
2023-02-23T00:06:03.451Z,1.33
2023-02-23T00:09:22.972Z,1.40
2023-02-23T00:12:33.023Z,1.40
2023-02-23T00:15:41.472Z,1.30
2023-02-23T00:18:53.616Z,1.70
2023-02-23T00:22:02.090Z,1.13
2023-02-23T00:25:11.689Z,1.37
2023-02-23T00:28:21.504Z,1.40
2023-02-23T00:31:30.534Z,1.30
2023-02-23T00:34:39.344Z,1.33
2023-02-23T00:37:49.134Z,1.60
2023-02-23T00:40:57.616Z,1.60
2023-02-23T00:44:07.366Z,1.40
2023-02-23T00:47:15.716Z,1.70
2023-02-23T00:50:24.493Z,1.33
2023-02-23T00:53:33.221Z,1.30
2023-02-23T00:56:42.047Z,1.47
2023-02-23T00:59:51.871Z,1.30
2023-02-23T01:03:00.499Z,1.73
2023-02-23T01:06:11.549Z,2.10
2023-02-23T01:09:27.946Z,1.50
2023-02-23T01:12:36.311Z,1.70
2023-02-23T01:15:48.058Z,1.30
2023-02-23T01:18:57.029Z,1.30
2023-02-23T01:22:06.425Z,1.80
2023-02-23T01:25:15.289Z,1.40
2023-02-23T01:28:23.719Z,1.43
2023-02-23T01:31:33.737Z,1.60
2023-02-23T01:34:42.206Z,1.63
2023-02-23T01:37:50.668Z,1.70
2023-02-23T01:40:59.468Z,1.87
2023-02-23T01:44:10.145Z,1.73
2023-02-23T01:47:20.514Z,2.00
2023-02-23T01:50:33.845Z,1.90
2023-02-23T01:53:45.853Z,1.80
2023-02-23T01:56:58.819Z,1.80
2023-02-23T02:00:15.035Z,1.90
2023-02-23T02:03:29.656Z,1.47
2023-02-23T02:06:40.381Z,2.00
2023-02-23T02:10:18.216Z,1.60
2023-02-23T02:13:30.319Z,2.17
2023-02-23T02:17:07.937Z,2.03
2023-02-23T02:20:42.845Z,1.77
2023-02-23T02:24:29.742Z,1.73
2023-02-23T02:28:12.812Z,1.87
2023-02-23T02:32:01.489Z,1.80
2023-02-23T02:35:54.542Z,1.60
2023-02-23T02:39:17.502Z,1.53
2023-02-23T02:42:35.128Z,1.83
2023-02-23T02:45:52.198Z,1.70
2023-02-23T02:49:06.754Z,1.70
2023-02-23T02:52:20.253Z,2.00
2023-02-23T02:55:34.560Z,2.10
2023-02-23T02:58:43.659Z,1.93
2023-02-23T03:02:10.825Z,1.97
2023-02-23T03:05:38.868Z,2.03
2023-02-23T03:09:08.816Z,1.93
2023-02-23T03:12:45.812Z,2.20
2023-02-23T03:16:19.044Z,1.97
2023-02-23T03:19:47.771Z,1.80
2023-02-23T03:23:18.560Z,2.17
2023-02-23T03:26:50.991Z,1.80
2023-02-23T03:30:24.340Z,1.90
2023-02-23T03:33:59.595Z,1.87
2023-02-23T03:37:33.133Z,2.10
2023-02-23T03:41:02.728Z,1.70
2023-02-23T03:44:32.796Z,2.00
2023-02-23T03:48:01.403Z,1.87
2023-02-23T03:51:29.646Z,1.90
2023-02-23T03:54:58.769Z,1.80
2023-02-23T03:58:33.184Z,2.03
2023-02-23T04:01:59.646Z,1.97
2023-02-23T04:05:31.356Z,2.27
2023-02-23T04:08:58.135Z,1.97
2023-02-23T04:12:29.825Z,2.10
2023-02-23T04:15:40.424Z,1.90
2023-02-23T04:18:48.846Z,2.03
2023-02-23T04:21:58.867Z,2.00
2023-02-23T04:25:08.996Z,2.00
2023-02-23T04:28:17.401Z,2.53
2023-02-23T04:31:26.356Z,2.43
2023-02-23T04:34:35.243Z,2.10
2023-02-23T04:37:44.957Z,2.43
2023-02-23T04:40:53.298Z,2.67
2023-02-23T04:44:01.705Z,2.27
2023-02-23T04:47:10.138Z,2.30
2023-02-23T04:50:19.303Z,3.17
2023-02-23T04:53:29.116Z,2.17
2023-02-23T04:56:37.521Z,2.90
2023-02-23T04:59:45.911Z,2.50
2023-02-23T05:02:54.391Z,3.17
2023-02-23T05:06:03.190Z,3.10
2023-02-23T05:09:12.988Z,2.97
2023-02-23T05:12:21.792Z,3.00
2023-02-23T05:15:30.245Z,2.90
2023-02-23T05:18:38.593Z,3.10
2023-02-23T05:21:47.049Z,3.10
2023-02-23T05:24:57.584Z,2.97
2023-02-23T05:28:06.501Z,3.03
2023-02-23T05:31:14.913Z,2.90
2023-02-23T05:34:23.376Z,3.37
2023-02-23T05:37:31.756Z,3.30
2023-02-23T05:40:41.708Z,3.80
2023-02-23T05:43:52.389Z,3.37
2023-02-23T05:47:01.029Z,3.43
2023-02-23T05:50:11.507Z,3.43
2023-02-23T05:53:19.910Z,3.47
2023-02-23T05:56:30.414Z,3.47
2023-02-23T05:59:38.767Z,3.40
2023-02-23T06:02:47.197Z,3.07
2023-02-23T06:05:57.128Z,3.70
2023-02-23T06:09:05.857Z,3.70
2023-02-23T06:12:15.620Z,3.90
2023-02-23T06:15:24.039Z,3.50
2023-02-23T06:18:32.368Z,3.80
2023-02-23T06:21:41.120Z,3.50
2023-02-23T06:24:49.714Z,3.80
2023-02-23T06:27:59.784Z,4.03
2023-02-23T06:31:08.240Z,4.10
2023-02-23T06:34:16.761Z,3.97
2023-02-23T06:37:25.219Z,4.27
2023-02-23T06:40:33.834Z,4.20
2023-02-23T06:43:43.572Z,4.53
2023-02-23T06:46:51.991Z,4.90
2023-02-23T06:50:02.116Z,4.00
2023-02-23T06:53:10.592Z,3.70
2023-02-23T06:56:19.000Z,4.30
2023-02-23T06:59:28.893Z,3.97
2023-02-23T07:02:37.609Z,3.50
2023-02-23T07:05:46.060Z,3.83
2023-02-23T07:08:54.385Z,3.93
2023-02-23T07:12:04.328Z,4.30
2023-02-23T07:15:15.976Z,3.90
2023-02-23T07:18:24.508Z,3.80
2023-02-23T07:21:33.464Z,4.30
2023-02-23T07:24:41.907Z,4.43
2023-02-23T07:27:51.213Z,4.63
2023-02-23T07:31:01.065Z,3.70
2023-02-23T07:34:10.439Z,3.97
2023-02-23T07:37:18.778Z,4.13
2023-02-23T07:40:27.126Z,4.43
2023-02-23T07:43:35.450Z,4.17
2023-02-23T07:46:46.476Z,4.13
2023-02-23T07:49:54.858Z,4.57
2023-02-23T07:53:03.523Z,4.03
2023-02-23T07:56:12.934Z,4.17
2023-02-23T07:59:21.405Z,4.60
2023-02-23T08:02:32.348Z,3.97
2023-02-23T08:05:41.204Z,4.75
2023-02-23T08:08:49.556Z,4.83
2023-02-23T08:11:58.077Z,4.50
2023-02-23T08:15:08.349Z,4.30
2023-02-23T08:18:18.276Z,4.80
2023-02-23T08:21:26.774Z,4.30
2023-02-23T08:24:35.645Z,4.93
2023-02-23T08:27:43.951Z,4.33
2023-02-23T08:30:52.378Z,4.27
2023-02-23T08:34:02.652Z,4.43
2023-02-23T08:37:11.654Z,4.53
2023-02-23T08:40:20.892Z,4.53
2023-02-23T08:43:29.274Z,4.53
2023-02-23T08:46:37.666Z,4.80
2023-02-23T08:49:47.418Z,5.37
2023-02-23T08:52:55.936Z,5.03
2023-02-23T08:56:06.507Z,4.90
2023-02-23T08:59:17.267Z,5.50
2023-02-23T09:02:25.695Z,5.67
2023-02-23T09:05:38.589Z,5.50
2023-02-23T09:08:47.522Z,6.07
2023-02-23T09:11:55.858Z,6.07
2023-02-23T09:15:04.396Z,5.53
2023-02-23T09:18:14.901Z,6.30
2023-02-23T09:21:25.446Z,6.60
2023-02-23T09:24:34.934Z,6.03
2023-02-23T09:27:43.279Z,7.07
2023-02-23T09:30:51.651Z,6.93
2023-02-23T09:34:00.490Z,6.85
2023-02-23T09:37:10.280Z,6.67
2023-02-23T09:40:21.939Z,6.10
2023-02-23T09:43:35.270Z,5.90
2023-02-23T09:46:50.902Z,7.13
2023-02-23T09:50:01.106Z,6.43
2023-02-23T09:53:27.687Z,7.90
2023-02-23T09:56:39.895Z,6.80
2023-02-23T09:59:48.353Z,7.23
2023-02-23T10:03:15.804Z,7.20
2023-02-23T10:06:24.294Z,6.67
2023-02-23T10:09:47.564Z,7.17
2023-02-23T10:13:03.589Z,6.33
2023-02-23T10:16:21.802Z,7.57
2023-02-23T10:19:35.498Z,6.73
2023-02-23T10:22:44.388Z,6.90
2023-02-23T10:25:59.504Z,6.90
2023-02-23T10:29:22.043Z,7.40
2023-02-23T10:32:39.122Z,7.67
2023-02-23T10:35:47.772Z,7.77
2023-02-23T10:38:56.121Z,7.07
2023-02-23T10:42:12.337Z,7.50
2023-02-23T10:45:24.688Z,7.67
2023-02-23T10:48:38.797Z,7.90
2023-02-23T10:51:47.661Z,8.00
2023-02-23T10:54:56.039Z,7.53
2023-02-23T10:58:10.996Z,8.80
2023-02-23T11:01:36.272Z,8.85
2023-02-23T11:04:53.494Z,8.13
2023-02-23T11:08:22.313Z,8.03
2023-02-23T11:11:31.021Z,8.53
2023-02-23T11:14:41.867Z,8.30
2023-02-23T11:17:56.725Z,7.80
2023-02-23T11:21:10.962Z,7.37
2023-02-23T11:24:23.701Z,7.27
2023-02-23T11:27:32.056Z,8.37
2023-02-23T11:30:43.352Z,8.17
2023-02-23T11:33:55.782Z,8.23
2023-02-23T11:37:06.769Z,9.50
2023-02-23T11:40:26.106Z,7.47
2023-02-23T11:43:36.215Z,8.80
2023-02-23T11:46:46.734Z,8.93
2023-02-23T11:49:55.831Z,8.17
2023-02-23T11:53:06.894Z,8.70
2023-02-23T11:56:22.647Z,8.53
2023-02-23T11:59:33.955Z,8.97
2023-02-23T12:02:52.071Z,8.80
2023-02-23T12:06:02.422Z,8.63
2023-02-23T12:09:22.041Z,8.70
2023-02-23T12:12:32.231Z,8.57
2023-02-23T12:15:48.301Z,7.93
2023-02-23T12:19:03.836Z,8.60
2023-02-23T12:22:15.015Z,8.37
2023-02-23T12:25:27.991Z,8.23
2023-02-23T12:28:41.916Z,8.60
2023-02-23T12:31:55.636Z,8.60
2023-02-23T12:35:13.177Z,7.73
2023-02-23T12:38:33.305Z,8.30
2023-02-23T12:41:47.145Z,7.60
2023-02-23T12:45:02.425Z,8.17
2023-02-23T12:48:30.674Z,8.10
2023-02-23T12:51:45.425Z,8.10
2023-02-23T12:54:54.814Z,8.70
2023-02-23T12:58:12.946Z,8.07
2023-02-23T13:01:26.427Z,8.03
2023-02-23T13:05:03.993Z,6.90
2023-02-23T13:08:26.115Z,6.20
2023-02-23T13:12:09.619Z,5.72
2023-02-23T13:15:36.963Z,5.00
2023-02-23T13:18:51.615Z,4.40
2023-02-23T13:22:09.373Z,4.37
2023-02-23T13:25:34.207Z,4.03
2023-02-23T13:28:53.237Z,4.13
2023-02-23T13:32:05.232Z,4.37
2023-02-23T13:35:17.264Z,4.37
2023-02-23T13:38:35.724Z,4.87
2023-02-23T13:41:52.108Z,5.00
2023-02-23T13:45:24.237Z,5.67
2023-02-23T13:48:56.162Z,6.03
2023-02-23T13:52:17.223Z,6.63
2023-02-23T13:55:52.213Z,6.73
2023-02-23T13:59:04.095Z,6.83
2023-02-23T14:02:35.774Z,8.37
2023-02-23T14:05:46.033Z,7.23
2023-02-23T14:09:00.802Z,7.30
2023-02-23T14:12:19.431Z,7.90
2023-02-23T14:15:44.114Z,7.83
2023-02-23T14:18:58.280Z,7.20
2023-02-23T14:22:11.039Z,8.00
2023-02-23T14:25:47.122Z,7.20
2023-02-23T14:29:31.958Z,7.83
2023-02-23T14:32:44.401Z,7.03
2023-02-23T14:35:53.153Z,7.80
2023-02-23T14:39:04.070Z,7.27
2023-02-23T14:42:22.986Z,7.63
2023-02-23T14:45:39.048Z,7.10
2023-02-23T14:49:00.170Z,8.07
2023-02-23T14:52:11.337Z,6.83
2023-02-23T14:55:25.423Z,7.17
2023-02-23T14:58:35.222Z,6.37
2023-02-23T15:01:43.585Z,5.93
2023-02-23T15:04:53.577Z,6.10
2023-02-23T15:08:04.768Z,6.20
2023-02-23T15:11:15.483Z,6.27
2023-02-23T15:14:28.162Z,6.10
2023-02-23T15:17:40.366Z,5.80
2023-02-23T15:20:50.932Z,6.20
2023-02-23T15:24:05.129Z,6.17
2023-02-23T15:27:22.743Z,6.20
2023-02-23T15:30:35.325Z,6.53
2023-02-23T15:33:44.940Z,5.90
2023-02-23T15:36:59.791Z,5.60
2023-02-23T15:40:14.974Z,6.53
2023-02-23T15:43:23.706Z,6.53
2023-02-23T15:46:32.737Z,5.77
2023-02-23T15:49:42.113Z,4.97
2023-02-23T15:52:55.261Z,5.70
2023-02-23T15:56:06.380Z,5.53
2023-02-23T15:59:20.922Z,5.53
2023-02-23T16:02:31.505Z,6.37
2023-02-23T16:05:46.996Z,5.37
2023-02-23T16:09:02.449Z,6.03
2023-02-23T16:12:14.372Z,6.10
2023-02-23T16:15:27.049Z,5.47
2023-02-23T16:18:40.269Z,6.00
2023-02-23T16:21:53.748Z,6.00
2023-02-23T16:25:06.472Z,5.77
2023-02-23T16:28:19.551Z,6.40
2023-02-23T16:31:43.789Z,5.53
2023-02-23T16:34:58.036Z,4.70
2023-02-23T16:38:13.720Z,5.90
2023-02-23T16:41:24.146Z,6.23
2023-02-23T16:44:43.059Z,6.03
2023-02-23T16:47:53.265Z,5.37
2023-02-23T16:51:04.311Z,5.85
2023-02-23T16:54:12.822Z,5.10
2023-02-23T16:57:26.636Z,4.60
2023-02-23T17:00:35.543Z,4.20
2023-02-23T17:03:52.694Z,3.80
2023-02-23T17:07:01.711Z,3.30
2023-02-23T17:10:23.226Z,2.10
2023-02-23T17:13:34.110Z,2.70
2023-02-23T17:16:42.554Z,2.90
2023-02-23T17:19:50.926Z,2.70
2023-02-23T17:23:01.409Z,1.50
2023-02-23T17:26:12.647Z,1.50
2023-02-23T17:29:22.714Z,1.40
2023-02-23T17:32:31.383Z,1.33
2023-02-23T17:35:39.920Z,1.30
2023-02-23T17:38:48.503Z,1.00
2023-02-23T17:41:58.048Z,1.20
2023-02-23T17:45:09.385Z,1.40
2023-02-23T17:48:17.765Z,1.20
2023-02-23T17:51:26.235Z,0.97
2023-02-23T17:54:34.628Z,1.17
2023-02-23T17:57:44.123Z,1.20
2023-02-23T18:00:57.645Z,1.00
2023-02-23T18:04:06.152Z,0.93
2023-02-23T18:07:14.966Z,0.93
2023-02-23T18:10:25.548Z,0.87
2023-02-23T18:13:34.793Z,1.00
2023-02-23T18:16:44.596Z,0.80
2023-02-23T18:19:53.906Z,1.00
2023-02-23T18:23:02.722Z,0.70
2023-02-23T18:26:13.287Z,0.90
2023-02-23T18:29:21.759Z,1.00
2023-02-23T18:32:31.564Z,0.70
2023-02-23T18:35:41.737Z,0.87
2023-02-23T18:38:50.598Z,0.70
2023-02-23T18:42:00.161Z,0.40
2023-02-23T18:45:09.863Z,0.60
2023-02-23T18:48:20.496Z,0.80
2023-02-23T18:51:29.598Z,0.40
2023-02-23T18:54:38.848Z,0.73
2023-02-23T18:57:47.175Z,0.87
2023-02-23T19:00:55.676Z,0.63
2023-02-23T19:04:06.721Z,0.40
2023-02-23T19:07:15.093Z,0.60
2023-02-23T19:10:23.489Z,0.50
2023-02-23T19:13:31.897Z,0.40
2023-02-23T19:16:41.378Z,0.80
2023-02-23T19:19:51.336Z,0.80
2023-02-23T19:23:00.009Z,0.70
2023-02-23T19:26:08.775Z,0.50
2023-02-23T19:29:17.304Z,0.57
2023-02-23T19:32:25.931Z,0.47
2023-02-23T19:35:35.956Z,0.40
2023-02-23T19:38:44.583Z,0.50
2023-02-23T19:41:53.048Z,0.70
2023-02-23T19:45:02.023Z,0.63
2023-02-23T19:48:10.319Z,0.50
2023-02-23T19:51:20.444Z,0.57
2023-02-23T19:54:34.046Z,0.43
2023-02-23T19:57:42.656Z,0.37
2023-02-23T20:00:51.000Z,0.60
2023-02-23T20:04:05.238Z,0.70
2023-02-23T20:07:16.296Z,0.70
2023-02-23T20:10:29.101Z,0.40
2023-02-23T20:13:39.067Z,0.73
2023-02-23T20:16:47.518Z,0.60
2023-02-23T20:19:55.932Z,0.57
2023-02-23T20:23:07.820Z,0.70
2023-02-23T20:26:19.106Z,0.60
2023-02-23T20:29:28.832Z,0.97
2023-02-23T20:32:37.454Z,0.53
2023-02-23T20:35:45.893Z,0.47
2023-02-23T20:38:55.644Z,0.50
2023-02-23T20:42:04.476Z,0.43
2023-02-23T20:45:14.281Z,0.40
2023-02-23T20:48:22.692Z,0.40
2023-02-23T20:51:31.086Z,0.40
2023-02-23T20:54:41.444Z,0.50
2023-02-23T20:57:49.823Z,0.60
2023-02-23T21:01:02.661Z,0.60
2023-02-23T21:04:12.945Z,0.60
2023-02-23T21:07:25.830Z,0.40
2023-02-23T21:10:37.553Z,0.37
2023-02-23T21:13:46.548Z,0.40
2023-02-23T21:16:55.039Z,0.53
2023-02-23T21:20:07.083Z,0.60
2023-02-23T21:23:17.627Z,0.50
2023-02-23T21:26:30.537Z,0.70
2023-02-23T21:29:39.056Z,0.50
2023-02-23T21:32:48.257Z,0.50
2023-02-23T21:35:58.813Z,0.40
2023-02-23T21:39:07.467Z,0.33
2023-02-23T21:42:23.026Z,0.40
2023-02-23T21:45:32.178Z,0.30
2023-02-23T21:48:40.650Z,0.57
2023-02-23T21:51:49.090Z,0.40
2023-02-23T21:54:57.572Z,0.50
2023-02-23T21:58:08.014Z,0.43
2023-02-23T22:01:19.375Z,0.40
2023-02-23T22:04:30.132Z,0.50
2023-02-23T22:07:39.176Z,0.70
2023-02-23T22:10:47.622Z,0.43
2023-02-23T22:14:00.163Z,0.53
2023-02-23T22:17:10.339Z,0.60
2023-02-23T22:20:21.192Z,0.67
2023-02-23T22:23:31.415Z,0.70
2023-02-23T22:26:41.768Z,0.90
2023-02-23T22:29:52.028Z,0.90
2023-02-23T22:33:00.850Z,0.83
2023-02-23T22:36:11.020Z,0.67
2023-02-23T22:39:20.179Z,0.60
2023-02-23T22:42:29.643Z,0.77
2023-02-23T22:45:42.406Z,0.70
2023-02-23T22:48:51.449Z,0.57
2023-02-23T22:52:00.634Z,0.80
2023-02-23T22:55:09.879Z,0.80
2023-02-23T22:58:20.150Z,0.60
2023-02-23T23:01:29.909Z,0.60
2023-02-23T23:04:38.536Z,0.63
2023-02-23T23:07:47.908Z,0.87
2023-02-23T23:10:57.106Z,0.67
2023-02-23T23:14:10.193Z,0.80
2023-02-23T23:17:21.093Z,0.80
2023-02-23T23:20:30.453Z,0.70
2023-02-23T23:23:38.753Z,1.03
2023-02-23T23:26:47.062Z,1.03
2023-02-23T23:29:55.541Z,1.20
2023-02-23T23:33:05.593Z,1.23
2023-02-23T23:36:14.036Z,0.90
2023-02-23T23:39:26.117Z,1.00
2023-02-23T23:42:35.028Z,1.00
2023-02-23T23:45:43.953Z,1.07
2023-02-23T23:48:54.767Z,1.00
2023-02-23T23:52:03.137Z,1.17
2023-02-23T23:55:14.523Z,1.27
2023-02-23T23:58:22.978Z,1.00
