createdAt,value
2018-05-23T00:01:03.540Z,99.90
2018-05-23T00:03:30.995Z,99.90
2018-05-23T00:05:58.461Z,99.90
2018-05-23T00:08:25.908Z,99.90
2018-05-23T00:10:54.136Z,99.90
2018-05-23T00:13:21.588Z,99.90
2018-05-23T00:15:49.085Z,99.90
2018-05-23T00:18:16.557Z,99.90
2018-05-23T00:20:44.028Z,99.90
2018-05-23T00:23:11.479Z,99.90
2018-05-23T00:25:38.949Z,99.90
2018-05-23T00:28:06.444Z,99.90
2018-05-23T00:30:33.892Z,99.90
2018-05-23T00:33:01.376Z,99.90
2018-05-23T00:35:28.844Z,99.90
2018-05-23T00:37:56.317Z,99.90
2018-05-23T00:40:23.765Z,99.90
2018-05-23T00:42:51.248Z,99.90
2018-05-23T00:45:18.696Z,99.90
2018-05-23T00:47:46.209Z,99.90
2018-05-23T00:50:13.680Z,99.90
2018-05-23T00:52:41.137Z,99.90
2018-05-23T00:55:20.586Z,99.90
2018-05-23T00:57:48.056Z,99.90
2018-05-23T01:00:15.533Z,99.90
2018-05-23T01:02:42.981Z,99.90
2018-05-23T01:05:10.433Z,99.90
2018-05-23T01:07:37.893Z,99.90
2018-05-23T01:10:05.413Z,99.90
2018-05-23T01:12:32.876Z,99.90
2018-05-23T01:15:00.328Z,99.90
2018-05-23T01:17:27.800Z,99.90
2018-05-23T01:19:55.349Z,99.90
2018-05-23T01:22:22.841Z,99.90
2018-05-23T01:24:50.328Z,99.90
2018-05-23T01:27:17.862Z,99.90
2018-05-23T01:29:46.084Z,99.90
2018-05-23T01:32:13.557Z,99.90
2018-05-23T01:34:41.028Z,99.90
2018-05-23T01:37:08.484Z,99.90
2018-05-23T01:39:35.949Z,99.90
2018-05-23T01:42:03.400Z,99.90
2018-05-23T01:44:30.849Z,99.90
2018-05-23T01:46:59.089Z,99.90
2018-05-23T01:49:26.535Z,99.90
2018-05-23T01:51:54.032Z,99.90
2018-05-23T01:54:21.500Z,99.90
2018-05-23T01:56:48.949Z,99.90
2018-05-23T01:59:16.441Z,99.90
2018-05-23T02:01:43.897Z,99.90
2018-05-23T02:04:11.356Z,99.90
2018-05-23T02:06:38.808Z,99.90
2018-05-23T02:09:06.277Z,99.90
2018-05-23T02:11:33.728Z,99.90
2018-05-23T02:14:01.977Z,99.90
2018-05-23T02:16:29.448Z,99.90
2018-05-23T02:18:56.901Z,99.90
2018-05-23T02:21:24.374Z,99.90
2018-05-23T02:23:51.860Z,99.90
2018-05-23T02:26:19.333Z,99.90
2018-05-23T02:28:46.800Z,99.90
2018-05-23T02:31:14.253Z,99.90
2018-05-23T02:33:41.847Z,99.90
2018-05-23T02:36:09.293Z,99.90
2018-05-23T02:38:36.747Z,99.90
2018-05-23T02:41:04.213Z,99.90
2018-05-23T02:43:31.665Z,99.90
2018-05-23T02:45:59.908Z,99.90
2018-05-23T02:48:27.376Z,99.90
2018-05-23T02:50:54.845Z,99.90
2018-05-23T02:53:22.304Z,99.90
2018-05-23T02:55:49.753Z,99.90
2018-05-23T02:58:17.217Z,99.90
2018-05-23T03:00:44.663Z,99.90
2018-05-23T03:03:12.977Z,99.90
2018-05-23T03:05:40.419Z,99.90
2018-05-23T03:08:08.633Z,99.90
2018-05-23T03:10:36.136Z,99.90
2018-05-23T03:13:03.683Z,99.90
2018-05-23T03:15:31.183Z,99.90
2018-05-23T03:17:58.651Z,99.90
2018-05-23T03:20:26.104Z,99.90
2018-05-23T03:22:53.589Z,99.90
2018-05-23T03:25:21.041Z,99.90
2018-05-23T03:27:48.504Z,99.90
2018-05-23T03:30:15.956Z,99.90
2018-05-23T03:32:43.408Z,99.90
2018-05-23T03:35:11.648Z,99.90
2018-05-23T03:37:39.097Z,99.90
2018-05-23T03:40:06.557Z,99.90
2018-05-23T03:42:34.008Z,99.90
2018-05-23T03:45:02.253Z,99.90
2018-05-23T03:47:29.701Z,99.90
2018-05-23T03:49:57.197Z,99.90
2018-05-23T03:52:24.769Z,99.90
2018-05-23T03:54:52.219Z,99.90
2018-05-23T03:57:19.708Z,99.90
2018-05-23T03:59:59.184Z,99.90
2018-05-23T04:02:39.265Z,99.90
2018-05-23T04:08:13.513Z,99.90
2018-05-23T04:10:40.962Z,99.90
2018-05-23T04:13:08.422Z,99.90
2018-05-23T04:15:35.884Z,99.90
2018-05-23T04:18:03.372Z,99.90
2018-05-23T04:20:30.832Z,99.90
2018-05-23T04:22:58.296Z,99.90
2018-05-23T04:25:25.787Z,99.90
2018-05-23T04:27:53.249Z,99.90
2018-05-23T04:30:20.824Z,99.90
2018-05-23T04:32:48.284Z,99.90
2018-05-23T04:35:15.785Z,99.90
2018-05-23T04:37:43.244Z,99.90
2018-05-23T04:40:10.695Z,99.90
2018-05-23T04:42:38.156Z,99.90
2018-05-23T04:45:05.703Z,99.90
2018-05-23T04:47:33.929Z,99.90
2018-05-23T04:50:01.379Z,99.90
2018-05-23T04:52:28.843Z,99.90
2018-05-23T04:54:56.288Z,99.90
2018-05-23T04:57:24.516Z,99.90
2018-05-23T04:59:51.969Z,99.90
2018-05-23T05:02:19.427Z,99.90
2018-05-23T05:04:46.885Z,99.90
2018-05-23T05:07:15.141Z,99.90
2018-05-23T05:09:42.616Z,99.90
2018-05-23T05:12:10.084Z,99.90
2018-05-23T05:14:37.576Z,99.90
2018-05-23T05:17:05.812Z,99.90
2018-05-23T05:19:33.270Z,99.90
2018-05-23T05:22:00.736Z,99.90
2018-05-23T05:24:28.199Z,99.90
2018-05-23T05:26:55.657Z,99.90
2018-05-23T08:15:20.361Z,99.90
2018-05-23T08:17:47.924Z,99.90
2018-05-23T08:22:47.272Z,98.20
2018-05-23T08:25:14.736Z,98.20
2018-05-23T08:27:42.204Z,98.00
2018-05-23T08:30:09.660Z,97.90
2018-05-23T08:32:37.149Z,96.70
2018-05-23T08:35:04.769Z,95.30
2018-05-23T08:37:32.988Z,94.20
2018-05-23T08:40:00.545Z,94.20
2018-05-23T08:42:27.995Z,93.70
2018-05-23T08:44:56.209Z,91.30
2018-05-23T08:47:23.668Z,91.30
2018-05-23T08:49:51.179Z,91.10
2018-05-23T08:52:18.644Z,90.00
2018-05-23T08:54:46.092Z,90.30
2018-05-23T08:57:13.557Z,87.30
2018-05-23T08:59:41.118Z,86.30
2018-05-23T09:02:08.561Z,84.40
2018-05-23T09:04:36.814Z,84.00
2018-05-23T09:07:04.284Z,83.20
2018-05-23T09:09:31.748Z,82.00
2018-05-23T09:11:59.268Z,82.30
2018-05-23T19:02:51.048Z,90.30
2018-05-23T19:05:18.627Z,90.00
2018-05-23T19:07:46.064Z,90.00
2018-05-23T19:10:14.321Z,90.60
2018-05-23T19:12:41.874Z,90.50
2018-05-23T19:15:09.325Z,90.50
2018-05-23T19:17:36.823Z,90.50
2018-05-23T19:20:04.315Z,90.40
2018-05-23T19:22:31.860Z,90.70
2018-05-23T19:24:59.340Z,90.70
2018-05-23T19:27:26.816Z,90.70
2018-05-23T19:29:54.267Z,90.80
2018-05-23T19:32:21.738Z,90.80
2018-05-23T19:34:49.192Z,91.00
2018-05-23T19:37:16.665Z,91.20
2018-05-23T19:39:44.249Z,91.10
2018-05-23T19:42:11.727Z,91.00
2018-05-23T19:44:39.324Z,91.30
2018-05-23T19:47:06.868Z,91.20
2018-05-23T19:49:34.347Z,91.20
2018-05-23T19:52:01.805Z,91.10
2018-05-23T19:54:29.260Z,91.00
2018-05-23T19:56:56.748Z,91.30
2018-05-23T19:59:24.221Z,91.40
2018-05-23T20:02:05.457Z,91.90
2018-05-23T20:04:32.856Z,91.90
2018-05-23T20:07:00.332Z,92.00
2018-05-23T20:09:27.812Z,92.00
2018-05-23T20:11:55.376Z,92.50
2018-05-23T20:14:22.849Z,92.60
2018-05-23T20:16:50.299Z,92.70
2018-05-23T20:19:17.776Z,92.90
2018-05-23T20:21:45.231Z,93.10
2018-05-23T20:25:12.425Z,93.40
2018-05-23T20:27:40.013Z,93.70
2018-05-23T20:30:07.461Z,94.40
2018-05-23T20:32:34.936Z,94.40
2018-05-23T20:35:02.485Z,95.00
2018-05-23T20:37:29.926Z,95.20
2018-05-23T20:39:58.156Z,96.10
2018-05-23T20:42:25.636Z,96.10
2018-05-23T20:44:53.107Z,96.30
2018-05-23T20:47:20.576Z,96.60
2018-05-23T20:49:48.348Z,96.90
2018-05-23T20:52:15.884Z,96.90
2018-05-23T20:54:43.395Z,97.30
2018-05-23T20:57:10.852Z,97.60
2018-05-23T20:59:38.397Z,97.30
2018-05-23T21:02:05.867Z,97.60
2018-05-23T21:04:34.068Z,97.80
2018-05-23T21:07:01.528Z,97.80
2018-05-23T21:09:29.033Z,98.30
2018-05-23T21:11:56.494Z,98.80
2018-05-23T21:14:23.969Z,99.00
2018-05-23T21:16:51.541Z,98.80
2018-05-23T21:19:19.014Z,98.80
2018-05-23T21:21:47.209Z,98.60
2018-05-23T21:24:14.776Z,98.60
2018-05-23T21:26:42.240Z,98.20
2018-05-23T21:29:09.702Z,98.20
2018-05-23T21:31:37.149Z,98.50
2018-05-23T21:34:04.652Z,99.00
2018-05-23T21:36:32.105Z,99.10
2018-05-23T21:38:59.556Z,99.30
2018-05-23T21:41:27.165Z,99.20
2018-05-23T21:43:54.616Z,99.30
2018-05-23T21:46:22.084Z,99.40
2018-05-23T21:48:49.572Z,98.80
2018-05-23T21:51:17.044Z,99.20
2018-05-23T21:53:44.500Z,99.80
2018-05-23T21:56:11.964Z,99.50
2018-05-23T21:58:39.419Z,99.60
2018-05-23T22:01:06.927Z,99.90
2018-05-23T22:03:34.384Z,99.90
2018-05-23T22:06:01.864Z,99.90
2018-05-23T22:08:29.432Z,99.90
2018-05-23T22:10:56.908Z,99.90
2018-05-23T22:13:24.373Z,99.90
2018-05-23T22:15:51.821Z,99.90
2018-05-23T22:18:19.345Z,99.90
2018-05-23T22:20:46.782Z,99.90
2018-05-23T22:23:14.252Z,99.90
2018-05-23T22:25:41.716Z,99.90
2018-05-23T22:28:09.194Z,99.90
2018-05-23T22:30:36.728Z,99.90
2018-05-23T22:33:04.132Z,99.90
2018-05-23T22:35:31.681Z,99.90
2018-05-23T22:37:59.044Z,99.90
2018-05-23T22:40:26.845Z,99.90
2018-05-23T22:42:54.296Z,99.90
2018-05-23T22:45:21.789Z,99.90
2018-05-23T22:47:49.252Z,99.90
2018-05-23T22:50:16.705Z,99.90
2018-05-23T22:52:44.161Z,99.90
2018-05-23T22:55:11.675Z,99.90
2018-05-23T22:57:39.241Z,99.90
2018-05-23T23:00:06.709Z,99.90
2018-05-23T23:02:34.174Z,99.90
2018-05-23T23:05:01.634Z,99.90
2018-05-23T23:07:29.120Z,99.90
2018-05-23T23:09:56.689Z,99.90
2018-05-23T23:12:24.136Z,99.90
2018-05-23T23:14:51.597Z,99.90
2018-05-23T23:17:19.101Z,99.90
2018-05-23T23:19:46.564Z,99.90
2018-05-23T23:22:25.796Z,99.90
2018-05-23T23:24:53.260Z,99.90
2018-05-23T23:27:20.712Z,99.90
2018-05-23T23:29:48.173Z,99.90
2018-05-23T23:32:16.396Z,99.90
2018-05-23T23:34:43.889Z,99.90
2018-05-23T23:37:11.353Z,99.90
2018-05-23T23:39:38.804Z,99.90
2018-05-23T23:42:06.292Z,99.90
2018-05-23T23:44:33.759Z,99.90
2018-05-23T23:47:01.238Z,99.90
2018-05-23T23:49:28.809Z,99.90
2018-05-23T23:51:56.256Z,99.90
2018-05-23T23:54:23.721Z,99.90
2018-05-23T23:56:51.173Z,99.90
2018-05-23T23:59:18.908Z,99.90
