createdAt,value
2022-07-28T00:02:28.110Z,1.80
2022-07-28T00:05:15.394Z,2.10
2022-07-28T00:08:02.727Z,1.93
2022-07-28T00:10:49.693Z,1.80
2022-07-28T00:13:36.998Z,2.30
2022-07-28T00:16:24.095Z,2.50
2022-07-28T00:19:11.106Z,1.90
2022-07-28T00:21:58.175Z,2.20
2022-07-28T00:24:45.144Z,2.30
2022-07-28T00:27:32.346Z,2.30
2022-07-28T00:30:19.660Z,2.57
2022-07-28T00:33:06.685Z,2.30
2022-07-28T00:35:53.629Z,2.20
2022-07-28T00:38:44.278Z,2.50
2022-07-28T00:41:32.906Z,1.93
2022-07-28T00:44:20.116Z,2.13
2022-07-28T00:47:07.221Z,2.37
2022-07-28T00:49:55.085Z,2.73
2022-07-28T00:52:42.197Z,2.77
2022-07-28T00:55:29.249Z,2.00
2022-07-28T00:58:16.356Z,2.13
2022-07-28T01:01:05.978Z,2.43
2022-07-28T01:03:56.211Z,2.20
2022-07-28T01:07:07.886Z,2.23
2022-07-28T01:10:10.210Z,2.53
2022-07-28T01:13:10.507Z,2.60
2022-07-28T01:16:06.719Z,1.93
2022-07-28T01:19:05.131Z,2.60
2022-07-28T01:21:54.150Z,2.77
2022-07-28T01:24:56.678Z,2.50
2022-07-28T01:27:49.733Z,2.40
2022-07-28T01:30:43.411Z,2.73
2022-07-28T01:33:58.419Z,3.00
2022-07-28T01:36:49.593Z,2.77
2022-07-28T01:39:40.078Z,2.23
2022-07-28T01:42:35.601Z,2.40
2022-07-28T01:45:25.011Z,2.50
2022-07-28T01:48:15.421Z,2.30
2022-07-28T01:51:05.649Z,2.50
2022-07-28T01:53:55.205Z,2.00
2022-07-28T01:56:43.454Z,2.17
2022-07-28T01:59:31.787Z,2.47
2022-07-28T02:02:21.357Z,2.30
2022-07-28T02:05:10.111Z,2.43
2022-07-28T02:07:59.621Z,2.23
2022-07-28T02:11:09.767Z,2.80
2022-07-28T02:13:58.526Z,2.53
2022-07-28T02:16:49.786Z,2.53
2022-07-28T02:19:39.913Z,2.50
2022-07-28T02:22:27.939Z,2.07
2022-07-28T02:25:15.229Z,2.60
2022-07-28T02:28:06.615Z,2.17
2022-07-28T02:31:08.003Z,2.30
2022-07-28T02:34:01.981Z,2.30
2022-07-28T02:37:09.713Z,2.60
2022-07-28T02:40:00.556Z,2.43
2022-07-28T02:42:49.932Z,2.97
2022-07-28T02:45:40.020Z,2.27
2022-07-28T02:48:30.850Z,2.50
2022-07-28T02:51:21.277Z,2.60
2022-07-28T02:54:09.373Z,2.40
2022-07-28T02:56:58.535Z,2.47
2022-07-28T02:59:47.360Z,2.40
2022-07-28T03:02:36.786Z,2.60
2022-07-28T03:05:24.299Z,2.30
2022-07-28T03:08:12.166Z,2.43
2022-07-28T03:11:10.929Z,2.27
2022-07-28T03:13:57.888Z,2.27
2022-07-28T03:16:45.014Z,2.10
2022-07-28T03:19:32.464Z,3.43
2022-07-28T03:22:19.498Z,2.80
2022-07-28T03:25:17.157Z,2.40
2022-07-28T03:28:06.231Z,3.20
2022-07-28T03:31:00.539Z,2.90
2022-07-28T03:33:48.422Z,2.87
2022-07-28T03:36:40.145Z,2.90
2022-07-28T03:39:32.441Z,3.00
2022-07-28T03:42:21.150Z,2.50
2022-07-28T03:45:08.688Z,2.90
2022-07-28T03:47:57.749Z,2.97
2022-07-28T03:50:44.770Z,2.77
2022-07-28T03:53:31.738Z,2.93
2022-07-28T03:56:19.572Z,2.90
2022-07-28T03:59:06.595Z,2.80
2022-07-28T04:01:55.585Z,3.60
2022-07-28T04:04:42.598Z,3.10
2022-07-28T04:07:29.629Z,2.93
2022-07-28T04:10:17.850Z,2.93
2022-07-28T04:13:05.330Z,3.23
2022-07-28T04:15:52.575Z,3.20
2022-07-28T04:18:39.934Z,3.40
2022-07-28T04:21:27.169Z,3.10
2022-07-28T04:24:14.558Z,3.27
2022-07-28T04:27:01.834Z,3.37
2022-07-28T04:29:48.795Z,3.20
2022-07-28T04:32:35.831Z,4.17
2022-07-28T04:35:28.292Z,3.60
2022-07-28T04:38:17.244Z,3.17
2022-07-28T04:41:04.653Z,3.40
2022-07-28T04:43:51.670Z,3.90
2022-07-28T04:46:38.770Z,3.77
2022-07-28T04:49:26.114Z,3.50
2022-07-28T04:52:13.301Z,3.50
2022-07-28T04:55:00.594Z,3.70
2022-07-28T04:57:48.276Z,3.13
2022-07-28T05:00:35.392Z,3.80
2022-07-28T05:03:22.382Z,3.80
2022-07-28T05:06:09.409Z,2.97
2022-07-28T05:08:56.415Z,3.53
2022-07-28T05:11:43.466Z,3.37
2022-07-28T05:14:30.456Z,3.30
2022-07-28T05:17:17.398Z,3.47
2022-07-28T05:20:06.170Z,3.53
2022-07-28T05:22:57.508Z,3.20
2022-07-28T05:25:44.522Z,3.70
2022-07-28T05:28:31.465Z,4.13
2022-07-28T05:31:18.508Z,3.77
2022-07-28T05:34:06.171Z,3.77
2022-07-28T05:36:53.137Z,3.70
2022-07-28T05:39:40.133Z,3.70
2022-07-28T05:42:28.614Z,3.93
2022-07-28T05:45:17.509Z,3.80
2022-07-28T05:48:04.949Z,4.47
2022-07-28T05:50:51.944Z,4.90
2022-07-28T05:53:38.930Z,4.97
2022-07-28T05:56:25.910Z,4.43
2022-07-28T05:59:14.973Z,4.57
2022-07-28T06:02:03.558Z,4.57
2022-07-28T06:04:50.628Z,4.87
2022-07-28T06:07:42.955Z,4.87
2022-07-28T06:10:49.727Z,4.40
2022-07-28T06:13:37.473Z,4.40
2022-07-28T06:16:24.774Z,4.20
2022-07-28T06:19:11.798Z,3.77
2022-07-28T06:21:58.916Z,3.40
2022-07-28T06:24:46.094Z,3.13
2022-07-28T06:27:33.061Z,3.07
2022-07-28T06:30:20.938Z,3.30
2022-07-28T06:33:07.948Z,3.23
2022-07-28T06:35:55.093Z,2.37
2022-07-28T06:38:42.102Z,3.33
2022-07-28T06:41:29.111Z,3.07
2022-07-28T06:44:16.285Z,2.57
2022-07-28T06:47:03.481Z,2.67
2022-07-28T06:49:50.618Z,2.87
2022-07-28T06:52:38.524Z,2.40
2022-07-28T06:55:25.678Z,2.20
2022-07-28T06:58:21.688Z,2.70
2022-07-28T07:01:09.093Z,2.37
2022-07-28T07:03:56.198Z,2.13
2022-07-28T07:06:43.655Z,2.03
2022-07-28T07:09:30.667Z,2.07
2022-07-28T07:12:17.649Z,2.20
2022-07-28T07:15:05.749Z,2.10
2022-07-28T07:17:54.251Z,1.97
2022-07-28T07:20:41.367Z,2.10
2022-07-28T07:23:29.764Z,1.70
2022-07-28T07:26:16.986Z,1.77
2022-07-28T07:29:05.239Z,1.73
2022-07-28T07:31:52.674Z,1.53
2022-07-28T07:34:40.443Z,1.57
2022-07-28T07:37:27.712Z,1.67
2022-07-28T07:40:14.634Z,1.50
2022-07-28T07:43:01.981Z,1.20
2022-07-28T07:45:49.006Z,1.43
2022-07-28T07:48:36.136Z,1.17
2022-07-28T07:51:23.237Z,1.50
2022-07-28T07:54:10.209Z,1.63
2022-07-28T07:56:57.432Z,1.57
2022-07-28T07:59:44.622Z,1.40
2022-07-28T08:02:31.563Z,1.47
2022-07-28T08:05:18.668Z,1.17
2022-07-28T08:08:07.032Z,1.30
2022-07-28T08:10:54.454Z,1.30
2022-07-28T08:13:41.417Z,1.30
2022-07-28T08:16:28.440Z,1.27
2022-07-28T08:19:15.426Z,1.30
2022-07-28T08:22:03.331Z,1.40
2022-07-28T08:24:50.750Z,1.10
2022-07-28T08:27:37.803Z,1.20
2022-07-28T08:30:28.844Z,1.20
2022-07-28T08:33:21.988Z,1.10
2022-07-28T08:36:09.064Z,1.27
2022-07-28T08:38:56.010Z,1.60
2022-07-28T08:41:45.805Z,1.33
2022-07-28T08:45:01.380Z,1.03
2022-07-28T08:48:07.677Z,1.40
2022-07-28T08:50:58.830Z,1.20
2022-07-28T08:53:46.594Z,1.27
2022-07-28T08:56:35.991Z,1.43
2022-07-28T08:59:23.914Z,1.43
2022-07-28T09:02:15.079Z,1.17
2022-07-28T09:05:04.322Z,1.10
2022-07-28T09:07:54.821Z,1.20
2022-07-28T09:10:42.169Z,1.30
2022-07-28T09:13:29.588Z,1.30
2022-07-28T09:16:16.670Z,1.27
2022-07-28T09:19:03.776Z,1.20
2022-07-28T09:21:51.076Z,1.20
2022-07-28T09:24:42.042Z,1.50
2022-07-28T09:27:29.090Z,1.20
2022-07-28T09:30:16.112Z,1.53
2022-07-28T09:33:42.343Z,1.20
2022-07-28T09:36:37.482Z,1.50
2022-07-28T09:39:32.658Z,1.40
2022-07-28T09:42:20.475Z,1.23
2022-07-28T09:45:25.239Z,1.30
2022-07-28T09:48:14.579Z,1.10
2022-07-28T09:51:13.412Z,1.43
2022-07-28T09:54:15.105Z,1.40
2022-07-28T09:57:02.725Z,1.37
2022-07-28T09:59:52.164Z,1.37
2022-07-28T10:02:50.122Z,1.10
2022-07-28T10:05:45.071Z,1.30
2022-07-28T10:08:48.896Z,1.20
2022-07-28T10:11:41.375Z,1.40
2022-07-28T10:14:33.450Z,1.23
2022-07-28T10:17:32.151Z,1.40
2022-07-28T10:20:19.155Z,1.67
2022-07-28T10:23:09.535Z,1.30
2022-07-28T10:25:58.260Z,1.00
2022-07-28T10:28:51.143Z,1.03
2022-07-28T10:32:00.491Z,1.30
2022-07-28T10:35:08.201Z,1.30
2022-07-28T10:38:08.075Z,1.30
2022-07-28T10:40:58.473Z,1.30
2022-07-28T10:43:46.703Z,1.40
2022-07-28T10:46:37.546Z,1.40
2022-07-28T10:49:32.784Z,1.30
2022-07-28T10:52:50.589Z,1.60
2022-07-28T10:55:51.110Z,1.70
2022-07-28T10:58:41.886Z,1.40
2022-07-28T11:01:49.701Z,1.43
2022-07-28T11:04:51.733Z,1.37
2022-07-28T11:07:40.114Z,1.37
2022-07-28T11:10:29.102Z,1.47
2022-07-28T11:13:32.930Z,1.50
2022-07-28T11:16:22.120Z,1.20
2022-07-28T11:19:40.239Z,1.30
2022-07-28T11:22:18.401Z,1.53
2022-07-28T11:25:19.390Z,1.60
2022-07-28T11:28:08.858Z,1.40
2022-07-28T11:30:56.255Z,1.23
2022-07-28T11:33:56.963Z,1.48
2022-07-28T11:37:05.510Z,1.80
2022-07-28T11:39:52.657Z,1.43
2022-07-28T11:42:40.118Z,1.17
2022-07-28T11:45:37.620Z,1.58
2022-07-28T11:48:26.437Z,1.40
2022-07-28T11:51:14.200Z,1.80
2022-07-28T11:54:01.810Z,1.60
2022-07-28T11:56:58.751Z,1.70
2022-07-28T11:59:51.387Z,1.42
2022-07-28T12:02:40.966Z,1.50
2022-07-28T12:05:28.060Z,1.25
2022-07-28T12:08:21.493Z,1.50
2022-07-28T12:11:08.474Z,1.52
2022-07-28T12:14:06.135Z,1.38
2022-07-28T12:16:53.412Z,1.50
2022-07-28T12:19:40.742Z,1.25
2022-07-28T12:22:28.350Z,1.42
2022-07-28T12:25:15.593Z,1.45
2022-07-28T12:28:22.849Z,1.42
2022-07-28T12:31:13.474Z,1.27
2022-07-28T12:34:09.826Z,1.33
2022-07-28T12:37:02.471Z,1.45
2022-07-28T12:39:53.016Z,1.40
2022-07-28T12:42:40.100Z,1.50
2022-07-28T12:45:28.672Z,1.70
2022-07-28T12:48:18.973Z,1.75
2022-07-28T12:51:06.232Z,1.58
2022-07-28T12:53:58.166Z,1.42
2022-07-28T12:56:49.070Z,1.52
2022-07-28T12:59:38.320Z,1.20
2022-07-28T13:02:37.912Z,1.60
2022-07-28T13:05:28.555Z,1.63
2022-07-28T13:08:15.619Z,1.45
2022-07-28T13:11:09.770Z,1.73
2022-07-28T13:14:00.236Z,1.30
2022-07-28T13:16:57.750Z,1.30
2022-07-28T13:19:45.879Z,1.30
2022-07-28T13:22:33.421Z,1.30
2022-07-28T13:25:21.001Z,1.70
2022-07-28T13:28:25.343Z,1.50
2022-07-28T13:31:12.434Z,1.30
2022-07-28T13:33:59.447Z,1.35
2022-07-28T13:36:46.564Z,1.35
2022-07-28T13:39:33.779Z,1.27
2022-07-28T13:42:21.242Z,1.60
2022-07-28T13:45:11.187Z,1.42
2022-07-28T13:48:05.051Z,1.40
2022-07-28T13:50:53.646Z,1.50
2022-07-28T13:53:41.419Z,1.40
2022-07-28T13:56:28.399Z,1.80
2022-07-28T13:59:27.626Z,1.60
2022-07-28T14:02:16.186Z,1.42
2022-07-28T14:05:04.292Z,1.40
2022-07-28T14:07:51.355Z,1.42
2022-07-28T14:10:38.941Z,1.20
2022-07-28T14:13:28.389Z,1.40
2022-07-28T14:16:22.891Z,1.52
2022-07-28T14:19:10.110Z,1.50
2022-07-28T14:21:57.117Z,1.30
2022-07-28T14:24:44.165Z,1.33
2022-07-28T14:27:31.214Z,1.38
2022-07-28T14:30:18.814Z,1.38
2022-07-28T14:33:06.478Z,1.70
2022-07-28T14:35:57.837Z,1.45
2022-07-28T14:38:54.264Z,1.50
2022-07-28T14:41:42.727Z,1.13
2022-07-28T14:44:29.967Z,1.00
2022-07-28T14:47:17.796Z,1.40
2022-07-28T14:50:05.369Z,1.63
2022-07-28T14:52:52.682Z,1.23
2022-07-28T14:55:39.639Z,1.40
2022-07-28T14:58:26.621Z,1.50
2022-07-28T15:01:14.460Z,1.17
2022-07-28T15:04:01.608Z,1.27
2022-07-28T15:06:48.645Z,1.40
2022-07-28T15:09:41.482Z,1.17
2022-07-28T15:12:30.506Z,1.40
2022-07-28T15:15:18.666Z,1.85
2022-07-28T15:18:05.718Z,1.40
2022-07-28T15:20:52.754Z,1.40
2022-07-28T15:23:39.713Z,1.23
2022-07-28T15:26:27.513Z,1.45
2022-07-28T15:29:14.516Z,1.60
2022-07-28T15:32:01.951Z,1.35
2022-07-28T15:34:51.344Z,1.27
2022-07-28T15:37:38.365Z,1.20
2022-07-28T15:40:25.384Z,1.48
2022-07-28T15:43:12.430Z,1.50
2022-07-28T15:46:03.404Z,1.55
2022-07-28T15:48:50.552Z,1.33
2022-07-28T15:51:39.033Z,1.30
2022-07-28T15:54:26.035Z,1.42
2022-07-28T15:57:13.937Z,1.40
2022-07-28T16:00:00.988Z,1.38
2022-07-28T16:02:48.118Z,1.55
2022-07-28T16:05:35.175Z,1.65
2022-07-28T16:08:23.843Z,1.50
2022-07-28T16:11:11.729Z,1.20
2022-07-28T16:13:58.718Z,1.20
2022-07-28T16:16:45.759Z,1.10
2022-07-28T16:19:48.617Z,1.10
2022-07-28T16:22:38.310Z,1.45
2022-07-28T16:25:26.207Z,1.42
2022-07-28T16:28:13.255Z,1.48
2022-07-28T16:31:00.273Z,1.40
2022-07-28T16:33:47.331Z,1.63
2022-07-28T16:36:34.283Z,1.60
2022-07-28T16:39:21.327Z,1.63
2022-07-28T16:42:09.036Z,1.20
2022-07-28T16:44:56.206Z,1.55
2022-07-28T16:47:44.332Z,1.55
2022-07-28T16:50:35.866Z,1.30
2022-07-28T16:53:22.950Z,1.20
2022-07-28T16:56:09.907Z,1.80
2022-07-28T16:59:00.491Z,1.45
2022-07-28T17:01:47.698Z,1.60
2022-07-28T17:04:34.722Z,1.60
2022-07-28T17:07:22.664Z,1.45
2022-07-28T17:10:11.453Z,1.50
2022-07-28T17:12:58.687Z,1.80
2022-07-28T17:15:45.783Z,1.58
2022-07-28T17:18:34.559Z,1.35
2022-07-28T17:21:21.693Z,1.50
2022-07-28T17:24:11.326Z,1.85
2022-07-28T17:27:36.644Z,1.50
2022-07-28T17:30:07.230Z,1.48
2022-07-28T17:32:54.274Z,1.55
2022-07-28T17:35:41.292Z,1.60
2022-07-28T17:38:32.952Z,1.67
2022-07-28T17:41:21.034Z,1.85
2022-07-28T17:44:08.308Z,1.30
2022-07-28T17:46:55.441Z,1.50
2022-07-28T17:49:45.590Z,1.45
2022-07-28T17:52:32.826Z,1.50
2022-07-28T17:55:40.752Z,1.80
2022-07-28T17:58:41.900Z,1.40
2022-07-28T18:01:29.309Z,1.42
2022-07-28T18:04:16.751Z,1.67
2022-07-28T18:07:04.092Z,1.60
2022-07-28T18:09:51.031Z,1.90
2022-07-28T18:12:38.238Z,1.33
2022-07-28T18:15:27.737Z,1.50
2022-07-28T18:18:18.218Z,1.40
2022-07-28T18:21:05.320Z,1.50
2022-07-28T18:23:52.412Z,1.52
2022-07-28T18:26:41.990Z,1.30
2022-07-28T18:29:38.171Z,1.67
2022-07-28T18:32:26.732Z,1.40
2022-07-28T18:35:16.090Z,1.60
2022-07-28T18:38:04.735Z,1.20
2022-07-28T18:40:52.821Z,1.40
2022-07-28T18:43:40.129Z,1.60
2022-07-28T18:46:27.355Z,1.20
2022-07-28T18:49:16.004Z,1.20
2022-07-28T18:52:03.400Z,1.60
2022-07-28T18:54:52.054Z,1.43
2022-07-28T18:57:39.268Z,1.50
2022-07-28T19:00:26.335Z,1.13
2022-07-28T19:03:13.461Z,1.30
2022-07-28T19:06:00.642Z,1.13
2022-07-28T19:08:47.944Z,1.40
2022-07-28T19:11:35.046Z,1.40
2022-07-28T19:14:21.992Z,1.23
2022-07-28T19:17:09.450Z,1.20
2022-07-28T19:19:56.546Z,1.50
2022-07-28T19:22:43.531Z,1.30
2022-07-28T19:25:30.525Z,1.33
2022-07-28T19:28:17.667Z,1.23
2022-07-28T19:31:10.120Z,1.40
2022-07-28T19:33:58.221Z,1.50
2022-07-28T19:36:46.476Z,1.30
2022-07-28T19:39:34.631Z,1.33
2022-07-28T19:42:21.795Z,1.20
2022-07-28T19:45:09.238Z,1.27
2022-07-28T19:47:56.199Z,1.20
2022-07-28T19:50:49.971Z,1.07
2022-07-28T19:53:38.248Z,1.30
2022-07-28T19:56:30.515Z,1.50
2022-07-28T19:59:18.577Z,1.07
2022-07-28T20:02:05.838Z,1.30
2022-07-28T20:04:52.841Z,1.50
2022-07-28T20:07:40.208Z,1.60
2022-07-28T20:10:27.225Z,1.20
2022-07-28T20:13:14.268Z,1.37
2022-07-28T20:16:01.241Z,1.43
2022-07-28T20:18:48.484Z,1.30
2022-07-28T20:21:39.256Z,1.80
2022-07-28T20:24:27.129Z,1.80
2022-07-28T20:27:14.066Z,1.73
2022-07-28T20:30:01.337Z,1.63
2022-07-28T20:32:49.567Z,1.60
2022-07-28T20:35:36.672Z,1.30
2022-07-28T20:38:23.904Z,1.40
2022-07-28T20:41:11.155Z,1.50
2022-07-28T20:44:27.375Z,1.60
2022-07-28T20:47:05.264Z,1.67
2022-07-28T20:49:52.399Z,1.70
2022-07-28T20:52:39.367Z,1.67
2022-07-28T20:55:29.051Z,1.73
2022-07-28T20:58:16.066Z,1.70
2022-07-28T21:01:03.149Z,1.63
2022-07-28T21:03:50.333Z,2.10
2022-07-28T21:06:37.836Z,1.80
2022-07-28T21:09:24.886Z,1.77
2022-07-28T21:12:11.902Z,1.90
2022-07-28T21:14:58.854Z,2.00
2022-07-28T21:17:45.847Z,1.70
2022-07-28T21:20:32.852Z,1.90
2022-07-28T21:23:19.928Z,2.10
2022-07-28T21:26:11.302Z,1.53
2022-07-28T21:32:06.091Z,1.83
2022-07-28T21:34:53.107Z,1.93
2022-07-28T21:37:40.118Z,1.87
2022-07-28T21:40:27.071Z,1.87
2022-07-28T21:43:14.095Z,2.00
2022-07-28T21:46:01.403Z,2.00
2022-07-28T21:48:50.402Z,2.00
2022-07-28T21:51:37.839Z,2.10
2022-07-28T21:54:24.893Z,1.93
2022-07-28T21:57:22.458Z,1.47
2022-07-28T22:00:13.688Z,2.30
2022-07-28T22:03:01.102Z,2.10
2022-07-28T22:05:48.951Z,1.80
2022-07-28T22:08:36.134Z,2.17
2022-07-28T22:11:23.602Z,1.70
2022-07-28T22:14:10.806Z,1.80
2022-07-28T22:17:01.464Z,1.90
2022-07-28T22:19:48.699Z,1.87
2022-07-28T22:22:35.852Z,1.60
2022-07-28T22:25:23.015Z,1.80
2022-07-28T22:28:10.022Z,2.00
2022-07-28T22:31:09.450Z,1.77
2022-07-28T22:33:57.656Z,1.70
2022-07-28T22:36:45.080Z,1.90
2022-07-28T22:39:33.451Z,1.70
2022-07-28T22:42:20.461Z,1.70
2022-07-28T22:45:08.341Z,1.73
2022-07-28T22:47:55.354Z,2.10
2022-07-28T22:50:42.589Z,1.70
2022-07-28T22:53:29.530Z,1.67
2022-07-28T22:56:17.306Z,1.50
2022-07-28T22:59:04.475Z,1.87
2022-07-28T23:01:51.462Z,1.73
2022-07-28T23:04:38.911Z,1.90
2022-07-28T23:07:52.865Z,1.60
2022-07-28T23:10:33.058Z,1.70
2022-07-28T23:13:20.908Z,1.97
2022-07-28T23:16:12.086Z,1.67
2022-07-28T23:18:59.359Z,1.60
2022-07-28T23:21:46.354Z,1.33
2022-07-28T23:24:33.349Z,1.63
2022-07-28T23:27:21.232Z,1.63
2022-07-28T23:30:08.502Z,1.50
2022-07-28T23:32:55.634Z,1.70
2022-07-28T23:35:42.934Z,1.77
2022-07-28T23:38:29.942Z,1.70
2022-07-28T23:41:16.934Z,1.50
2022-07-28T23:44:04.112Z,1.70
2022-07-28T23:46:51.130Z,1.30
2022-07-28T23:49:38.186Z,1.70
2022-07-28T23:52:25.167Z,1.63
2022-07-28T23:55:12.432Z,1.80
2022-07-28T23:57:59.375Z,1.87
