createdAt,value
2018-10-01T00:00:08.972Z,13.33
2018-10-01T00:02:37.831Z,14.73
2018-10-01T00:05:07.236Z,14.57
2018-10-01T00:07:36.430Z,12.23
2018-10-01T00:10:05.357Z,13.60
2018-10-01T00:12:34.164Z,11.70
2018-10-01T00:15:03.120Z,15.63
2018-10-01T00:17:31.999Z,13.27
2018-10-01T00:20:06.455Z,11.43
2018-10-01T00:22:40.731Z,11.30
2018-10-01T00:25:09.659Z,13.00
2018-10-01T00:27:38.455Z,9.73
2018-10-01T00:30:07.429Z,10.63
2018-10-01T00:32:36.282Z,13.10
2018-10-01T00:35:05.528Z,9.80
2018-10-01T00:37:34.477Z,10.63
2018-10-01T00:40:03.412Z,10.30
2018-10-01T00:42:32.644Z,9.63
2018-10-01T00:45:04.678Z,13.83
2018-10-01T00:47:33.524Z,14.53
2018-10-01T00:50:02.436Z,9.10
2018-10-01T00:52:31.249Z,10.03
2018-10-01T00:55:00.052Z,9.40
2018-10-01T00:57:28.897Z,8.90
2018-10-01T00:59:57.760Z,11.23
2018-10-01T01:02:26.640Z,8.43
2018-10-01T01:04:55.422Z,9.20
2018-10-01T01:07:24.236Z,9.47
2018-10-01T01:09:53.056Z,10.93
2018-10-01T01:12:21.887Z,9.63
2018-10-01T01:14:50.728Z,9.90
2018-10-01T01:17:19.565Z,8.70
2018-10-01T01:19:48.415Z,8.40
2018-10-01T01:22:17.238Z,11.50
2018-10-01T01:24:46.029Z,9.20
2018-10-01T01:27:14.952Z,9.43
2018-10-01T01:29:43.768Z,10.83
2018-10-01T01:32:12.591Z,14.83
2018-10-01T01:34:41.375Z,12.30
2018-10-01T01:37:10.452Z,8.43
2018-10-01T01:39:39.299Z,12.03
2018-10-01T01:42:08.208Z,10.73
2018-10-01T01:44:37.092Z,10.40
2018-10-01T01:47:06.081Z,10.33
2018-10-01T01:49:34.922Z,10.97
2018-10-01T01:52:03.833Z,9.67
2018-10-01T01:54:32.675Z,8.40
2018-10-01T01:57:01.464Z,10.10
2018-10-01T01:59:30.365Z,10.57
2018-10-01T02:01:59.549Z,10.60
2018-10-01T02:04:28.762Z,9.37
2018-10-01T02:06:57.597Z,7.10
2018-10-01T02:09:27.395Z,9.37
2018-10-01T02:11:56.172Z,12.17
2018-10-01T02:14:25.053Z,10.33
2018-10-01T02:16:53.909Z,8.53
2018-10-01T02:19:22.784Z,9.83
2018-10-01T02:21:51.652Z,8.43
2018-10-01T02:24:20.484Z,9.93
2018-10-01T02:26:49.275Z,8.27
2018-10-01T02:29:18.247Z,10.07
2018-10-01T02:31:47.036Z,8.77
2018-10-01T02:34:15.859Z,9.77
2018-10-01T02:36:44.685Z,10.63
2018-10-01T02:39:14.484Z,10.30
2018-10-01T02:41:43.431Z,10.40
2018-10-01T02:44:12.616Z,6.23
2018-10-01T02:46:41.440Z,7.80
2018-10-01T02:49:10.511Z,7.23
2018-10-01T02:51:44.880Z,8.80
2018-10-01T02:54:19.380Z,6.97
2018-10-01T02:56:48.258Z,6.67
2018-10-01T02:59:17.137Z,8.23
2018-10-01T03:01:46.287Z,9.23
2018-10-01T03:04:15.167Z,8.23
2018-10-01T03:06:50.111Z,7.60
2018-10-01T03:09:24.964Z,7.53
2018-10-01T03:11:59.929Z,8.80
2018-10-01T03:14:28.766Z,7.57
2018-10-01T03:16:57.612Z,10.37
2018-10-01T03:19:26.400Z,8.10
2018-10-01T03:21:55.237Z,8.63
2018-10-01T03:24:24.021Z,7.83
2018-10-01T03:26:52.893Z,9.77
2018-10-01T03:29:21.684Z,10.27
2018-10-01T03:31:50.511Z,11.83
2018-10-01T03:34:19.299Z,8.63
2018-10-01T03:36:48.134Z,9.03
2018-10-01T03:39:16.960Z,9.33
2018-10-01T03:41:45.797Z,9.13
2018-10-01T03:44:14.579Z,10.37
2018-10-01T03:46:43.452Z,12.53
2018-10-01T03:49:12.254Z,8.40
2018-10-01T03:51:41.378Z,9.00
2018-10-01T03:54:10.148Z,7.00
2018-10-01T03:56:38.920Z,7.73
2018-10-01T03:59:08.640Z,9.20
2018-10-01T04:01:43.747Z,7.73
2018-10-01T04:04:18.508Z,8.50
2018-10-01T04:06:53.420Z,9.43
2018-10-01T04:09:28.309Z,7.27
2018-10-01T04:12:03.252Z,9.63
2018-10-01T04:14:32.141Z,6.90
2018-10-01T04:17:00.936Z,11.87
2018-10-01T04:19:35.895Z,9.30
2018-10-01T04:22:10.625Z,9.53
2018-10-01T04:24:45.493Z,8.80
2018-10-01T04:27:20.412Z,12.17
2018-10-01T04:29:55.263Z,9.53
2018-10-01T04:32:24.134Z,6.40
2018-10-01T04:34:59.425Z,7.67
2018-10-01T04:37:34.253Z,7.57
2018-10-01T04:40:09.133Z,10.60
2018-10-01T04:42:43.925Z,6.67
2018-10-01T04:45:12.864Z,10.23
2018-10-01T04:47:41.775Z,4.60
2018-10-01T04:50:10.662Z,7.77
2018-10-01T04:52:39.545Z,8.20
2018-10-01T04:55:08.733Z,6.53
2018-10-01T04:57:37.636Z,10.17
2018-10-01T05:00:07.582Z,8.10
2018-10-01T05:02:36.384Z,7.40
2018-10-01T05:05:06.181Z,8.33
2018-10-01T05:07:35.129Z,10.63
2018-10-01T05:10:04.294Z,9.00
2018-10-01T05:12:33.133Z,13.17
2018-10-01T05:15:01.984Z,7.37
2018-10-01T05:17:30.769Z,8.50
2018-10-01T05:19:59.980Z,8.67
2018-10-01T05:22:28.864Z,9.23
2018-10-01T05:24:57.685Z,12.43
2018-10-01T05:27:26.510Z,7.57
2018-10-01T05:29:55.304Z,7.23
2018-10-01T05:32:24.127Z,6.77
2018-10-01T05:34:52.950Z,6.40
2018-10-01T05:37:21.812Z,10.13
2018-10-01T05:39:50.632Z,8.47
2018-10-01T05:42:19.507Z,4.63
2018-10-01T05:44:48.324Z,4.33
2018-10-01T05:47:17.266Z,6.37
2018-10-01T05:49:46.076Z,5.10
2018-10-01T05:52:14.935Z,5.27
2018-10-01T05:54:43.758Z,5.67
2018-10-01T05:57:12.679Z,6.80
2018-10-01T05:59:41.854Z,3.83
2018-10-01T06:02:10.775Z,6.77
2018-10-01T06:04:39.585Z,3.30
2018-10-01T06:07:08.387Z,4.20
2018-10-01T06:09:37.221Z,9.13
2018-10-01T06:12:06.248Z,10.30
2018-10-01T06:14:35.064Z,8.83
2018-10-01T06:17:04.028Z,12.03
2018-10-01T06:19:32.912Z,8.37
2018-10-01T06:22:01.754Z,16.93
2018-10-01T06:24:30.817Z,11.27
2018-10-01T06:26:59.633Z,10.40
2018-10-01T06:29:28.508Z,15.43
2018-10-01T06:31:57.354Z,8.77
2018-10-01T06:34:26.265Z,13.57
2018-10-01T06:36:55.128Z,10.03
2018-10-01T06:39:24.005Z,13.33
2018-10-01T06:41:52.833Z,11.67
2018-10-01T06:44:21.723Z,9.23
2018-10-01T06:46:50.520Z,7.63
2018-10-01T06:49:19.435Z,13.03
2018-10-01T06:51:48.228Z,9.87
2018-10-01T06:54:17.131Z,7.97
2018-10-01T06:56:45.936Z,10.43
2018-10-01T06:59:14.848Z,10.17
2018-10-01T07:01:43.728Z,13.23
2018-10-01T07:04:12.572Z,7.83
2018-10-01T07:06:41.381Z,6.37
2018-10-01T07:09:11.129Z,9.80
2018-10-01T07:11:40.552Z,7.43
2018-10-01T07:14:09.399Z,7.00
2018-10-01T07:16:38.179Z,8.50
2018-10-01T07:19:07.120Z,6.77
2018-10-01T07:21:35.933Z,9.50
2018-10-01T07:24:04.817Z,4.23
2018-10-01T07:26:33.808Z,7.43
2018-10-01T07:29:02.905Z,7.50
2018-10-01T07:31:31.873Z,8.03
2018-10-01T07:34:00.665Z,5.17
2018-10-01T07:36:29.696Z,6.27
2018-10-01T07:38:58.858Z,7.63
2018-10-01T07:41:27.882Z,7.77
2018-10-01T07:43:56.691Z,7.90
2018-10-01T07:46:26.963Z,13.03
2018-10-01T07:48:57.341Z,9.50
2018-10-01T07:51:28.442Z,6.80
2018-10-01T07:53:59.093Z,4.83
2018-10-01T07:56:29.278Z,5.57
2018-10-01T07:58:59.562Z,3.90
2018-10-01T08:01:30.403Z,4.97
2018-10-01T08:04:00.768Z,4.60
2018-10-01T08:06:30.999Z,3.80
2018-10-01T08:09:01.524Z,2.63
2018-10-01T08:11:32.108Z,4.30
2018-10-01T08:14:02.590Z,4.83
2018-10-01T08:16:33.323Z,3.70
2018-10-01T08:19:04.052Z,3.97
2018-10-01T08:21:34.190Z,1.90
2018-10-01T08:24:04.333Z,4.23
2018-10-01T08:26:34.868Z,2.37
2018-10-01T08:29:04.737Z,2.20
2018-10-01T08:31:34.351Z,5.07
2018-10-01T08:34:04.716Z,3.00
2018-10-01T08:36:35.095Z,2.27
2018-10-01T08:39:09.858Z,2.67
2018-10-01T08:41:41.079Z,2.13
2018-10-01T08:44:13.138Z,2.70
2018-10-01T08:46:43.981Z,4.70
2018-10-01T08:49:27.722Z,2.80
2018-10-01T08:52:02.950Z,3.63
2018-10-01T08:54:35.942Z,6.67
2018-10-01T08:57:06.394Z,1.27
2018-10-01T08:59:36.271Z,3.07
2018-10-01T09:02:07.362Z,0.80
2018-10-01T09:04:38.242Z,2.00
2018-10-01T09:07:08.331Z,2.60
2018-10-01T09:09:38.715Z,2.87
2018-10-01T09:12:09.480Z,1.73
2018-10-01T09:14:40.127Z,4.87
2018-10-01T09:17:10.915Z,4.83
2018-10-01T09:19:41.817Z,1.67
2018-10-01T09:22:12.837Z,2.50
2018-10-01T09:24:43.178Z,1.00
2018-10-01T09:27:13.330Z,1.13
2018-10-01T09:29:43.888Z,1.47
2018-10-01T09:32:13.950Z,2.40
2018-10-01T09:34:44.498Z,3.93
2018-10-01T09:37:14.713Z,3.00
2018-10-01T09:39:45.078Z,0.63
2018-10-01T09:42:15.815Z,0.53
2018-10-01T09:44:46.110Z,0.97
2018-10-01T09:47:17.222Z,0.47
2018-10-01T09:49:47.228Z,0.43
2018-10-01T09:52:17.801Z,2.20
2018-10-01T09:54:48.081Z,1.13
2018-10-01T09:57:19.241Z,0.20
2018-10-01T09:59:49.795Z,1.60
2018-10-01T10:02:20.704Z,3.50
2018-10-01T10:04:51.713Z,0.50
2018-10-01T10:07:22.253Z,1.40
2018-10-01T10:09:52.998Z,4.10
2018-10-01T10:12:24.106Z,1.30
2018-10-01T10:14:54.495Z,2.07
2018-10-01T10:17:24.783Z,0.47
2018-10-01T10:19:54.679Z,1.60
2018-10-01T10:22:26.081Z,3.27
2018-10-01T10:24:56.632Z,1.13
2018-10-01T10:27:26.578Z,0.67
2018-10-01T10:29:56.425Z,2.57
2018-10-01T10:32:27.173Z,0.63
2018-10-01T10:34:58.089Z,1.70
2018-10-01T10:37:28.612Z,0.60
2018-10-01T10:39:59.114Z,0.30
2018-10-01T10:42:29.999Z,1.23
2018-10-01T10:45:06.702Z,0.80
2018-10-01T10:47:37.326Z,0.77
2018-10-01T10:50:09.012Z,0.10
2018-10-01T10:52:38.942Z,1.97
2018-10-01T10:55:09.340Z,3.07
2018-10-01T10:57:39.876Z,0.90
2018-10-01T11:00:10.740Z,1.70
2018-10-01T11:02:41.280Z,1.67
2018-10-01T11:05:11.629Z,1.10
2018-10-01T11:07:42.044Z,1.03
2018-10-01T11:10:12.421Z,0.57
2018-10-01T11:12:42.434Z,0.53
2018-10-01T11:15:13.330Z,0.30
2018-10-01T11:17:43.881Z,0.47
2018-10-01T11:20:14.715Z,0.80
2018-10-01T11:22:45.146Z,0.40
2018-10-01T11:25:16.247Z,0.77
2018-10-01T11:27:46.495Z,0.73
2018-10-01T11:30:17.347Z,3.07
2018-10-01T11:32:47.718Z,1.63
2018-10-01T11:35:18.327Z,0.37
2018-10-01T11:37:48.646Z,0.83
2018-10-01T11:40:18.684Z,0.50
2018-10-01T11:42:48.882Z,2.43
2018-10-01T11:45:18.088Z,2.20
2018-10-01T11:47:46.775Z,2.23
2018-10-01T11:50:15.637Z,3.20
2018-10-01T11:52:44.743Z,1.57
2018-10-01T11:55:13.577Z,1.13
2018-10-01T11:57:42.572Z,1.97
2018-10-01T12:00:11.712Z,1.60
2018-10-01T12:02:40.612Z,2.43
2018-10-01T12:05:09.408Z,0.60
2018-10-01T12:07:38.254Z,0.67
2018-10-01T12:10:07.231Z,3.17
2018-10-01T12:12:36.080Z,2.97
2018-10-01T12:15:05.017Z,3.13
2018-10-01T12:17:33.944Z,2.20
2018-10-01T12:20:02.824Z,2.03
2018-10-01T12:22:31.692Z,4.10
2018-10-01T12:25:00.457Z,5.33
2018-10-01T12:27:29.681Z,3.07
2018-10-01T12:29:58.432Z,1.17
2018-10-01T12:32:27.265Z,2.57
2018-10-01T12:34:56.253Z,1.30
2018-10-01T12:37:25.276Z,2.00
2018-10-01T12:39:54.123Z,1.47
2018-10-01T12:42:23.033Z,4.67
2018-10-01T12:44:51.845Z,3.07
2018-10-01T12:47:20.789Z,1.60
2018-10-01T12:49:49.591Z,1.03
2018-10-01T12:52:18.387Z,1.17
2018-10-01T12:54:47.238Z,1.97
2018-10-01T12:57:16.111Z,1.27
2018-10-01T12:59:44.987Z,2.27
2018-10-01T13:02:13.809Z,2.73
2018-10-01T13:04:42.945Z,2.63
2018-10-01T13:07:11.712Z,3.37
2018-10-01T13:09:40.570Z,3.10
2018-10-01T13:12:09.432Z,2.27
2018-10-01T13:14:38.408Z,2.27
2018-10-01T13:17:07.304Z,3.63
2018-10-01T13:19:36.147Z,2.57
2018-10-01T13:22:05.028Z,2.47
2018-10-01T13:24:34.060Z,4.30
2018-10-01T13:27:02.808Z,1.70
2018-10-01T13:29:31.659Z,3.00
2018-10-01T13:32:01.178Z,1.77
2018-10-01T13:34:29.889Z,2.50
2018-10-01T13:36:58.753Z,3.10
2018-10-01T13:39:27.606Z,4.90
2018-10-01T13:41:56.452Z,1.83
2018-10-01T13:44:25.369Z,3.87
2018-10-01T13:46:54.218Z,2.87
2018-10-01T13:49:23.118Z,2.77
2018-10-01T13:51:52.216Z,1.17
2018-10-01T13:54:21.156Z,4.97
2018-10-01T13:56:50.316Z,1.10
2018-10-01T13:59:19.120Z,1.07
2018-10-01T14:01:48.104Z,3.47
2018-10-01T14:04:17.135Z,5.20
2018-10-01T14:06:45.990Z,3.17
2018-10-01T14:09:14.823Z,4.30
2018-10-01T14:11:43.960Z,2.53
2018-10-01T14:14:12.811Z,2.33
2018-10-01T14:16:41.664Z,3.00
2018-10-01T14:19:10.479Z,3.60
2018-10-01T14:21:39.624Z,4.70
2018-10-01T14:24:08.517Z,6.40
2018-10-01T14:26:37.458Z,3.63
2018-10-01T14:29:06.327Z,3.77
2018-10-01T14:31:35.180Z,4.67
2018-10-01T14:34:04.009Z,2.00
2018-10-01T14:36:33.186Z,4.13
2018-10-01T14:39:02.072Z,3.30
2018-10-01T14:41:30.899Z,4.80
2018-10-01T14:43:59.821Z,6.03
2018-10-01T14:46:28.756Z,6.03
2018-10-01T14:48:57.587Z,5.43
2018-10-01T14:51:26.710Z,4.80
2018-10-01T14:53:55.583Z,3.23
2018-10-01T14:56:24.430Z,4.33
2018-10-01T14:58:53.288Z,2.60
2018-10-01T15:01:22.172Z,2.77
2018-10-01T15:03:51.359Z,1.07
2018-10-01T15:06:20.179Z,2.20
2018-10-01T15:08:49.057Z,5.80
2018-10-01T15:11:17.898Z,4.30
2018-10-01T15:13:46.739Z,2.37
2018-10-01T15:16:15.656Z,4.53
2018-10-01T15:18:44.483Z,1.80
2018-10-01T15:21:14.081Z,2.00
2018-10-01T15:23:42.906Z,6.27
2018-10-01T15:26:11.715Z,3.20
2018-10-01T15:28:40.597Z,2.43
2018-10-01T15:31:09.429Z,3.73
2018-10-01T15:33:38.280Z,2.73
2018-10-01T15:36:07.216Z,3.13
2018-10-01T15:38:36.022Z,3.17
2018-10-01T15:45:29.936Z,5.13
2018-10-01T15:47:58.719Z,4.13
2018-10-01T15:50:27.589Z,3.03
2018-10-01T15:52:56.578Z,5.77
2018-10-01T15:55:25.440Z,3.50
2018-10-01T15:57:54.260Z,3.37
2018-10-01T16:00:23.163Z,6.33
2018-10-01T16:02:52.025Z,0.90
2018-10-01T16:05:20.942Z,3.83
2018-10-01T16:07:49.755Z,2.63
2018-10-01T16:10:18.887Z,3.47
2018-10-01T16:12:47.678Z,0.30
2018-10-01T16:15:16.542Z,1.00
2018-10-01T16:17:45.446Z,0.70
2018-10-01T16:20:14.302Z,1.03
2018-10-01T16:22:43.104Z,0.90
2018-10-01T16:25:11.933Z,1.47
2018-10-01T16:27:40.716Z,3.33
2018-10-01T16:30:10.205Z,4.13
2018-10-01T16:32:39.495Z,1.10
2018-10-01T16:35:08.296Z,0.63
2018-10-01T16:37:37.152Z,1.20
2018-10-01T16:40:06.104Z,2.87
2018-10-01T16:42:35.033Z,2.30
2018-10-01T16:45:09.832Z,4.50
2018-10-01T16:47:38.687Z,2.30
2018-10-01T16:50:07.589Z,2.40
2018-10-01T16:52:36.465Z,2.00
2018-10-01T16:55:05.896Z,2.73
2018-10-01T16:57:34.744Z,4.07
2018-10-01T17:00:03.676Z,1.90
2018-10-01T17:02:32.500Z,2.43
2018-10-01T17:05:01.361Z,5.90
2018-10-01T17:07:30.175Z,1.50
2018-10-01T17:09:58.986Z,1.53
2018-10-01T17:12:27.890Z,2.27
2018-10-01T17:14:56.656Z,2.17
2018-10-01T17:17:25.692Z,4.23
2018-10-01T17:19:54.484Z,3.13
2018-10-01T17:22:23.352Z,2.57
2018-10-01T17:24:52.159Z,5.60
2018-10-01T17:27:21.075Z,4.10
2018-10-01T17:29:50.303Z,7.27
2018-10-01T17:32:19.163Z,3.97
2018-10-01T17:34:48.299Z,5.73
2018-10-01T17:37:17.125Z,4.80
2018-10-01T17:39:45.972Z,3.30
2018-10-01T17:42:14.945Z,4.17
2018-10-01T17:44:43.783Z,4.63
2018-10-01T17:47:12.568Z,3.40
2018-10-01T17:49:41.387Z,3.53
2018-10-01T17:52:10.490Z,4.97
2018-10-01T17:54:39.374Z,3.33
2018-10-01T17:57:08.156Z,3.63
2018-10-01T17:59:37.003Z,4.93
2018-10-01T18:02:05.990Z,2.10
2018-10-01T18:04:34.816Z,5.77
2018-10-01T18:07:03.672Z,3.33
2018-10-01T18:09:32.744Z,3.50
2018-10-01T18:12:01.594Z,5.73
2018-10-01T18:14:30.490Z,6.17
2018-10-01T18:16:59.416Z,4.33
2018-10-01T18:19:28.331Z,3.30
2018-10-01T18:21:58.418Z,5.33
2018-10-01T18:24:27.178Z,3.50
2018-10-01T18:26:56.018Z,2.23
2018-10-01T18:29:24.813Z,6.63
2018-10-01T18:31:53.804Z,3.17
2018-10-01T18:34:22.596Z,3.50
2018-10-01T18:36:51.425Z,5.60
2018-10-01T18:39:23.796Z,4.37
2018-10-01T18:41:52.736Z,3.67
2018-10-01T18:44:21.564Z,2.33
2018-10-01T18:46:50.434Z,7.20
2018-10-01T18:49:19.490Z,2.33
2018-10-01T18:51:48.391Z,3.50
2018-10-01T18:54:17.305Z,6.33
2018-10-01T18:56:46.111Z,2.07
2018-10-01T18:59:14.997Z,3.70
2018-10-01T19:01:43.842Z,4.60
2018-10-01T19:04:12.688Z,4.43
2018-10-01T19:06:41.937Z,4.03
2018-10-01T19:09:11.889Z,4.93
2018-10-01T19:11:41.378Z,4.57
2018-10-01T19:14:10.607Z,3.40
2018-10-01T19:16:39.443Z,4.23
2018-10-01T19:19:08.316Z,3.20
2018-10-01T19:21:37.210Z,4.30
2018-10-01T19:24:06.379Z,2.67
2018-10-01T19:26:36.170Z,4.90
2018-10-01T19:29:05.236Z,3.10
2018-10-01T19:31:35.005Z,4.93
2018-10-01T19:34:04.308Z,4.87
2018-10-01T19:36:33.347Z,3.60
2018-10-01T19:39:02.448Z,5.07
2018-10-01T19:41:31.714Z,4.03
2018-10-01T19:44:00.745Z,3.47
2018-10-01T19:46:29.847Z,3.23
2018-10-01T19:48:58.927Z,6.20
2018-10-01T19:51:27.807Z,4.60
2018-10-01T19:53:56.613Z,2.63
2018-10-01T19:56:25.919Z,2.67
2018-10-01T19:58:54.919Z,3.00
2018-10-01T20:01:23.831Z,3.97
2018-10-01T20:03:52.624Z,3.70
2018-10-01T20:06:21.533Z,5.17
2018-10-01T20:08:50.436Z,8.03
2018-10-01T20:11:19.794Z,5.67
2018-10-01T20:13:48.543Z,6.13
2018-10-01T20:16:17.363Z,5.00
2018-10-01T20:18:46.206Z,4.13
2018-10-01T20:21:15.117Z,5.60
2018-10-01T20:23:43.987Z,4.73
2018-10-01T20:26:12.959Z,8.17
2018-10-01T20:28:41.897Z,3.90
2018-10-01T20:31:10.963Z,5.67
2018-10-01T20:33:39.818Z,7.67
2018-10-01T20:36:08.836Z,6.97
2018-10-01T20:38:37.786Z,8.67
2018-10-01T20:41:06.714Z,6.07
2018-10-01T20:43:35.636Z,4.90
2018-10-01T20:46:04.515Z,7.77
2018-10-01T20:48:33.436Z,9.87
2018-10-01T20:51:02.263Z,9.27
2018-10-01T20:53:31.232Z,6.40
2018-10-01T20:56:00.198Z,6.37
2018-10-01T20:58:28.935Z,9.60
2018-10-01T21:00:57.913Z,4.67
2018-10-01T21:03:26.776Z,3.97
2018-10-01T21:05:55.595Z,7.73
2018-10-01T21:08:24.521Z,6.23
2018-10-01T21:10:53.658Z,3.57
2018-10-01T21:13:22.632Z,5.10
2018-10-01T21:15:51.464Z,7.27
2018-10-01T21:18:20.335Z,4.87
2018-10-01T21:20:49.192Z,4.40
2018-10-01T21:23:18.086Z,5.63
2018-10-01T21:25:47.003Z,4.53
2018-10-01T21:28:15.793Z,7.63
2018-10-01T21:30:44.607Z,4.67
2018-10-01T21:33:13.414Z,7.80
2018-10-01T21:35:42.282Z,9.07
2018-10-01T21:38:11.582Z,4.20
2018-10-01T21:40:40.408Z,6.53
2018-10-01T21:43:09.215Z,10.43
2018-10-01T21:45:38.105Z,9.87
2018-10-01T21:48:06.948Z,11.23
2018-10-01T21:50:35.902Z,10.27
2018-10-01T21:53:04.755Z,6.60
2018-10-01T21:55:33.658Z,5.33
2018-10-01T21:58:02.519Z,8.73
2018-10-01T22:00:38.248Z,8.63
2018-10-01T22:03:07.245Z,8.80
2018-10-01T22:05:36.148Z,8.97
2018-10-01T22:08:05.033Z,6.40
2018-10-01T22:10:33.917Z,7.40
2018-10-01T22:13:02.736Z,10.03
2018-10-01T22:15:37.911Z,10.20
2018-10-01T22:18:06.778Z,10.00
2018-10-01T22:20:35.626Z,6.10
2018-10-01T22:23:04.574Z,4.43
2018-10-01T22:25:33.556Z,8.40
2018-10-01T22:28:02.463Z,3.50
2018-10-01T22:30:31.615Z,5.63
2018-10-01T22:33:00.499Z,5.53
2018-10-01T22:35:29.337Z,6.27
2018-10-01T22:37:58.284Z,6.57
2018-10-01T22:40:27.085Z,6.07
2018-10-01T22:42:55.975Z,5.73
2018-10-01T22:45:24.772Z,8.10
2018-10-01T22:47:53.653Z,7.10
2018-10-01T22:50:22.545Z,8.00
2018-10-01T22:52:51.498Z,4.77
2018-10-01T22:55:20.278Z,8.03
2018-10-01T22:57:49.200Z,5.27
2018-10-01T23:00:17.999Z,5.90
2018-10-01T23:02:47.056Z,6.67
2018-10-01T23:05:16.208Z,5.67
2018-10-01T23:07:45.092Z,3.47
2018-10-01T23:10:13.929Z,7.67
2018-10-01T23:12:43.157Z,6.17
2018-10-01T23:15:12.085Z,3.50
2018-10-01T23:17:40.906Z,6.53
2018-10-01T23:20:09.796Z,6.83
2018-10-01T23:22:38.588Z,7.33
2018-10-01T23:25:07.504Z,8.10
2018-10-01T23:27:36.388Z,8.17
2018-10-01T23:30:05.724Z,9.80
2018-10-01T23:32:34.544Z,9.70
2018-10-01T23:35:03.484Z,13.10
2018-10-01T23:37:32.365Z,7.83
2018-10-01T23:40:01.323Z,8.90
2018-10-01T23:42:30.408Z,12.40
2018-10-01T23:44:59.260Z,12.07
2018-10-01T23:47:28.477Z,8.17
2018-10-01T23:49:57.355Z,8.60
2018-10-01T23:52:26.232Z,11.03
2018-10-01T23:54:55.089Z,6.03
2018-10-01T23:57:24.152Z,5.67
2018-10-01T23:59:53.032Z,10.07
