createdAt,value
2023-07-06T00:01:13.069Z,99850.94
2023-07-06T00:03:40.204Z,99860.84
2023-07-06T00:06:09.194Z,99864.63
2023-07-06T00:08:36.380Z,99855.13
2023-07-06T00:11:04.989Z,99854.53
2023-07-06T00:13:33.548Z,99859.53
2023-07-06T00:16:00.961Z,99860.59
2023-07-06T00:18:28.746Z,99856.06
2023-07-06T00:20:56.349Z,99858.53
2023-07-06T00:23:23.352Z,99856.94
2023-07-06T00:25:51.325Z,99858.75
2023-07-06T00:28:18.496Z,99865.09
2023-07-06T00:30:46.967Z,99864.19
2023-07-06T00:33:16.430Z,99865.47
2023-07-06T00:35:43.832Z,99870.97
2023-07-06T00:38:13.750Z,99865.09
2023-07-06T00:40:45.153Z,99860.22
2023-07-06T00:43:13.957Z,99860.63
2023-07-06T00:45:41.202Z,99868.25
2023-07-06T00:48:21.115Z,99862.81
2023-07-06T00:50:56.205Z,99864.63
2023-07-06T00:53:28.716Z,99860.09
2023-07-06T00:55:58.210Z,99860.53
2023-07-06T00:58:32.395Z,99863.59
2023-07-06T01:01:05.108Z,99858.56
2023-07-06T01:03:38.846Z,99853.69
2023-07-06T01:06:07.297Z,99860.34
2023-07-06T01:08:34.907Z,99864.88
2023-07-06T01:11:03.176Z,99862.78
2023-07-06T01:13:30.232Z,99864.25
2023-07-06T01:16:08.033Z,99860.03
2023-07-06T01:18:48.845Z,99851.72
2023-07-06T01:21:25.646Z,99855.59
2023-07-06T01:24:33.946Z,99854.63
2023-07-06T01:27:31.652Z,99853.78
2023-07-06T01:30:29.201Z,99853.47
2023-07-06T01:33:04.622Z,99851.38
2023-07-06T01:35:43.361Z,99852.19
2023-07-06T01:38:12.126Z,99852.56
2023-07-06T01:40:39.081Z,99844.66
2023-07-06T01:43:06.008Z,99846.09
2023-07-06T01:45:33.404Z,99850.81
2023-07-06T01:48:08.185Z,99849.22
2023-07-06T01:50:47.455Z,99852.25
2023-07-06T01:53:22.251Z,99844.97
2023-07-06T01:55:58.380Z,99851.81
2023-07-06T01:58:36.003Z,99854.53
2023-07-06T02:01:39.617Z,99851.91
2023-07-06T02:04:21.946Z,99851.13
2023-07-06T02:07:04.474Z,99849.22
2023-07-06T02:09:43.622Z,99851.19
2023-07-06T02:12:11.303Z,99854.19
2023-07-06T02:14:38.417Z,99856.34
2023-07-06T02:17:05.671Z,99851.38
2023-07-06T02:19:34.031Z,99852.72
2023-07-06T02:22:01.837Z,99855.72
2023-07-06T02:24:28.757Z,99857.88
2023-07-06T02:26:55.789Z,99859.50
2023-07-06T02:29:22.696Z,99852.88
2023-07-06T02:31:50.248Z,99855.06
2023-07-06T02:34:18.054Z,99852.56
2023-07-06T02:36:46.392Z,99852.56
2023-07-06T02:39:13.391Z,99852.47
2023-07-06T02:41:40.510Z,99860.59
2023-07-06T02:44:07.544Z,99857.81
2023-07-06T02:46:34.638Z,99853.69
2023-07-06T02:49:01.758Z,99856.53
2023-07-06T02:51:28.679Z,99854.97
2023-07-06T02:53:57.028Z,99855.06
2023-07-06T02:56:24.340Z,99854.59
2023-07-06T02:58:51.277Z,99850.22
2023-07-06T03:01:18.431Z,99854.34
2023-07-06T03:03:45.568Z,99847.50
2023-07-06T03:06:12.634Z,99848.44
2023-07-06T03:08:39.719Z,99852.91
2023-07-06T03:11:08.525Z,99855.47
2023-07-06T03:17:45.508Z,99846.03
2023-07-06T03:20:12.785Z,99842.09
2023-07-06T03:22:40.263Z,99848.53
2023-07-06T03:25:08.570Z,99846.28
2023-07-06T03:27:37.128Z,99850.22
2023-07-06T03:30:04.973Z,99849.00
2023-07-06T03:32:32.066Z,99847.34
2023-07-06T03:34:59.223Z,99854.66
2023-07-06T03:37:26.353Z,99857.66
2023-07-06T03:39:53.814Z,99856.50
2023-07-06T03:42:20.876Z,99855.97
2023-07-06T03:44:49.306Z,99859.84
2023-07-06T03:47:16.383Z,99860.84
2023-07-06T03:49:43.415Z,99861.75
2023-07-06T03:52:10.406Z,99864.47
2023-07-06T03:54:37.426Z,99872.75
2023-07-06T03:57:05.573Z,99871.13
2023-07-06T03:59:32.618Z,99866.50
2023-07-06T04:02:00.959Z,99860.88
2023-07-06T04:04:27.858Z,99863.06
2023-07-06T04:06:55.243Z,99856.09
2023-07-06T04:09:23.926Z,99861.56
2023-07-06T04:11:51.129Z,99864.84
2023-07-06T04:14:18.155Z,99855.53
2023-07-06T04:16:45.241Z,99860.06
2023-07-06T04:19:14.013Z,99863.13
2023-07-06T04:21:41.166Z,99865.81
2023-07-06T04:24:08.318Z,99863.44
2023-07-06T04:26:35.344Z,99877.88
2023-07-06T04:29:02.346Z,99874.41
2023-07-06T04:31:29.387Z,99876.63
2023-07-06T04:33:56.361Z,99886.16
2023-07-06T04:36:24.843Z,99883.44
2023-07-06T04:38:51.826Z,99886.19
2023-07-06T04:41:18.806Z,99889.22
2023-07-06T04:43:45.816Z,99894.84
2023-07-06T04:46:13.289Z,99901.06
2023-07-06T04:48:40.387Z,99905.28
2023-07-06T04:51:07.336Z,99902.88
2023-07-06T04:53:35.616Z,99895.50
2023-07-06T04:56:02.699Z,99891.38
2023-07-06T04:58:29.698Z,99895.25
2023-07-06T05:00:57.390Z,99899.88
2023-07-06T05:03:24.643Z,99905.13
2023-07-06T05:05:51.658Z,99917.00
2023-07-06T05:08:20.032Z,99927.84
2023-07-06T05:10:52.705Z,99927.25
2023-07-06T05:13:21.380Z,99930.59
2023-07-06T05:15:49.448Z,99929.75
2023-07-06T05:18:16.800Z,99917.53
2023-07-06T05:20:44.913Z,99926.63
2023-07-06T05:23:12.542Z,99921.09
2023-07-06T05:25:39.905Z,99928.22
2023-07-06T05:28:08.282Z,99914.81
2023-07-06T05:30:35.333Z,99910.16
2023-07-06T05:33:02.629Z,99920.09
2023-07-06T05:35:29.786Z,99942.72
2023-07-06T05:37:57.099Z,99939.03
2023-07-06T05:40:24.036Z,99929.97
2023-07-06T05:42:51.078Z,99934.22
2023-07-06T05:45:19.427Z,99937.22
2023-07-06T05:47:47.549Z,99939.81
2023-07-06T05:50:15.005Z,99939.91
2023-07-06T05:52:42.086Z,99947.31
2023-07-06T05:55:10.809Z,99947.34
2023-07-06T05:57:37.694Z,99965.66
2023-07-06T06:00:06.573Z,99959.13
2023-07-06T06:02:35.630Z,99973.88
2023-07-06T06:05:02.751Z,99968.94
2023-07-06T06:07:29.874Z,99953.69
2023-07-06T06:09:56.735Z,99954.03
2023-07-06T06:12:23.626Z,99947.16
2023-07-06T06:14:52.093Z,99968.34
2023-07-06T06:17:20.831Z,99971.25
2023-07-06T06:19:49.245Z,99983.94
2023-07-06T06:22:18.203Z,99993.28
2023-07-06T06:24:45.503Z,99986.56
2023-07-06T06:27:14.489Z,100000.16
2023-07-06T06:29:42.029Z,99999.88
2023-07-06T06:32:11.257Z,99945.22
2023-07-06T06:34:39.473Z,99953.09
2023-07-06T06:37:09.088Z,99940.28
2023-07-06T06:39:37.077Z,99960.13
2023-07-06T06:42:05.147Z,99986.97
2023-07-06T06:44:33.425Z,100002.63
2023-07-06T06:47:03.453Z,100007.69
2023-07-06T06:49:33.292Z,100025.03
2023-07-06T06:52:00.920Z,100020.13
2023-07-06T06:54:29.413Z,100016.84
2023-07-06T06:56:56.353Z,100019.28
2023-07-06T06:59:24.000Z,100013.03
2023-07-06T07:01:50.963Z,100021.28
2023-07-06T07:04:18.215Z,100015.25
2023-07-06T07:06:45.293Z,100008.06
2023-07-06T07:09:12.218Z,100002.28
2023-07-06T07:11:40.580Z,99992.75
2023-07-06T07:14:09.710Z,99989.28
2023-07-06T07:16:57.069Z,99983.09
2023-07-06T07:19:24.487Z,99989.84
2023-07-06T07:21:51.519Z,99978.06
2023-07-06T07:24:18.693Z,99976.81
2023-07-06T07:26:47.526Z,99982.41
2023-07-06T07:29:14.591Z,99976.53
2023-07-06T07:31:42.597Z,99971.25
2023-07-06T07:34:12.799Z,99967.84
2023-07-06T07:36:39.977Z,99981.03
2023-07-06T07:39:06.895Z,99974.53
2023-07-06T07:41:33.841Z,99970.84
2023-07-06T07:44:02.207Z,99965.41
2023-07-06T07:46:30.068Z,99984.53
2023-07-06T07:48:58.436Z,99987.16
2023-07-06T07:51:27.835Z,99968.50
2023-07-06T07:53:56.828Z,99946.53
2023-07-06T07:56:26.210Z,99965.31
2023-07-06T07:58:53.205Z,99944.59
2023-07-06T08:01:24.466Z,99936.03
2023-07-06T08:03:53.046Z,99933.38
2023-07-06T08:06:23.176Z,99947.78
2023-07-06T08:08:50.208Z,99942.22
2023-07-06T08:11:20.898Z,99954.41
2023-07-06T08:13:48.403Z,99964.47
2023-07-06T08:16:15.380Z,99956.72
2023-07-06T08:18:44.578Z,99959.25
2023-07-06T08:21:42.047Z,99943.81
2023-07-06T08:23:58.944Z,99954.81
2023-07-06T08:26:26.030Z,99951.03
2023-07-06T08:28:54.544Z,99939.28
2023-07-06T08:31:23.512Z,99928.06
2023-07-06T08:33:51.864Z,99931.94
2023-07-06T08:36:22.436Z,99950.31
2023-07-06T08:39:19.989Z,99931.00
2023-07-06T08:41:49.362Z,99932.56
2023-07-06T08:44:20.262Z,99949.50
2023-07-06T08:46:49.550Z,99953.38
2023-07-06T08:49:30.370Z,99964.84
2023-07-06T08:52:02.097Z,99953.28
2023-07-06T08:54:29.948Z,99945.91
2023-07-06T08:56:57.576Z,99951.78
2023-07-06T08:59:38.933Z,99931.53
2023-07-06T09:02:18.248Z,99935.69
2023-07-06T09:04:51.184Z,99927.25
2023-07-06T09:07:21.492Z,99929.78
2023-07-06T09:09:49.873Z,99938.16
2023-07-06T09:12:27.192Z,99934.53
2023-07-06T09:14:55.146Z,99935.28
2023-07-06T09:17:22.807Z,99940.84
2023-07-06T09:19:52.118Z,99957.00
2023-07-06T09:22:20.230Z,99954.59
2023-07-06T09:24:48.174Z,99941.06
2023-07-06T09:27:19.562Z,99932.38
2023-07-06T09:29:59.669Z,99946.31
2023-07-06T09:32:26.777Z,99941.63
2023-07-06T09:35:00.856Z,99950.78
2023-07-06T09:37:27.820Z,99953.69
2023-07-06T09:40:01.321Z,99958.97
2023-07-06T09:42:28.912Z,99949.06
2023-07-06T09:44:57.030Z,99948.53
2023-07-06T09:47:24.343Z,99952.66
2023-07-06T09:49:59.669Z,99934.38
2023-07-06T09:52:29.301Z,99949.25
2023-07-06T09:55:16.151Z,99960.97
2023-07-06T09:57:43.682Z,99968.31
2023-07-06T10:00:18.125Z,99962.19
2023-07-06T10:03:01.074Z,99944.50
2023-07-06T10:05:44.351Z,99930.41
2023-07-06T10:08:19.800Z,99935.13
2023-07-06T10:11:06.751Z,99943.50
2023-07-06T10:13:44.294Z,99954.75
2023-07-06T10:16:25.293Z,99971.88
2023-07-06T10:19:03.172Z,99974.69
2023-07-06T10:21:44.376Z,99994.66
2023-07-06T10:24:30.962Z,99981.97
2023-07-06T10:27:04.453Z,99972.66
2023-07-06T10:29:40.512Z,99975.06
2023-07-06T10:32:14.258Z,99960.56
2023-07-06T10:34:51.527Z,99957.72
2023-07-06T10:37:22.389Z,99969.44
2023-07-06T10:40:03.528Z,99949.88
2023-07-06T10:42:33.227Z,99948.06
2023-07-06T10:45:03.365Z,99944.69
2023-07-06T10:47:40.770Z,99928.34
2023-07-06T10:50:24.709Z,99932.63
2023-07-06T10:53:00.920Z,99941.69
2023-07-06T10:55:33.990Z,99938.06
2023-07-06T10:58:25.804Z,99948.50
2023-07-06T11:00:55.394Z,99990.47
2023-07-06T11:03:27.005Z,99999.22
2023-07-06T11:05:59.307Z,99988.84
2023-07-06T11:09:13.828Z,99994.97
2023-07-06T11:11:44.185Z,99993.25
2023-07-06T11:14:26.818Z,99989.03
2023-07-06T11:17:00.526Z,99978.03
2023-07-06T11:19:34.243Z,99986.91
2023-07-06T11:22:08.408Z,99993.56
2023-07-06T11:24:44.924Z,99990.50
2023-07-06T11:27:25.965Z,99993.66
2023-07-06T11:30:05.482Z,99972.84
2023-07-06T11:32:43.899Z,99963.50
2023-07-06T11:35:36.943Z,99970.16
2023-07-06T11:38:24.440Z,99982.59
2023-07-06T11:41:14.088Z,99972.66
2023-07-06T11:44:04.847Z,99984.06
2023-07-06T11:46:51.834Z,99994.75
2023-07-06T11:49:43.513Z,99996.31
2023-07-06T11:52:15.865Z,100000.00
2023-07-06T11:54:50.493Z,100004.72
2023-07-06T11:57:26.885Z,99939.47
2023-07-06T12:00:00.777Z,99938.81
2023-07-06T12:02:31.558Z,99954.19
2023-07-06T12:04:58.770Z,99922.97
2023-07-06T12:07:29.779Z,99943.22
2023-07-06T12:10:02.341Z,99931.63
2023-07-06T12:12:31.970Z,99939.31
2023-07-06T12:15:01.216Z,99938.38
2023-07-06T12:17:32.265Z,99956.63
2023-07-06T12:20:00.021Z,99967.94
2023-07-06T12:22:27.757Z,99948.91
2023-07-06T12:24:55.864Z,99950.63
2023-07-06T12:27:23.119Z,99954.66
2023-07-06T12:30:03.692Z,99959.34
2023-07-06T12:32:31.420Z,99967.78
2023-07-06T12:34:58.635Z,99971.66
2023-07-06T12:37:25.521Z,99964.75
2023-07-06T12:39:52.596Z,99954.81
2023-07-06T12:42:45.275Z,99933.97
2023-07-06T12:45:18.482Z,99918.16
2023-07-06T12:47:46.510Z,99923.19
2023-07-06T12:50:17.039Z,99915.94
2023-07-06T12:52:44.872Z,99921.84
2023-07-06T12:55:16.476Z,99907.16
2023-07-06T12:57:43.952Z,99912.25
2023-07-06T13:00:23.185Z,99877.16
2023-07-06T13:02:58.551Z,99904.44
2023-07-06T13:05:29.313Z,99895.75
2023-07-06T13:07:57.048Z,99909.66
2023-07-06T13:10:27.704Z,99909.69
2023-07-06T13:12:55.076Z,99894.66
2023-07-06T13:15:26.677Z,99899.06
2023-07-06T13:17:59.966Z,99890.03
2023-07-06T13:20:27.271Z,99889.53
2023-07-06T13:22:54.158Z,99884.25
2023-07-06T13:25:24.408Z,99887.50
2023-07-06T13:27:52.523Z,99876.56
2023-07-06T13:30:19.960Z,99891.34
2023-07-06T13:32:49.005Z,99861.09
2023-07-06T13:35:16.203Z,99854.63
2023-07-06T13:37:43.770Z,99843.81
2023-07-06T13:40:15.641Z,99836.59
2023-07-06T13:42:47.743Z,99840.50
2023-07-06T13:45:18.214Z,99849.22
2023-07-06T13:47:46.108Z,99864.06
2023-07-06T13:50:14.349Z,99862.59
2023-07-06T13:52:41.438Z,99863.63
2023-07-06T13:55:22.484Z,99862.47
2023-07-06T13:57:49.488Z,99848.91
2023-07-06T14:00:17.444Z,99841.34
2023-07-06T14:02:44.549Z,99838.53
2023-07-06T14:05:16.325Z,99846.75
2023-07-06T14:07:43.703Z,99854.81
2023-07-06T14:10:11.241Z,99869.94
2023-07-06T14:12:38.350Z,99852.50
2023-07-06T14:15:07.225Z,99844.69
2023-07-06T14:17:34.125Z,99834.44
2023-07-06T14:20:03.624Z,99847.28
2023-07-06T14:22:32.421Z,99850.59
2023-07-06T14:25:01.708Z,99862.50
2023-07-06T14:27:28.885Z,99856.53
2023-07-06T14:29:56.123Z,99843.31
2023-07-06T14:32:23.149Z,99856.09
2023-07-06T14:34:50.101Z,99857.06
2023-07-06T14:37:17.086Z,99830.53
2023-07-06T14:39:46.087Z,99843.97
2023-07-06T14:42:12.989Z,99843.19
2023-07-06T14:44:39.938Z,99839.88
2023-07-06T14:47:07.068Z,99839.38
2023-07-06T14:49:34.090Z,99842.69
2023-07-06T14:52:01.076Z,99845.03
2023-07-06T14:54:27.923Z,99851.91
2023-07-06T14:56:56.145Z,99853.06
2023-07-06T14:59:23.051Z,99839.66
2023-07-06T15:01:50.201Z,99842.75
2023-07-06T15:04:17.287Z,99852.25
2023-07-06T15:06:44.270Z,99850.03
2023-07-06T15:09:11.375Z,99850.25
2023-07-06T15:11:38.288Z,99846.09
2023-07-06T15:14:06.659Z,99855.69
2023-07-06T15:16:33.663Z,99850.34
2023-07-06T15:19:00.754Z,99841.47
2023-07-06T15:21:27.855Z,99853.53
2023-07-06T15:23:54.749Z,99853.97
2023-07-06T15:26:21.985Z,99840.19
2023-07-06T15:28:48.890Z,99826.63
2023-07-06T15:31:17.263Z,99834.44
2023-07-06T15:33:44.150Z,99842.47
2023-07-06T15:36:11.040Z,99835.84
2023-07-06T15:38:37.912Z,99795.94
2023-07-06T15:41:05.350Z,99803.97
2023-07-06T15:43:32.278Z,99807.63
2023-07-06T15:45:59.421Z,99793.75
2023-07-06T15:48:28.160Z,99805.47
2023-07-06T15:50:55.115Z,99829.91
2023-07-06T15:53:22.401Z,99813.53
2023-07-06T15:55:49.361Z,99801.56
2023-07-06T15:58:16.246Z,99812.53
2023-07-06T16:00:43.482Z,99822.78
2023-07-06T16:03:10.719Z,99814.00
2023-07-06T16:05:44.358Z,99815.28
2023-07-06T16:08:11.588Z,99796.75
2023-07-06T16:10:39.993Z,99795.41
2023-07-06T16:13:06.902Z,99803.94
2023-07-06T16:15:34.539Z,99804.69
2023-07-06T16:18:01.500Z,99797.28
2023-07-06T16:23:00.949Z,99801.22
2023-07-06T16:25:29.480Z,99812.16
2023-07-06T16:27:58.236Z,99809.50
2023-07-06T16:30:26.261Z,99808.28
2023-07-06T16:32:54.018Z,99803.44
2023-07-06T16:35:21.781Z,99773.16
2023-07-06T16:37:48.731Z,99788.81
2023-07-06T16:40:17.473Z,99780.47
2023-07-06T16:42:44.468Z,99796.72
2023-07-06T16:45:11.403Z,99792.31
2023-07-06T16:47:38.374Z,99805.06
2023-07-06T16:50:06.965Z,99792.63
2023-07-06T16:52:33.961Z,99807.97
2023-07-06T16:55:01.152Z,99803.88
2023-07-06T16:57:29.373Z,99811.41
2023-07-06T16:59:56.362Z,99776.16
2023-07-06T17:02:23.427Z,99782.09
2023-07-06T17:04:50.524Z,99781.78
2023-07-06T17:07:17.906Z,99782.09
2023-07-06T17:09:44.847Z,99784.16
2023-07-06T17:12:11.723Z,99792.63
2023-07-06T17:14:40.057Z,99786.88
2023-07-06T17:17:07.432Z,99799.41
2023-07-06T17:19:34.322Z,99810.16
2023-07-06T17:22:01.233Z,99799.56
2023-07-06T17:24:28.199Z,99805.63
2023-07-06T17:26:55.470Z,99820.63
2023-07-06T17:29:22.831Z,99823.56
2023-07-06T17:31:51.236Z,99833.63
2023-07-06T17:34:18.191Z,99801.41
2023-07-06T17:36:45.062Z,99826.94
2023-07-06T17:39:12.034Z,99820.31
2023-07-06T17:41:39.137Z,99808.63
2023-07-06T17:44:10.286Z,99808.03
2023-07-06T17:46:37.399Z,99805.72
2023-07-06T17:49:05.804Z,99820.94
2023-07-06T17:51:33.307Z,99806.91
2023-07-06T17:54:00.238Z,99798.59
2023-07-06T17:56:27.477Z,99800.22
2023-07-06T17:58:54.421Z,99810.50
2023-07-06T18:01:21.373Z,99804.97
2023-07-06T18:03:48.650Z,99797.91
2023-07-06T18:07:08.626Z,99795.25
2023-07-06T18:09:35.971Z,99801.81
2023-07-06T18:12:03.840Z,99798.44
2023-07-06T18:14:31.967Z,99779.56
2023-07-06T18:17:00.306Z,99792.19
2023-07-06T18:19:29.971Z,99809.59
2023-07-06T18:21:57.983Z,99795.88
2023-07-06T18:24:26.423Z,99799.88
2023-07-06T18:26:54.218Z,99805.53
2023-07-06T18:29:21.275Z,99802.91
2023-07-06T18:31:48.959Z,99798.50
2023-07-06T18:34:17.600Z,99794.91
2023-07-06T18:36:44.761Z,99804.34
2023-07-06T18:39:12.101Z,99798.63
2023-07-06T18:41:40.604Z,99790.63
2023-07-06T18:44:09.195Z,99806.69
2023-07-06T18:46:36.122Z,99791.84
2023-07-06T18:49:03.704Z,99812.28
2023-07-06T18:51:30.639Z,99796.91
2023-07-06T18:53:57.965Z,99803.34
2023-07-06T18:56:25.071Z,99811.84
2023-07-06T18:58:53.536Z,99809.16
2023-07-06T19:01:21.056Z,99816.06
2023-07-06T19:03:48.068Z,99811.16
2023-07-06T19:06:18.823Z,99820.94
2023-07-06T19:08:47.836Z,99828.50
2023-07-06T19:11:15.611Z,99827.47
2023-07-06T19:13:46.549Z,99822.56
2023-07-06T19:16:16.369Z,99828.97
2023-07-06T19:18:44.418Z,99822.78
2023-07-06T19:21:11.673Z,99840.84
2023-07-06T19:23:38.541Z,99840.41
2023-07-06T19:26:08.936Z,99848.22
2023-07-06T19:28:36.539Z,99839.44
2023-07-06T19:31:03.890Z,99829.53
2023-07-06T19:33:32.336Z,99826.59
2023-07-06T19:35:59.599Z,99838.16
2023-07-06T19:38:27.381Z,99836.88
2023-07-06T19:40:56.485Z,99848.25
2023-07-06T19:43:24.464Z,99859.03
2023-07-06T19:45:51.792Z,99862.97
2023-07-06T19:48:20.108Z,99867.53
2023-07-06T19:50:49.156Z,99879.47
2023-07-06T19:53:16.296Z,99877.38
2023-07-06T19:55:46.471Z,99880.16
2023-07-06T19:58:13.790Z,99876.34
2023-07-06T20:00:41.069Z,99878.03
2023-07-06T20:03:08.279Z,99880.56
2023-07-06T20:05:36.140Z,99888.81
2023-07-06T20:08:05.498Z,99884.41
2023-07-06T20:10:33.198Z,99890.28
2023-07-06T20:13:00.546Z,99884.56
2023-07-06T20:15:27.783Z,99888.75
2023-07-06T20:17:54.860Z,99892.94
2023-07-06T20:20:22.405Z,99886.34
2023-07-06T20:22:49.382Z,99887.47
2023-07-06T20:25:18.668Z,99885.56
2023-07-06T20:27:45.700Z,99891.06
2023-07-06T20:30:12.916Z,99880.16
2023-07-06T20:32:39.943Z,99890.00
2023-07-06T20:35:08.032Z,99889.09
2023-07-06T20:37:35.865Z,99887.50
2023-07-06T20:40:04.200Z,99891.31
2023-07-06T20:42:32.488Z,99891.34
2023-07-06T20:44:59.385Z,99895.53
2023-07-06T20:47:26.640Z,99898.84
2023-07-06T20:49:53.632Z,99901.00
2023-07-06T20:52:25.243Z,99897.13
2023-07-06T20:54:52.368Z,99909.44
2023-07-06T20:57:19.542Z,99909.13
2023-07-06T20:59:48.291Z,99913.56
2023-07-06T21:02:16.667Z,99911.91
2023-07-06T21:04:44.020Z,99917.94
2023-07-06T21:07:11.130Z,99921.25
2023-07-06T21:09:38.390Z,99922.63
2023-07-06T21:12:07.158Z,99925.06
2023-07-06T21:14:34.409Z,99917.63
2023-07-06T21:17:03.202Z,99925.06
2023-07-06T21:19:30.248Z,99923.19
2023-07-06T21:21:57.386Z,99931.41
2023-07-06T21:24:24.351Z,99933.84
2023-07-06T21:26:52.267Z,99935.75
2023-07-06T21:29:19.397Z,99942.84
2023-07-06T21:31:46.755Z,99934.84
2023-07-06T21:34:16.803Z,99937.19
2023-07-06T21:36:44.549Z,99944.88
2023-07-06T21:39:13.107Z,99946.19
2023-07-06T21:41:40.478Z,99945.63
2023-07-06T21:44:07.779Z,99948.31
2023-07-06T21:46:35.006Z,99958.66
2023-07-06T21:49:02.299Z,99957.09
2023-07-06T21:51:30.986Z,99952.91
2023-07-06T21:53:58.179Z,99956.19
2023-07-06T21:56:27.229Z,99956.50
2023-07-06T21:58:54.435Z,99956.69
2023-07-06T22:01:22.172Z,99957.50
2023-07-06T22:03:49.353Z,99965.97
2023-07-06T22:06:19.985Z,99969.28
2023-07-06T22:08:49.550Z,99974.16
2023-07-06T22:11:21.064Z,99967.56
2023-07-06T22:13:48.265Z,99964.13
2023-07-06T22:16:16.832Z,99974.53
2023-07-06T22:18:44.153Z,99973.66
2023-07-06T22:21:12.619Z,99972.75
2023-07-06T22:23:39.803Z,99976.00
2023-07-06T22:26:09.294Z,99971.09
2023-07-06T22:28:37.454Z,99968.03
2023-07-06T22:31:07.140Z,99969.47
2023-07-06T22:33:37.106Z,99970.25
2023-07-06T22:36:05.292Z,99972.97
2023-07-06T22:48:39.307Z,99975.72
2023-07-06T22:58:37.467Z,99977.41
2023-07-06T22:58:59.329Z,99963.66
2023-07-06T23:01:48.458Z,99967.75
2023-07-06T23:04:37.236Z,99961.50
2023-07-06T23:07:05.054Z,99968.06
2023-07-06T23:09:32.467Z,99961.25
2023-07-06T23:12:00.602Z,99959.97
2023-07-06T23:14:28.238Z,99969.81
2023-07-06T23:16:55.773Z,99966.72
2023-07-06T23:19:22.957Z,99960.06
2023-07-06T23:21:51.915Z,99962.78
2023-07-06T23:24:19.172Z,99970.81
2023-07-06T23:26:46.480Z,99967.13
2023-07-06T23:29:13.764Z,99977.78
2023-07-06T23:31:40.817Z,99981.00
2023-07-06T23:34:07.910Z,99974.59
2023-07-06T23:36:36.022Z,99990.16
2023-07-06T23:39:04.629Z,99987.94
2023-07-06T23:41:31.828Z,99989.56
2023-07-06T23:43:59.027Z,99983.41
2023-07-06T23:46:26.228Z,99984.28
2023-07-06T23:48:53.997Z,99982.63
2023-07-06T23:51:24.512Z,99985.88
2023-07-06T23:53:51.681Z,99987.84
2023-07-06T23:56:20.023Z,99983.59
2023-07-06T23:58:46.881Z,99986.84
