createdAt,value
2023-06-15T00:01:59.771Z,100.00
2023-06-15T00:04:29.242Z,100.00
2023-06-15T00:06:58.280Z,100.00
2023-06-15T00:09:28.892Z,100.00
2023-06-15T00:11:58.311Z,100.00
2023-06-15T00:14:27.555Z,100.00
2023-06-15T00:16:58.905Z,100.00
2023-06-15T00:19:30.055Z,100.00
2023-06-15T00:22:00.214Z,100.00
2023-06-15T00:24:31.103Z,100.00
2023-06-15T00:27:00.360Z,100.00
2023-06-15T00:29:29.805Z,100.00
2023-06-15T00:31:59.100Z,100.00
2023-06-15T00:34:28.377Z,100.00
2023-06-15T00:36:57.603Z,100.00
2023-06-15T00:39:26.958Z,100.00
2023-06-15T00:41:57.777Z,100.00
2023-06-15T00:44:27.230Z,100.00
2023-06-15T00:46:56.656Z,100.00
2023-06-15T00:49:27.136Z,100.00
2023-06-15T00:51:57.201Z,100.00
2023-06-15T00:54:26.668Z,100.00
2023-06-15T00:56:57.917Z,100.00
2023-06-15T00:59:29.700Z,100.00
2023-06-15T01:01:59.730Z,100.00
2023-06-15T01:04:31.360Z,100.00
2023-06-15T01:07:05.806Z,100.00
2023-06-15T01:09:37.576Z,100.00
2023-06-15T01:12:12.634Z,100.00
2023-06-15T01:14:42.771Z,100.00
2023-06-15T01:17:19.887Z,100.00
2023-06-15T01:19:58.781Z,100.00
2023-06-15T01:22:50.999Z,100.00
2023-06-15T01:25:28.260Z,100.00
2023-06-15T01:28:01.074Z,100.00
2023-06-15T01:30:32.203Z,100.00
2023-06-15T01:33:01.538Z,100.00
2023-06-15T01:35:32.751Z,100.00
2023-06-15T01:38:02.372Z,100.00
2023-06-15T01:40:33.244Z,100.00
2023-06-15T01:43:05.114Z,100.00
2023-06-15T01:45:36.832Z,100.00
2023-06-15T01:48:08.087Z,100.00
2023-06-15T01:50:39.101Z,100.00
2023-06-15T01:53:08.467Z,100.00
2023-06-15T01:55:41.317Z,100.00
2023-06-15T01:58:16.620Z,100.00
2023-06-15T02:00:47.337Z,100.00
2023-06-15T02:03:19.107Z,100.00
2023-06-15T02:05:48.256Z,100.00
2023-06-15T02:08:20.644Z,100.00
2023-06-15T02:10:50.453Z,100.00
2023-06-15T02:13:21.392Z,100.00
2023-06-15T02:15:51.500Z,100.00
2023-06-15T02:18:20.682Z,100.00
2023-06-15T02:20:51.287Z,100.00
2023-06-15T02:23:22.901Z,100.00
2023-06-15T02:25:52.525Z,100.00
2023-06-15T02:28:23.339Z,100.00
2023-06-15T02:30:52.712Z,100.00
2023-06-15T02:33:21.937Z,100.00
2023-06-15T02:35:51.089Z,100.00
2023-06-15T02:38:21.562Z,100.00
2023-06-15T02:40:51.673Z,100.00
2023-06-15T02:43:26.207Z,100.00
2023-06-15T02:45:55.305Z,100.00
2023-06-15T02:48:24.609Z,100.00
2023-06-15T02:50:54.010Z,100.00
2023-06-15T02:53:25.468Z,100.00
2023-06-15T02:55:58.929Z,100.00
2023-06-15T02:58:36.529Z,100.00
2023-06-15T03:01:38.148Z,100.00
2023-06-15T03:04:11.386Z,100.00
2023-06-15T03:06:46.136Z,100.00
2023-06-15T03:09:22.417Z,100.00
2023-06-15T03:11:52.649Z,100.00
2023-06-15T03:14:36.992Z,100.00
2023-06-15T03:17:09.257Z,100.00
2023-06-15T03:19:38.969Z,100.00
2023-06-15T03:22:10.745Z,100.00
2023-06-15T03:24:41.138Z,100.00
2023-06-15T03:27:12.138Z,100.00
2023-06-15T03:29:43.590Z,100.00
2023-06-15T03:32:13.329Z,100.00
2023-06-15T03:34:43.179Z,100.00
2023-06-15T03:37:15.410Z,100.00
2023-06-15T03:39:47.141Z,100.00
2023-06-15T03:42:17.262Z,100.00
2023-06-15T03:44:47.857Z,100.00
2023-06-15T03:47:17.492Z,100.00
2023-06-15T03:49:46.947Z,100.00
2023-06-15T03:52:17.164Z,100.00
2023-06-15T03:54:46.576Z,100.00
2023-06-15T03:57:30.010Z,100.00
2023-06-15T04:00:02.575Z,100.00
2023-06-15T04:02:42.325Z,100.00
2023-06-15T04:05:15.625Z,100.00
2023-06-15T04:07:45.752Z,100.00
2023-06-15T04:10:18.820Z,100.00
2023-06-15T04:12:47.983Z,100.00
2023-06-15T04:15:19.352Z,100.00
2023-06-15T04:17:51.651Z,100.00
2023-06-15T04:20:26.250Z,100.00
2023-06-15T04:22:57.010Z,100.00
2023-06-15T04:25:30.223Z,100.00
2023-06-15T04:28:00.433Z,100.00
2023-06-15T04:30:32.716Z,100.00
2023-06-15T04:33:06.245Z,100.00
2023-06-15T04:35:47.475Z,100.00
2023-06-15T04:38:18.566Z,100.00
2023-06-15T04:40:53.696Z,100.00
2023-06-15T04:43:25.887Z,100.00
2023-06-15T04:45:56.864Z,100.00
2023-06-15T04:48:29.217Z,100.00
2023-06-15T04:50:58.872Z,100.00
2023-06-15T04:53:28.787Z,100.00
2023-06-15T04:56:01.340Z,100.00
2023-06-15T04:58:31.227Z,100.00
2023-06-15T05:01:05.380Z,100.00
2023-06-15T05:03:36.122Z,100.00
2023-06-15T05:06:06.766Z,100.00
2023-06-15T05:08:38.998Z,100.00
2023-06-15T05:11:09.579Z,100.00
2023-06-15T05:13:39.360Z,100.00
2023-06-15T05:16:10.082Z,100.00
2023-06-15T05:18:39.426Z,100.00
2023-06-15T05:21:11.605Z,100.00
2023-06-15T05:23:41.965Z,100.00
2023-06-15T05:26:28.957Z,100.00
2023-06-15T05:29:00.610Z,100.00
2023-06-15T05:31:35.365Z,100.00
2023-06-15T05:34:05.539Z,100.00
2023-06-15T05:36:55.281Z,100.00
2023-06-15T05:39:35.488Z,100.00
2023-06-15T05:42:06.181Z,100.00
2023-06-15T05:44:38.089Z,100.00
2023-06-15T05:47:16.469Z,100.00
2023-06-15T05:49:45.744Z,100.00
2023-06-15T05:52:18.858Z,100.00
2023-06-15T05:54:54.198Z,100.00
2023-06-15T05:57:25.225Z,100.00
2023-06-15T05:59:57.506Z,100.00
2023-06-15T06:02:28.328Z,100.00
2023-06-15T06:04:59.410Z,100.00
2023-06-15T06:07:31.852Z,100.00
2023-06-15T06:10:01.188Z,100.00
2023-06-15T06:12:34.776Z,100.00
2023-06-15T06:15:03.988Z,100.00
2023-06-15T06:17:53.345Z,100.00
2023-06-15T06:20:28.518Z,100.00
2023-06-15T06:22:58.379Z,100.00
2023-06-15T06:25:28.026Z,100.00
2023-06-15T06:27:57.462Z,100.00
2023-06-15T06:30:30.455Z,100.00
2023-06-15T06:33:02.190Z,100.00
2023-06-15T06:35:31.728Z,100.00
2023-06-15T06:38:01.149Z,100.00
2023-06-15T06:40:30.610Z,100.00
2023-06-15T06:43:00.350Z,99.25
2023-06-15T06:45:30.691Z,100.00
2023-06-15T06:48:01.573Z,100.00
2023-06-15T06:50:32.186Z,97.59
2023-06-15T06:53:02.112Z,100.00
2023-06-15T06:55:32.981Z,98.69
2023-06-15T06:58:02.723Z,96.37
2023-06-15T07:00:32.204Z,97.39
2023-06-15T07:03:02.636Z,100.00
2023-06-15T07:05:32.555Z,100.00
2023-06-15T07:08:02.712Z,100.00
2023-06-15T07:10:32.650Z,100.00
2023-06-15T07:13:01.831Z,100.00
2023-06-15T07:15:32.830Z,97.63
2023-06-15T07:18:09.103Z,98.24
2023-06-15T07:20:38.399Z,100.00
2023-06-15T07:23:07.479Z,100.00
2023-06-15T07:25:36.825Z,100.00
2023-06-15T07:28:06.600Z,94.15
2023-06-15T07:30:36.180Z,93.44
2023-06-15T07:33:07.913Z,92.46
2023-06-15T07:35:37.387Z,93.77
2023-06-15T07:38:07.133Z,92.85
2023-06-15T07:40:38.311Z,89.64
2023-06-15T07:43:07.793Z,88.39
2023-06-15T07:45:37.660Z,87.54
2023-06-15T07:48:08.158Z,85.52
2023-06-15T07:50:37.235Z,79.26
2023-06-15T07:53:07.071Z,74.52
2023-06-15T07:55:36.426Z,78.13
2023-06-15T07:58:05.666Z,78.56
2023-06-15T08:00:38.977Z,76.82
2023-06-15T08:03:10.929Z,74.88
2023-06-15T08:05:47.773Z,74.51
2023-06-15T08:08:17.035Z,74.92
2023-06-15T08:10:48.245Z,75.92
2023-06-15T08:13:20.130Z,70.56
2023-06-15T08:15:49.697Z,72.71
2023-06-15T08:18:21.309Z,76.74
2023-06-15T08:20:50.576Z,76.82
2023-06-15T08:23:19.903Z,77.43
2023-06-15T08:25:49.064Z,70.63
2023-06-15T08:28:18.608Z,72.20
2023-06-15T08:30:51.147Z,67.78
2023-06-15T08:33:26.549Z,67.77
2023-06-15T08:35:57.424Z,57.66
2023-06-15T08:38:29.557Z,58.06
2023-06-15T08:40:58.738Z,58.28
2023-06-15T08:43:29.472Z,57.80
2023-06-15T08:46:02.110Z,55.28
2023-06-15T08:48:34.887Z,52.81
2023-06-15T08:51:06.640Z,52.11
2023-06-15T08:53:36.796Z,55.37
2023-06-15T08:56:11.895Z,53.73
2023-06-15T08:58:42.291Z,55.24
2023-06-15T09:01:12.233Z,56.63
2023-06-15T09:03:43.865Z,59.79
2023-06-15T09:06:16.144Z,60.42
2023-06-15T09:08:46.161Z,57.46
2023-06-15T09:11:15.613Z,55.59
2023-06-15T09:13:46.396Z,58.80
2023-06-15T09:16:15.934Z,62.49
2023-06-15T09:18:48.190Z,61.84
2023-06-15T09:21:19.241Z,61.38
2023-06-15T09:23:49.184Z,60.87
2023-06-15T09:26:29.372Z,62.11
2023-06-15T09:28:59.714Z,59.08
2023-06-15T09:31:32.809Z,59.61
2023-06-15T09:34:04.987Z,59.01
2023-06-15T09:36:46.154Z,58.79
2023-06-15T09:39:17.108Z,57.59
2023-06-15T09:41:58.353Z,63.79
2023-06-15T09:44:28.483Z,62.40
2023-06-15T09:47:02.096Z,59.97
2023-06-15T09:49:33.039Z,54.99
2023-06-15T09:52:03.071Z,55.13
2023-06-15T09:54:33.356Z,57.86
2023-06-15T09:57:03.628Z,54.61
2023-06-15T09:59:33.336Z,55.58
2023-06-15T10:02:05.348Z,53.20
2023-06-15T10:04:41.634Z,56.30
2023-06-15T10:07:14.415Z,53.97
2023-06-15T10:09:47.601Z,55.44
2023-06-15T10:12:19.061Z,55.01
2023-06-15T10:14:54.422Z,53.02
2023-06-15T10:17:33.963Z,49.10
2023-06-15T10:20:09.256Z,47.22
2023-06-15T10:22:46.405Z,44.89
2023-06-15T10:25:17.012Z,47.61
2023-06-15T10:27:47.113Z,43.22
2023-06-15T10:30:24.974Z,37.88
2023-06-15T10:32:58.607Z,35.29
2023-06-15T10:35:35.955Z,35.23
2023-06-15T10:38:17.880Z,32.24
2023-06-15T10:40:50.079Z,35.88
2023-06-15T10:43:20.476Z,37.01
2023-06-15T10:45:50.160Z,33.79
2023-06-15T10:48:24.326Z,32.91
2023-06-15T10:51:04.582Z,31.95
2023-06-15T10:53:39.406Z,32.37
2023-06-15T10:56:14.588Z,31.18
2023-06-15T10:58:57.137Z,35.25
2023-06-15T11:01:28.723Z,36.73
2023-06-15T11:03:59.430Z,37.00
2023-06-15T11:06:37.234Z,36.30
2023-06-15T11:09:09.670Z,34.16
2023-06-15T11:11:41.420Z,34.36
2023-06-15T11:14:23.799Z,36.34
2023-06-15T11:17:04.513Z,34.89
2023-06-15T11:19:36.569Z,31.94
2023-06-15T11:22:08.431Z,30.01
2023-06-15T11:24:40.782Z,29.38
2023-06-15T11:27:11.736Z,28.46
2023-06-15T11:29:44.240Z,29.71
2023-06-15T11:32:13.781Z,31.26
2023-06-15T11:34:43.311Z,29.27
2023-06-15T11:37:15.837Z,28.58
2023-06-15T11:39:47.863Z,27.69
2023-06-15T11:42:19.365Z,31.12
2023-06-15T11:44:51.219Z,29.72
2023-06-15T11:47:20.793Z,27.66
2023-06-15T11:49:49.894Z,27.33
2023-06-15T11:52:20.972Z,30.11
2023-06-15T11:54:53.253Z,32.17
2023-06-15T11:57:23.130Z,27.93
2023-06-15T11:59:53.282Z,26.14
2023-06-15T12:02:23.269Z,24.38
2023-06-15T12:04:58.800Z,30.73
2023-06-15T12:07:37.719Z,32.76
2023-06-15T12:10:12.661Z,33.85
2023-06-15T12:12:43.419Z,28.50
2023-06-15T12:15:12.770Z,25.75
2023-06-15T12:17:44.259Z,24.74
2023-06-15T12:20:15.093Z,24.43
2023-06-15T12:22:52.997Z,24.88
2023-06-15T12:25:42.262Z,24.91
2023-06-15T12:28:18.907Z,26.96
2023-06-15T12:30:49.500Z,28.09
2023-06-15T12:33:30.402Z,32.35
2023-06-15T12:36:00.658Z,34.79
2023-06-15T12:38:32.237Z,36.09
2023-06-15T12:41:02.182Z,37.44
2023-06-15T12:43:31.790Z,36.17
2023-06-15T12:46:03.819Z,38.64
2023-06-15T12:48:33.861Z,39.36
2023-06-15T12:51:03.880Z,39.65
2023-06-15T12:53:38.501Z,40.66
2023-06-15T12:56:09.008Z,41.20
2023-06-15T12:58:41.910Z,41.68
2023-06-15T13:01:11.643Z,42.10
2023-06-15T13:03:40.839Z,42.21
2023-06-15T13:06:10.181Z,43.95
2023-06-15T13:08:45.710Z,43.71
2023-06-15T13:11:15.166Z,43.77
2023-06-15T13:13:44.273Z,43.02
2023-06-15T13:16:13.561Z,44.90
2023-06-15T13:18:43.379Z,43.67
2023-06-15T13:21:12.966Z,44.43
2023-06-15T13:23:43.493Z,46.92
2023-06-15T13:26:13.177Z,46.70
2023-06-15T13:28:43.193Z,37.75
2023-06-15T13:31:13.829Z,36.83
2023-06-15T13:33:48.277Z,37.37
2023-06-15T13:36:17.780Z,39.89
2023-06-15T13:38:49.930Z,41.69
2023-06-15T13:41:18.957Z,39.61
2023-06-15T13:43:49.342Z,35.47
2023-06-15T13:46:20.348Z,31.12
2023-06-15T13:48:49.626Z,30.67
2023-06-15T13:51:18.925Z,32.23
2023-06-15T13:53:49.634Z,29.53
2023-06-15T13:56:20.674Z,36.34
2023-06-15T13:58:49.687Z,36.47
2023-06-15T14:01:20.745Z,31.41
2023-06-15T14:03:50.127Z,32.96
2023-06-15T14:06:21.471Z,35.53
2023-06-15T14:09:01.261Z,33.08
2023-06-15T14:11:30.750Z,33.65
2023-06-15T14:13:59.798Z,32.76
2023-06-15T14:16:28.880Z,32.62
2023-06-15T14:18:58.894Z,32.91
2023-06-15T14:21:28.182Z,30.98
2023-06-15T14:23:57.317Z,29.40
2023-06-15T14:26:28.411Z,29.84
2023-06-15T14:28:57.981Z,31.10
2023-06-15T14:31:26.926Z,30.81
2023-06-15T14:33:56.172Z,30.26
2023-06-15T14:36:25.780Z,30.11
2023-06-15T14:38:55.053Z,31.30
2023-06-15T14:41:24.712Z,29.31
2023-06-15T14:43:55.243Z,29.25
2023-06-15T14:46:24.427Z,30.74
2023-06-15T14:48:54.034Z,30.57
2023-06-15T14:51:23.202Z,29.60
2023-06-15T14:53:52.845Z,29.92
2023-06-15T14:56:22.500Z,29.08
2023-06-15T14:58:51.785Z,29.58
2023-06-15T15:01:23.299Z,29.77
2023-06-15T15:03:53.263Z,29.51
2023-06-15T15:06:23.516Z,30.62
2023-06-15T15:08:54.090Z,29.45
2023-06-15T15:11:24.039Z,30.67
2023-06-15T15:13:53.278Z,29.93
2023-06-15T15:16:32.680Z,30.71
2023-06-15T15:19:01.920Z,29.96
2023-06-15T15:21:31.270Z,29.43
2023-06-15T15:24:01.303Z,30.67
2023-06-15T15:26:30.751Z,31.71
2023-06-15T15:29:02.798Z,31.15
2023-06-15T15:31:33.179Z,30.26
2023-06-15T15:34:02.293Z,30.74
2023-06-15T15:36:31.522Z,32.30
2023-06-15T15:39:02.688Z,37.96
2023-06-15T15:41:31.727Z,41.46
2023-06-15T15:44:01.601Z,43.31
2023-06-15T15:46:32.271Z,43.28
2023-06-15T15:49:02.516Z,46.29
2023-06-15T15:51:31.925Z,46.45
2023-06-15T15:54:01.109Z,50.60
2023-06-15T15:56:30.425Z,49.78
2023-06-15T15:58:59.974Z,52.95
2023-06-15T16:01:29.437Z,53.49
2023-06-15T16:04:03.114Z,57.19
2023-06-15T16:06:32.371Z,59.44
2023-06-15T16:09:01.583Z,58.39
2023-06-15T16:11:31.589Z,61.86
2023-06-15T16:14:01.928Z,61.41
2023-06-15T16:16:31.514Z,62.53
2023-06-15T16:19:02.350Z,63.10
2023-06-15T16:25:19.574Z,69.48
2023-06-15T16:27:51.509Z,66.66
2023-06-15T16:30:21.053Z,66.54
2023-06-15T16:32:50.420Z,70.93
2023-06-15T16:35:23.720Z,76.56
2023-06-15T16:37:52.950Z,76.78
2023-06-15T16:40:22.288Z,80.92
2023-06-15T16:42:52.148Z,82.51
2023-06-15T16:45:21.346Z,84.74
2023-06-15T16:47:50.909Z,85.67
2023-06-15T16:50:20.537Z,86.04
2023-06-15T16:52:52.461Z,83.49
2023-06-15T16:55:21.707Z,85.39
2023-06-15T16:57:51.584Z,83.68
2023-06-15T17:00:21.768Z,84.20
2023-06-15T17:02:50.948Z,83.56
2023-06-15T17:05:21.209Z,85.33
2023-06-15T17:07:52.141Z,84.52
2023-06-15T17:10:21.526Z,87.24
2023-06-15T17:12:50.789Z,87.50
2023-06-15T17:15:20.308Z,89.01
2023-06-15T17:17:49.312Z,89.93
2023-06-15T17:20:19.153Z,89.16
2023-06-15T17:22:48.821Z,92.93
2023-06-15T17:25:19.801Z,94.54
2023-06-15T17:27:49.470Z,93.30
2023-06-15T17:30:19.970Z,97.79
2023-06-15T17:32:50.145Z,98.28
2023-06-15T17:35:20.193Z,97.87
2023-06-15T17:37:49.425Z,98.80
2023-06-15T17:40:29.965Z,100.00
2023-06-15T17:42:59.383Z,100.00
2023-06-15T17:45:28.897Z,100.00
2023-06-15T17:47:58.499Z,100.00
2023-06-15T17:50:27.870Z,100.00
2023-06-15T17:52:59.710Z,100.00
2023-06-15T17:55:30.679Z,100.00
2023-06-15T17:58:00.239Z,100.00
2023-06-15T18:00:30.134Z,100.00
2023-06-15T18:02:59.384Z,100.00
2023-06-15T18:05:29.154Z,100.00
2023-06-15T18:07:58.858Z,100.00
2023-06-15T18:10:29.349Z,100.00
2023-06-15T18:12:59.196Z,100.00
2023-06-15T18:15:28.260Z,100.00
2023-06-15T18:17:58.228Z,100.00
2023-06-15T18:20:27.865Z,100.00
2023-06-15T18:22:57.460Z,100.00
2023-06-15T18:25:26.796Z,100.00
2023-06-15T18:27:58.561Z,100.00
2023-06-15T18:30:28.014Z,100.00
2023-06-15T18:32:58.490Z,100.00
2023-06-15T18:35:27.655Z,100.00
2023-06-15T18:38:02.338Z,100.00
2023-06-15T18:40:36.038Z,100.00
2023-06-15T18:43:06.664Z,100.00
2023-06-15T18:45:35.947Z,100.00
2023-06-15T18:48:05.289Z,100.00
2023-06-15T18:50:35.269Z,100.00
2023-06-15T18:53:07.057Z,100.00
2023-06-15T18:55:40.209Z,100.00
2023-06-15T18:58:11.922Z,100.00
2023-06-15T19:00:42.113Z,100.00
2023-06-15T19:03:11.974Z,100.00
2023-06-15T19:05:44.071Z,100.00
2023-06-15T19:08:14.238Z,100.00
2023-06-15T19:10:43.672Z,100.00
2023-06-15T19:13:14.516Z,100.00
2023-06-15T19:15:43.829Z,100.00
2023-06-15T19:18:13.303Z,100.00
2023-06-15T19:20:42.719Z,100.00
2023-06-15T19:23:12.074Z,100.00
2023-06-15T19:25:41.206Z,100.00
2023-06-15T19:28:11.172Z,100.00
2023-06-15T19:30:42.012Z,100.00
2023-06-15T19:33:12.626Z,100.00
2023-06-15T19:35:44.927Z,100.00
2023-06-15T19:38:16.758Z,100.00
2023-06-15T19:40:47.687Z,100.00
2023-06-15T19:43:21.963Z,100.00
2023-06-15T19:46:01.182Z,100.00
2023-06-15T19:48:31.323Z,100.00
2023-06-15T19:51:00.577Z,100.00
2023-06-15T19:53:34.964Z,100.00
2023-06-15T19:56:04.911Z,100.00
2023-06-15T19:58:36.010Z,100.00
2023-06-15T20:01:07.086Z,100.00
2023-06-15T20:03:38.036Z,100.00
2023-06-15T20:06:08.858Z,100.00
2023-06-15T20:08:39.557Z,100.00
2023-06-15T20:11:10.449Z,100.00
2023-06-15T20:13:39.622Z,100.00
2023-06-15T20:16:13.651Z,100.00
2023-06-15T20:18:47.784Z,100.00
2023-06-15T20:21:17.968Z,100.00
2023-06-15T20:23:47.250Z,100.00
2023-06-15T20:26:17.733Z,100.00
2023-06-15T20:28:47.350Z,100.00
2023-06-15T20:31:19.617Z,100.00
2023-06-15T20:33:50.350Z,100.00
2023-06-15T20:36:20.616Z,100.00
2023-06-15T20:38:51.312Z,100.00
2023-06-15T20:41:20.584Z,100.00
2023-06-15T20:43:50.056Z,100.00
2023-06-15T20:46:24.469Z,100.00
2023-06-15T20:48:53.839Z,100.00
2023-06-15T20:51:23.533Z,100.00
2023-06-15T20:53:54.191Z,100.00
2023-06-15T20:56:25.604Z,100.00
2023-06-15T20:58:55.619Z,100.00
2023-06-15T21:01:28.277Z,100.00
2023-06-15T21:03:58.206Z,100.00
2023-06-15T21:06:32.596Z,100.00
2023-06-15T21:09:01.964Z,100.00
2023-06-15T21:11:32.360Z,100.00
2023-06-15T21:14:02.959Z,100.00
2023-06-15T21:16:33.997Z,100.00
2023-06-15T21:19:03.144Z,100.00
2023-06-15T21:21:32.686Z,100.00
2023-06-15T21:24:01.804Z,100.00
2023-06-15T21:26:30.961Z,100.00
2023-06-15T21:29:00.335Z,100.00
2023-06-15T21:31:29.462Z,100.00
2023-06-15T21:34:00.228Z,100.00
2023-06-15T21:36:29.788Z,100.00
2023-06-15T21:38:59.798Z,100.00
2023-06-15T21:41:32.768Z,100.00
2023-06-15T21:44:03.500Z,100.00
2023-06-15T21:46:33.546Z,100.00
2023-06-15T21:49:04.638Z,100.00
2023-06-15T21:51:36.659Z,100.00
2023-06-15T21:54:06.206Z,100.00
2023-06-15T21:56:35.584Z,100.00
2023-06-15T21:59:05.276Z,100.00
2023-06-15T22:01:36.287Z,100.00
2023-06-15T22:04:07.826Z,100.00
2023-06-15T22:06:36.885Z,100.00
2023-06-15T22:09:06.129Z,100.00
2023-06-15T22:11:35.451Z,100.00
2023-06-15T22:14:07.233Z,100.00
2023-06-15T22:16:40.617Z,100.00
2023-06-15T22:19:11.290Z,100.00
2023-06-15T22:21:40.675Z,100.00
2023-06-15T22:24:09.917Z,100.00
2023-06-15T22:26:45.102Z,100.00
2023-06-15T22:29:17.644Z,100.00
2023-06-15T22:31:48.977Z,100.00
2023-06-15T22:34:19.921Z,100.00
2023-06-15T22:36:49.292Z,100.00
2023-06-15T22:39:18.958Z,100.00
2023-06-15T22:41:48.753Z,100.00
2023-06-15T22:44:17.720Z,100.00
2023-06-15T22:46:47.999Z,100.00
2023-06-15T22:49:20.793Z,100.00
2023-06-15T22:51:50.977Z,100.00
2023-06-15T22:54:20.176Z,100.00
2023-06-15T22:56:49.662Z,100.00
2023-06-15T22:59:19.243Z,100.00
2023-06-15T23:01:48.471Z,100.00
2023-06-15T23:04:19.214Z,100.00
2023-06-15T23:06:48.409Z,100.00
2023-06-15T23:09:17.543Z,100.00
2023-06-15T23:11:52.141Z,100.00
2023-06-15T23:14:28.532Z,100.00
2023-06-15T23:16:58.341Z,100.00
2023-06-15T23:19:29.250Z,100.00
2023-06-15T23:21:58.657Z,100.00
2023-06-15T23:24:27.871Z,100.00
2023-06-15T23:26:57.209Z,100.00
2023-06-15T23:29:26.948Z,100.00
2023-06-15T23:31:56.082Z,100.00
2023-06-15T23:34:25.294Z,100.00
2023-06-15T23:36:55.674Z,100.00
2023-06-15T23:39:25.532Z,100.00
2023-06-15T23:41:54.621Z,100.00
2023-06-15T23:44:23.607Z,100.00
2023-06-15T23:46:52.547Z,100.00
2023-06-15T23:49:21.741Z,100.00
2023-06-15T23:51:50.950Z,100.00
2023-06-15T23:54:21.668Z,100.00
2023-06-15T23:56:51.023Z,100.00
2023-06-15T23:59:20.125Z,100.00
