createdAt,value
2017-12-22T00:00:12.581Z,11.60
2017-12-22T00:02:05.565Z,11.22
2017-12-22T00:03:05.619Z,11.21
2017-12-22T00:04:58.621Z,10.74
2017-12-22T00:05:58.657Z,10.83
2017-12-22T00:07:51.637Z,10.93
2017-12-22T00:08:51.693Z,10.26
2017-12-22T00:10:44.695Z,9.69
2017-12-22T00:11:44.751Z,9.78
2017-12-22T00:13:37.733Z,9.41
2017-12-22T00:14:37.771Z,9.22
2017-12-22T00:16:30.750Z,9.22
2017-12-22T00:17:30.809Z,8.93
2017-12-22T00:19:23.811Z,8.93
2017-12-22T00:20:23.844Z,8.74
2017-12-22T00:22:16.830Z,8.26
2017-12-22T00:23:16.882Z,8.36
2017-12-22T00:25:09.884Z,8.84
2017-12-22T00:26:09.921Z,8.93
2017-12-22T00:28:02.924Z,8.84
2017-12-22T00:29:02.964Z,8.64
2017-12-22T00:30:55.965Z,8.36
2017-12-22T00:31:56.004Z,8.26
2017-12-22T00:33:49.056Z,8.55
2017-12-22T00:34:49.041Z,8.26
2017-12-22T00:36:42.035Z,7.98
2017-12-22T00:37:42.089Z,8.07
2017-12-22T00:39:35.091Z,7.98
2017-12-22T00:40:35.128Z,7.98
2017-12-22T00:42:28.112Z,7.70
2017-12-22T00:43:28.164Z,7.79
2017-12-22T00:45:21.171Z,7.79
2017-12-22T00:46:21.210Z,7.79
2017-12-22T00:48:14.735Z,7.51
2017-12-22T00:49:14.248Z,7.41
2017-12-22T00:51:07.251Z,7.70
2017-12-22T00:52:07.287Z,7.51
2017-12-22T00:54:00.294Z,7.41
2017-12-22T00:55:00.327Z,7.41
2017-12-22T00:56:53.326Z,7.51
2017-12-22T00:57:53.365Z,7.51
2017-12-22T00:59:46.354Z,7.60
2017-12-22T01:00:46.412Z,7.60
2017-12-22T01:02:39.413Z,8.26
2017-12-22T01:03:39.451Z,7.70
2017-12-22T01:05:32.450Z,7.89
2017-12-22T01:06:32.487Z,8.07
2017-12-22T01:08:25.471Z,8.26
2017-12-22T01:09:25.529Z,8.36
2017-12-22T01:11:18.531Z,7.89
2017-12-22T01:12:18.575Z,7.98
2017-12-22T01:14:11.553Z,7.79
2017-12-22T01:15:11.616Z,7.89
2017-12-22T01:17:04.616Z,7.98
2017-12-22T01:18:04.646Z,7.79
2017-12-22T01:19:57.631Z,7.79
2017-12-22T01:20:57.694Z,7.79
2017-12-22T01:22:50.689Z,8.17
2017-12-22T01:23:50.729Z,8.17
2017-12-22T01:25:43.748Z,8.45
2017-12-22T01:26:43.766Z,8.55
2017-12-22T01:28:36.751Z,8.36
2017-12-22T01:29:36.805Z,8.26
2017-12-22T01:31:29.805Z,8.36
2017-12-22T01:32:29.842Z,8.36
2017-12-22T01:34:23.335Z,8.55
2017-12-22T01:35:23.387Z,8.26
2017-12-22T01:37:16.394Z,8.07
2017-12-22T01:38:16.423Z,8.07
2017-12-22T01:40:09.408Z,7.89
2017-12-22T01:41:09.462Z,8.55
2017-12-22T01:43:02.502Z,8.64
2017-12-22T01:44:02.538Z,9.03
2017-12-22T01:45:56.031Z,9.22
2017-12-22T01:46:56.085Z,9.03
2017-12-22T01:48:49.086Z,9.12
2017-12-22T01:49:49.121Z,9.22
2017-12-22T01:51:42.105Z,9.03
2017-12-22T01:52:42.157Z,9.12
2017-12-22T01:54:35.159Z,8.84
2017-12-22T01:55:35.196Z,8.45
2017-12-22T01:57:28.199Z,8.36
2017-12-22T01:58:28.234Z,8.26
2017-12-22T02:00:21.216Z,8.26
2017-12-22T02:01:21.272Z,8.26
2017-12-22T02:03:14.272Z,8.26
2017-12-22T02:04:14.309Z,8.17
2017-12-22T02:06:07.294Z,7.98
2017-12-22T02:07:07.347Z,7.89
2017-12-22T02:09:00.347Z,7.89
2017-12-22T02:10:00.385Z,7.89
2017-12-22T02:11:53.367Z,8.45
2017-12-22T02:12:53.422Z,9.12
2017-12-22T02:14:46.424Z,9.50
2017-12-22T02:15:46.458Z,9.69
2017-12-22T02:17:39.444Z,9.97
2017-12-22T02:18:39.498Z,10.17
2017-12-22T02:20:32.498Z,10.07
2017-12-22T02:21:32.535Z,9.78
2017-12-22T02:23:25.540Z,9.88
2017-12-22T02:24:25.573Z,9.59
2017-12-22T02:26:18.578Z,9.69
2017-12-22T02:27:18.624Z,9.31
2017-12-22T02:29:11.634Z,9.50
2017-12-22T02:30:11.666Z,8.93
2017-12-22T02:32:04.649Z,9.03
2017-12-22T02:33:04.702Z,8.55
2017-12-22T02:34:57.705Z,8.55
2017-12-22T02:35:57.740Z,8.07
2017-12-22T02:37:50.730Z,8.17
2017-12-22T02:38:50.788Z,7.98
2017-12-22T02:40:43.804Z,8.26
2017-12-22T02:41:43.828Z,8.17
2017-12-22T02:43:36.808Z,7.89
2017-12-22T02:44:36.863Z,8.26
2017-12-22T02:46:30.378Z,8.26
2017-12-22T02:47:30.409Z,8.26
2017-12-22T02:49:23.409Z,8.07
2017-12-22T02:50:23.450Z,8.17
2017-12-22T02:52:16.427Z,8.17
2017-12-22T02:53:16.484Z,8.07
2017-12-22T02:55:09.487Z,8.07
2017-12-22T02:56:09.525Z,8.17
2017-12-22T02:58:02.509Z,8.07
2017-12-22T02:59:02.591Z,8.17
2017-12-22T03:00:55.565Z,8.26
2017-12-22T03:01:55.600Z,8.07
2017-12-22T03:03:48.585Z,8.07
2017-12-22T03:04:48.641Z,7.98
2017-12-22T03:06:41.640Z,8.26
2017-12-22T03:07:41.678Z,8.26
2017-12-22T03:09:34.659Z,8.17
2017-12-22T03:10:34.717Z,8.17
2017-12-22T03:12:27.716Z,8.17
2017-12-22T03:13:27.757Z,7.98
2017-12-22T03:15:20.761Z,8.17
2017-12-22T03:16:20.799Z,8.07
2017-12-22T03:18:13.785Z,8.26
2017-12-22T03:19:13.837Z,8.45
2017-12-22T03:21:06.850Z,8.26
2017-12-22T03:22:06.888Z,8.26
2017-12-22T03:23:59.873Z,8.07
2017-12-22T03:24:59.926Z,8.26
2017-12-22T03:26:52.946Z,8.17
2017-12-22T03:27:52.985Z,8.26
2017-12-22T03:29:45.974Z,8.26
2017-12-22T03:30:46.022Z,8.26
2017-12-22T03:32:39.030Z,8.36
2017-12-22T03:33:39.059Z,7.60
2017-12-22T03:35:32.042Z,7.89
2017-12-22T03:36:32.097Z,7.70
2017-12-22T03:38:25.100Z,7.60
2017-12-22T03:39:25.135Z,7.31
2017-12-22T03:41:18.147Z,7.51
2017-12-22T03:42:18.176Z,7.51
2017-12-22T03:44:11.164Z,7.60
2017-12-22T03:45:11.215Z,7.31
2017-12-22T03:47:04.216Z,7.51
2017-12-22T03:48:04.251Z,7.98
2017-12-22T03:49:57.240Z,7.89
2017-12-22T03:50:57.289Z,7.89
2017-12-22T03:52:50.298Z,7.89
2017-12-22T03:53:50.334Z,7.60
2017-12-22T03:55:43.315Z,7.89
2017-12-22T03:56:43.369Z,7.89
2017-12-22T03:58:36.373Z,7.79
2017-12-22T03:59:36.409Z,7.70
2017-12-22T04:01:29.388Z,7.98
2017-12-22T04:02:29.447Z,7.41
2017-12-22T04:04:22.451Z,7.51
2017-12-22T04:05:22.487Z,7.41
2017-12-22T04:07:15.473Z,7.60
2017-12-22T04:08:15.525Z,7.60
2017-12-22T04:10:08.558Z,7.41
2017-12-22T04:11:08.565Z,7.31
2017-12-22T04:13:01.596Z,6.84
2017-12-22T04:14:01.602Z,7.03
2017-12-22T04:15:54.601Z,6.46
2017-12-22T04:16:54.640Z,6.65
2017-12-22T04:18:48.150Z,6.56
2017-12-22T04:19:48.184Z,6.37
2017-12-22T04:21:41.201Z,6.08
2017-12-22T04:22:41.221Z,5.79
2017-12-22T04:24:34.223Z,5.98
2017-12-22T04:25:34.262Z,5.79
2017-12-22T04:27:27.302Z,5.80
2017-12-22T04:28:27.297Z,5.80
2017-12-22T04:30:20.297Z,5.79
2017-12-22T04:31:20.336Z,5.79
2017-12-22T04:33:13.313Z,5.89
2017-12-22T04:34:13.371Z,5.89
2017-12-22T04:36:06.376Z,6.18
2017-12-22T04:37:06.407Z,6.27
2017-12-22T04:38:59.393Z,6.46
2017-12-22T04:39:59.449Z,6.37
2017-12-22T04:41:52.446Z,6.27
2017-12-22T04:42:52.483Z,5.89
2017-12-22T04:44:45.540Z,6.08
2017-12-22T04:45:45.521Z,5.79
2017-12-22T04:47:38.508Z,6.84
2017-12-22T04:48:38.559Z,6.56
2017-12-22T04:50:31.562Z,6.56
2017-12-22T04:51:31.605Z,6.56
2017-12-22T04:53:24.640Z,6.37
2017-12-22T04:54:24.646Z,6.37
2017-12-22T04:56:17.643Z,6.08
2017-12-22T04:57:17.691Z,6.56
2017-12-22T04:59:10.666Z,6.46
2017-12-22T05:00:10.722Z,6.56
2017-12-22T05:02:03.725Z,6.56
2017-12-22T05:03:03.766Z,6.56
2017-12-22T05:04:56.784Z,6.65
2017-12-22T05:05:56.803Z,6.37
2017-12-22T05:07:49.781Z,6.27
2017-12-22T05:08:49.839Z,5.79
2017-12-22T05:10:42.849Z,6.08
2017-12-22T05:11:42.884Z,6.18
2017-12-22T05:13:35.884Z,6.08
2017-12-22T05:14:35.922Z,6.37
2017-12-22T05:16:28.926Z,6.56
2017-12-22T05:17:28.963Z,6.46
2017-12-22T05:19:22.459Z,6.46
2017-12-22T05:20:22.510Z,6.56
2017-12-22T05:22:16.020Z,6.56
2017-12-22T05:23:16.052Z,6.56
2017-12-22T05:25:09.037Z,6.93
2017-12-22T05:26:09.089Z,6.65
2017-12-22T05:28:02.108Z,6.18
2017-12-22T05:29:02.130Z,6.37
2017-12-22T05:30:55.153Z,6.08
2017-12-22T05:31:55.178Z,6.18
2017-12-22T05:33:48.151Z,5.99
2017-12-22T05:34:48.207Z,6.37
2017-12-22T05:36:41.209Z,6.09
2017-12-22T05:37:41.244Z,6.08
2017-12-22T05:39:34.229Z,5.89
2017-12-22T05:40:34.289Z,5.98
2017-12-22T05:42:27.287Z,5.99
2017-12-22T05:43:27.322Z,5.89
2017-12-22T05:45:20.301Z,6.09
2017-12-22T05:46:20.417Z,6.75
2017-12-22T05:48:13.365Z,6.93
2017-12-22T05:49:13.412Z,6.94
2017-12-22T05:51:06.382Z,6.65
2017-12-22T05:52:06.438Z,6.75
2017-12-22T05:53:59.454Z,6.84
2017-12-22T05:54:59.473Z,6.74
2017-12-22T05:56:52.492Z,6.74
2017-12-22T05:57:52.519Z,6.74
2017-12-22T05:59:45.529Z,6.46
2017-12-22T06:00:45.558Z,6.46
2017-12-22T06:02:38.587Z,6.46
2017-12-22T06:03:38.598Z,6.65
2017-12-22T06:05:31.603Z,6.75
2017-12-22T06:06:31.645Z,6.84
2017-12-22T06:08:24.669Z,6.75
2017-12-22T06:09:24.673Z,6.56
2017-12-22T06:11:17.652Z,6.27
2017-12-22T06:12:17.710Z,6.27
2017-12-22T06:14:10.752Z,6.46
2017-12-22T06:15:10.756Z,6.37
2017-12-22T06:17:03.757Z,6.27
2017-12-22T06:18:03.795Z,6.27
2017-12-22T06:19:56.805Z,6.08
2017-12-22T06:20:56.843Z,6.18
2017-12-22T06:22:49.871Z,5.99
2017-12-22T06:23:49.875Z,5.70
2017-12-22T06:25:42.876Z,5.89
2017-12-22T06:26:42.912Z,5.80
2017-12-22T06:28:35.925Z,6.18
2017-12-22T06:29:35.962Z,6.18
2017-12-22T06:31:28.947Z,5.80
2017-12-22T06:32:29.002Z,6.09
2017-12-22T06:34:22.005Z,6.18
2017-12-22T06:35:22.041Z,6.18
2017-12-22T06:37:15.048Z,5.61
2017-12-22T06:38:15.088Z,6.09
2017-12-22T06:40:08.076Z,6.27
2017-12-22T06:41:08.134Z,6.18
2017-12-22T06:43:01.101Z,6.27
2017-12-22T06:44:01.153Z,6.46
2017-12-22T06:45:54.154Z,6.74
2017-12-22T06:46:54.190Z,6.56
2017-12-22T06:48:47.175Z,6.84
2017-12-22T06:49:47.228Z,6.84
2017-12-22T06:51:40.230Z,7.22
2017-12-22T06:52:40.270Z,7.22
2017-12-22T06:54:33.269Z,7.22
2017-12-22T06:55:33.307Z,7.70
2017-12-22T06:57:26.291Z,7.32
2017-12-22T06:58:26.409Z,7.42
2017-12-22T07:00:19.377Z,7.42
2017-12-22T07:01:19.380Z,7.51
2017-12-22T07:03:12.366Z,7.70
2017-12-22T07:04:12.477Z,7.70
2017-12-22T07:06:05.423Z,8.26
2017-12-22T07:07:05.460Z,8.07
2017-12-22T07:08:58.441Z,8.45
2017-12-22T07:09:58.492Z,8.36
2017-12-22T07:11:51.575Z,8.55
2017-12-22T07:12:51.528Z,8.55
2017-12-22T07:14:44.554Z,9.03
2017-12-22T07:15:44.567Z,8.93
2017-12-22T07:17:37.600Z,9.03
2017-12-22T07:18:37.603Z,8.93
2017-12-22T07:20:31.163Z,8.74
2017-12-22T07:21:31.150Z,9.03
2017-12-22T07:23:24.203Z,9.41
2017-12-22T07:24:24.190Z,9.31
2017-12-22T07:26:17.190Z,9.41
2017-12-22T07:27:17.227Z,9.97
2017-12-22T07:29:10.212Z,9.69
2017-12-22T07:30:10.268Z,9.97
2017-12-22T07:32:03.347Z,10.17
2017-12-22T07:33:03.302Z,9.97
2017-12-22T07:34:56.302Z,10.55
2017-12-22T07:35:56.342Z,10.55
2017-12-22T07:37:49.407Z,10.83
2017-12-22T07:38:49.386Z,10.83
2017-12-22T07:40:42.393Z,10.55
2017-12-22T07:41:42.414Z,10.74
2017-12-22T07:43:35.399Z,11.11
2017-12-22T07:44:35.454Z,11.02
2017-12-22T07:46:28.452Z,11.59
2017-12-22T07:47:28.489Z,11.50
2017-12-22T07:49:21.557Z,11.78
2017-12-22T07:50:21.595Z,11.50
2017-12-22T07:52:14.673Z,11.69
2017-12-22T07:53:14.631Z,11.59
2017-12-22T07:55:07.633Z,12.17
2017-12-22T07:56:07.669Z,12.35
2017-12-22T07:58:00.885Z,12.36
2017-12-22T07:59:00.709Z,12.16
2017-12-22T08:00:53.904Z,12.64
2017-12-22T08:01:53.922Z,12.45
2017-12-22T08:03:46.739Z,12.64
2017-12-22T08:04:46.792Z,12.74
2017-12-22T08:06:39.800Z,12.74
2017-12-22T08:07:39.838Z,12.93
2017-12-22T08:09:32.823Z,12.74
2017-12-22T08:10:32.877Z,12.74
2017-12-22T08:12:25.922Z,12.84
2017-12-22T08:13:25.913Z,12.74
2017-12-22T08:15:18.955Z,13.02
2017-12-22T08:16:18.956Z,13.21
2017-12-22T08:18:11.964Z,13.31
2017-12-22T08:19:11.999Z,13.21
2017-12-22T08:21:05.508Z,13.40
2017-12-22T08:22:05.542Z,13.12
2017-12-22T08:23:58.526Z,13.02
2017-12-22T08:24:58.584Z,13.02
2017-12-22T08:26:51.622Z,13.78
2017-12-22T08:27:51.617Z,13.59
2017-12-22T08:29:44.642Z,13.59
2017-12-22T08:30:44.655Z,13.78
2017-12-22T08:32:37.660Z,13.50
2017-12-22T08:33:37.725Z,13.78
2017-12-22T08:35:30.732Z,13.97
2017-12-22T08:36:30.735Z,13.97
2017-12-22T08:38:23.742Z,13.59
2017-12-22T08:39:23.774Z,13.78
2017-12-22T08:41:16.806Z,13.40
2017-12-22T08:42:16.811Z,13.69
2017-12-22T08:44:09.820Z,13.59
2017-12-22T08:45:09.851Z,13.69
2017-12-22T08:47:02.878Z,13.59
2017-12-22T08:48:02.904Z,13.21
2017-12-22T08:49:55.917Z,13.31
2017-12-22T08:50:55.945Z,13.40
2017-12-22T08:52:48.965Z,13.32
2017-12-22T08:53:48.991Z,13.12
2017-12-22T08:55:41.994Z,13.02
2017-12-22T08:56:42.031Z,13.21
2017-12-22T08:58:35.016Z,12.93
2017-12-22T08:59:35.083Z,12.74
2017-12-22T09:01:28.070Z,12.93
2017-12-22T09:02:28.107Z,13.03
2017-12-22T09:04:21.092Z,12.65
2017-12-22T09:05:21.145Z,12.65
2017-12-22T09:07:14.149Z,12.64
2017-12-22T09:08:14.188Z,12.74
2017-12-22T09:10:07.172Z,12.84
2017-12-22T09:11:07.227Z,13.03
2017-12-22T09:13:00.334Z,12.84
2017-12-22T09:14:00.351Z,12.93
2017-12-22T09:15:53.353Z,12.55
2017-12-22T09:16:53.390Z,12.74
2017-12-22T09:18:46.374Z,12.84
2017-12-22T09:19:46.428Z,12.26
2017-12-22T09:21:39.438Z,12.36
2017-12-22T09:22:39.491Z,12.26
2017-12-22T09:24:32.487Z,12.26
2017-12-22T09:25:32.515Z,12.26
2017-12-22T09:27:25.516Z,11.88
2017-12-22T09:28:25.554Z,11.88
2017-12-22T09:30:18.564Z,11.69
2017-12-22T09:31:18.592Z,11.60
2017-12-22T09:33:11.618Z,11.13
2017-12-22T09:34:11.631Z,11.22
2017-12-22T09:36:04.640Z,10.84
2017-12-22T09:37:04.689Z,11.03
2017-12-22T09:38:57.659Z,10.56
2017-12-22T09:39:57.716Z,10.46
2017-12-22T09:41:50.802Z,10.27
2017-12-22T09:42:50.757Z,9.89
2017-12-22T09:44:43.740Z,9.89
2017-12-22T09:45:43.799Z,9.99
2017-12-22T09:47:36.801Z,10.08
2017-12-22T09:48:36.849Z,9.51
2017-12-22T09:50:29.865Z,9.89
2017-12-22T09:51:29.879Z,10.46
2017-12-22T09:53:22.879Z,9.89
2017-12-22T09:54:22.915Z,9.70
2017-12-22T09:56:15.920Z,9.70
2017-12-22T09:57:15.961Z,9.61
2017-12-22T09:59:08.998Z,9.42
2017-12-22T10:00:08.999Z,9.70
2017-12-22T10:02:02.024Z,9.61
2017-12-22T10:03:02.042Z,9.70
2017-12-22T10:04:55.026Z,9.80
2017-12-22T10:05:55.081Z,9.99
2017-12-22T10:07:48.089Z,9.89
2017-12-22T10:08:48.142Z,9.99
2017-12-22T10:10:41.142Z,10.18
2017-12-22T10:11:41.221Z,10.28
2017-12-22T10:13:34.182Z,10.56
2017-12-22T10:14:34.223Z,10.47
2017-12-22T10:16:27.225Z,10.56
2017-12-22T10:17:27.266Z,10.56
2017-12-22T10:19:20.248Z,10.85
2017-12-22T10:20:20.303Z,10.56
2017-12-22T10:22:13.325Z,10.08
2017-12-22T10:23:13.358Z,10.08
2017-12-22T10:25:06.335Z,10.75
2017-12-22T10:26:06.390Z,11.33
2017-12-22T10:27:59.394Z,11.71
2017-12-22T10:28:59.435Z,11.99
2017-12-22T10:30:52.940Z,12.38
2017-12-22T10:31:52.978Z,12.66
2017-12-22T10:33:45.982Z,13.14
2017-12-22T10:34:46.019Z,13.23
2017-12-22T10:36:39.043Z,13.90
2017-12-22T10:37:39.068Z,14.18
2017-12-22T10:39:32.054Z,13.90
2017-12-22T10:40:32.106Z,13.23
2017-12-22T10:42:25.237Z,13.04
2017-12-22T10:43:25.150Z,13.14
2017-12-22T10:45:18.140Z,12.38
2017-12-22T10:46:18.198Z,11.99
2017-12-22T10:48:11.337Z,11.71
2017-12-22T10:49:11.238Z,12.09
2017-12-22T10:51:04.379Z,12.19
2017-12-22T10:52:04.281Z,12.85
2017-12-22T10:53:57.287Z,13.14
2017-12-22T10:54:57.321Z,14.28
2017-12-22T10:56:50.363Z,15.90
2017-12-22T10:57:50.377Z,16.56
2017-12-22T10:59:43.384Z,18.09
2017-12-22T11:00:43.420Z,19.13
2017-12-22T11:02:36.423Z,18.38
2017-12-22T11:03:36.460Z,17.71
2017-12-22T11:05:29.450Z,17.23
2017-12-22T11:06:29.506Z,17.14
2017-12-22T11:08:23.095Z,17.14
2017-12-22T11:09:23.137Z,17.23
2017-12-22T11:11:16.618Z,16.75
2017-12-22T11:12:16.676Z,17.04
2017-12-22T11:14:09.677Z,16.66
2017-12-22T11:15:09.714Z,16.28
2017-12-22T11:17:02.725Z,15.42
2017-12-22T11:18:02.763Z,15.52
2017-12-22T11:19:55.778Z,16.00
2017-12-22T11:20:55.803Z,16.75
2017-12-22T11:22:48.809Z,16.95
2017-12-22T11:23:48.847Z,16.85
2017-12-22T11:25:41.833Z,16.95
2017-12-22T11:26:41.889Z,16.85
2017-12-22T11:28:34.892Z,17.33
2017-12-22T11:29:34.931Z,17.14
2017-12-22T11:31:27.917Z,17.33
2017-12-22T11:32:27.976Z,18.10
2017-12-22T11:34:20.982Z,18.76
2017-12-22T11:35:21.022Z,19.91
2017-12-22T11:37:14.040Z,20.76
2017-12-22T11:38:14.080Z,21.53
2017-12-22T11:40:07.064Z,22.96
2017-12-22T11:41:07.128Z,23.53
2017-12-22T11:43:00.128Z,25.05
2017-12-22T11:44:00.197Z,26.01
2017-12-22T11:45:53.154Z,28.01
2017-12-22T11:46:53.208Z,28.01
2017-12-22T11:48:46.210Z,28.58
2017-12-22T11:49:46.251Z,29.44
2017-12-22T11:51:39.237Z,29.05
2017-12-22T11:52:39.292Z,28.29
2017-12-22T11:54:32.297Z,30.29
2017-12-22T11:55:32.333Z,30.10
2017-12-22T11:57:25.338Z,30.10
2017-12-22T11:58:25.376Z,29.82
2017-12-22T12:00:18.363Z,29.72
2017-12-22T12:01:18.420Z,29.53
2017-12-22T12:03:11.424Z,28.58
2017-12-22T12:04:11.462Z,31.15
2017-12-22T12:06:04.448Z,30.77
2017-12-22T12:07:04.506Z,29.44
2017-12-22T12:08:57.508Z,29.34
2017-12-22T12:09:57.545Z,29.05
2017-12-22T12:11:50.528Z,30.87
2017-12-22T12:12:50.589Z,30.77
2017-12-22T12:14:43.595Z,29.53
2017-12-22T12:15:43.631Z,28.29
2017-12-22T12:17:36.645Z,25.05
2017-12-22T12:18:36.672Z,23.63
2017-12-22T12:20:29.660Z,26.96
2017-12-22T12:21:29.713Z,28.77
2017-12-22T12:23:22.722Z,32.29
2017-12-22T12:24:22.759Z,33.82
2017-12-22T12:26:15.752Z,38.49
2017-12-22T12:27:15.801Z,35.72
2017-12-22T12:29:08.805Z,36.30
2017-12-22T12:30:08.849Z,37.34
2017-12-22T12:32:01.830Z,35.72
2017-12-22T12:33:01.884Z,33.33
2017-12-22T12:34:54.927Z,31.04
2017-12-22T12:35:54.928Z,30.37
2017-12-22T12:37:47.930Z,31.32
2017-12-22T12:38:47.970Z,34.11
2017-12-22T12:40:40.956Z,35.44
2017-12-22T12:41:41.011Z,34.87
2017-12-22T12:43:34.018Z,36.49
2017-12-22T12:44:34.053Z,36.49
2017-12-22T12:46:27.036Z,38.10
2017-12-22T12:47:27.095Z,38.49
2017-12-22T12:49:20.100Z,38.78
2017-12-22T12:50:20.137Z,39.15
2017-12-22T12:52:13.128Z,39.53
2017-12-22T12:53:13.176Z,39.73
2017-12-22T12:55:06.188Z,39.63
2017-12-22T12:56:06.224Z,40.77
2017-12-22T12:57:59.243Z,42.01
2017-12-22T12:58:59.269Z,42.28
2017-12-22T13:00:52.250Z,40.77
2017-12-22T13:01:52.320Z,41.25
2017-12-22T13:03:45.316Z,41.99
2017-12-22T13:04:45.353Z,41.92
2017-12-22T13:06:38.379Z,43.06
2017-12-22T13:07:38.396Z,45.15
2017-12-22T13:09:31.400Z,45.35
2017-12-22T13:10:31.437Z,46.97
2017-12-22T13:12:24.500Z,47.73
2017-12-22T13:13:24.492Z,47.34
2017-12-22T13:15:17.490Z,47.92
2017-12-22T13:16:17.531Z,48.11
2017-12-22T13:18:11.097Z,47.06
2017-12-22T13:19:11.077Z,48.49
2017-12-22T13:21:04.064Z,51.45
2017-12-22T13:22:04.119Z,52.01
2017-12-22T13:23:57.229Z,54.30
2017-12-22T13:24:57.197Z,56.21
2017-12-22T13:26:50.149Z,62.02
2017-12-22T13:27:50.221Z,62.21
2017-12-22T13:29:43.210Z,60.49
2017-12-22T13:30:43.244Z,61.35
2017-12-22T13:32:36.265Z,65.64
2017-12-22T13:33:36.300Z,65.73
2017-12-22T13:35:29.300Z,64.12
2017-12-22T13:36:29.341Z,59.16
2017-12-22T13:38:22.352Z,53.92
2017-12-22T13:39:22.383Z,52.11
2017-12-22T13:41:15.378Z,50.68
2017-12-22T13:42:15.441Z,50.46
2017-12-22T13:44:08.470Z,49.73
2017-12-22T13:45:08.478Z,49.63
2017-12-22T13:47:01.528Z,50.68
2017-12-22T13:48:01.530Z,53.13
2017-12-22T13:49:54.550Z,55.07
2017-12-22T13:50:54.585Z,55.22
2017-12-22T13:52:47.556Z,53.99
2017-12-22T13:53:47.607Z,53.25
2017-12-22T13:55:40.779Z,57.60
2017-12-22T13:56:40.813Z,61.32
2017-12-22T13:58:33.845Z,65.61
2017-12-22T13:59:33.875Z,65.42
2017-12-22T14:01:26.869Z,67.89
2017-12-22T14:02:26.922Z,67.80
2017-12-22T14:04:19.993Z,67.41
2017-12-22T14:05:19.991Z,68.65
2017-12-22T14:07:12.952Z,67.80
2017-12-22T14:08:13.007Z,68.08
2017-12-22T14:10:06.099Z,67.80
2017-12-22T14:11:06.054Z,69.04
2017-12-22T14:12:59.028Z,66.85
2017-12-22T14:13:59.087Z,67.41
2017-12-22T14:15:52.099Z,66.18
2017-12-22T14:16:52.136Z,66.66
2017-12-22T14:18:45.841Z,65.51
2017-12-22T14:19:45.685Z,65.13
2017-12-22T14:21:38.671Z,66.75
2017-12-22T14:22:38.728Z,66.75
2017-12-22T14:24:31.733Z,67.32
2017-12-22T14:25:31.771Z,66.75
2017-12-22T14:27:24.798Z,65.61
2017-12-22T14:28:24.859Z,63.23
2017-12-22T14:30:18.015Z,62.27
2017-12-22T14:31:17.902Z,61.80
2017-12-22T14:33:10.889Z,62.27
2017-12-22T14:34:11.046Z,61.22
2017-12-22T14:36:03.949Z,62.37
2017-12-22T14:37:03.984Z,63.60
2017-12-22T14:38:56.986Z,63.51
2017-12-22T14:39:57.024Z,64.08
2017-12-22T14:41:50.022Z,63.13
2017-12-22T14:42:50.063Z,62.18
2017-12-22T14:44:43.070Z,63.80
2017-12-22T14:45:43.110Z,64.47
2017-12-22T14:47:36.097Z,63.60
2017-12-22T14:48:36.158Z,64.75
2017-12-22T14:50:29.160Z,67.03
2017-12-22T14:51:29.202Z,67.80
2017-12-22T14:53:22.183Z,69.76
2017-12-22T14:54:22.241Z,69.00
2017-12-22T14:56:15.248Z,69.00
2017-12-22T14:57:15.283Z,67.76
2017-12-22T14:59:08.352Z,67.00
2017-12-22T15:00:08.319Z,65.58
2017-12-22T15:02:01.325Z,63.10
2017-12-22T15:03:01.360Z,63.10
2017-12-22T15:04:54.384Z,64.43
2017-12-22T15:05:54.400Z,64.62
2017-12-22T15:07:47.429Z,64.81
2017-12-22T15:08:47.438Z,64.72
2017-12-22T15:10:40.517Z,66.05
2017-12-22T15:11:40.496Z,66.53
2017-12-22T15:13:33.505Z,65.48
2017-12-22T15:14:33.521Z,65.10
2017-12-22T15:16:26.520Z,66.24
2017-12-22T15:17:26.558Z,65.29
2017-12-22T15:19:19.561Z,64.43
2017-12-22T15:20:19.599Z,66.53
2017-12-22T15:22:12.623Z,66.43
2017-12-22T15:23:12.638Z,67.10
2017-12-22T15:25:05.639Z,67.19
2017-12-22T15:26:05.677Z,67.95
2017-12-22T15:27:58.664Z,67.47
2017-12-22T15:28:58.721Z,68.71
2017-12-22T15:30:51.724Z,69.00
2017-12-22T15:31:51.761Z,69.10
2017-12-22T15:33:44.745Z,69.48
2017-12-22T15:34:44.807Z,69.95
2017-12-22T15:36:37.801Z,68.90
2017-12-22T15:37:37.862Z,68.62
2017-12-22T15:39:30.857Z,66.62
2017-12-22T15:40:30.879Z,65.38
2017-12-22T15:42:23.865Z,68.33
2017-12-22T15:43:23.918Z,68.90
2017-12-22T15:45:16.920Z,68.81
2017-12-22T15:46:16.959Z,70.72
2017-12-22T15:48:09.936Z,72.39
2017-12-22T15:49:09.998Z,71.91
2017-12-22T15:51:02.999Z,71.15
2017-12-22T15:52:03.033Z,72.11
2017-12-22T15:53:56.029Z,70.39
2017-12-22T15:54:56.090Z,70.87
2017-12-22T15:56:49.089Z,71.82
2017-12-22T15:57:49.128Z,71.06
2017-12-22T15:59:42.128Z,69.92
2017-12-22T16:00:42.238Z,69.54
2017-12-22T16:02:35.150Z,69.73
2017-12-22T16:03:35.208Z,69.35
2017-12-22T16:05:28.213Z,69.15
2017-12-22T16:06:28.286Z,69.06
2017-12-22T16:08:21.233Z,69.15
2017-12-22T16:09:21.287Z,69.15
2017-12-22T16:11:14.287Z,68.96
2017-12-22T16:12:14.329Z,68.77
2017-12-22T16:14:07.315Z,69.15
2017-12-22T16:15:08.335Z,68.87
2017-12-22T16:17:00.376Z,67.54
2017-12-22T16:18:00.417Z,67.63
2017-12-22T16:19:53.419Z,69.06
2017-12-22T16:20:53.520Z,68.87
2017-12-22T16:22:46.485Z,69.15
2017-12-22T16:23:46.491Z,68.01
2017-12-22T16:25:39.500Z,67.54
2017-12-22T16:26:39.536Z,67.16
2017-12-22T16:28:32.613Z,67.16
2017-12-22T16:29:32.657Z,66.68
2017-12-22T16:31:26.269Z,65.54
2017-12-22T16:32:26.356Z,64.02
2017-12-22T16:34:19.124Z,64.11
2017-12-22T16:35:19.183Z,63.17
2017-12-22T16:37:13.713Z,61.93
2017-12-22T16:38:13.738Z,62.12
2017-12-22T16:40:07.245Z,62.40
2017-12-22T16:41:07.324Z,63.07
2017-12-22T16:43:00.456Z,61.64
2017-12-22T16:44:00.313Z,61.55
2017-12-22T16:45:53.327Z,63.83
2017-12-22T16:46:53.373Z,64.59
2017-12-22T16:48:46.340Z,65.54
2017-12-22T16:49:46.424Z,67.07
2017-12-22T16:51:39.534Z,67.07
2017-12-22T16:52:39.439Z,66.49
2017-12-22T16:54:32.498Z,66.59
2017-12-22T16:55:32.477Z,67.25
2017-12-22T16:57:25.483Z,67.07
2017-12-22T16:58:25.519Z,67.16
2017-12-22T17:00:18.628Z,66.11
2017-12-22T17:01:18.559Z,65.45
2017-12-22T17:03:11.548Z,66.02
2017-12-22T17:04:11.607Z,66.30
2017-12-22T17:06:05.203Z,65.06
2017-12-22T17:07:05.153Z,64.97
2017-12-22T17:08:58.141Z,68.59
2017-12-22T17:09:58.192Z,67.44
2017-12-22T17:11:51.199Z,67.73
2017-12-22T17:12:51.236Z,67.73
2017-12-22T17:14:44.406Z,66.68
2017-12-22T17:15:44.286Z,66.02
2017-12-22T17:17:37.330Z,67.35
2017-12-22T17:18:37.323Z,67.54
2017-12-22T17:20:30.338Z,70.49
2017-12-22T17:21:30.371Z,72.20
2017-12-22T17:23:23.380Z,72.49
2017-12-22T17:24:23.406Z,70.10
2017-12-22T17:26:16.404Z,73.72
2017-12-22T17:27:16.445Z,73.15
2017-12-22T17:29:09.426Z,72.39
2017-12-22T17:30:09.481Z,72.96
2017-12-22T17:32:02.482Z,75.49
2017-12-22T17:33:02.523Z,77.39
2017-12-22T17:34:55.512Z,76.82
2017-12-22T17:35:55.562Z,75.68
2017-12-22T17:37:48.569Z,74.44
2017-12-22T17:38:48.605Z,76.16
2017-12-22T17:40:41.607Z,74.73
2017-12-22T17:41:41.646Z,73.59
2017-12-22T17:43:34.630Z,75.59
2017-12-22T17:44:34.689Z,75.11
2017-12-22T17:46:27.690Z,75.21
2017-12-22T17:47:27.730Z,74.44
2017-12-22T17:49:21.353Z,73.49
2017-12-22T17:50:21.317Z,74.26
2017-12-22T17:52:14.396Z,76.92
2017-12-22T17:53:14.314Z,75.87
2017-12-22T17:55:07.337Z,75.68
2017-12-22T17:56:07.356Z,77.39
2017-12-22T17:58:00.524Z,79.58
2017-12-22T17:59:00.397Z,79.30
2017-12-22T18:00:53.454Z,78.44
2017-12-22T18:01:53.456Z,78.06
2017-12-22T18:03:46.420Z,77.39
2017-12-22T18:04:46.472Z,76.54
2017-12-22T18:06:39.590Z,77.87
2017-12-22T18:07:39.515Z,77.39
2017-12-22T18:09:32.500Z,77.01
2017-12-22T18:10:32.557Z,76.73
2017-12-22T18:12:25.556Z,77.20
2017-12-22T18:13:25.594Z,77.58
2017-12-22T18:15:18.752Z,77.07
2017-12-22T18:16:18.631Z,78.40
2017-12-22T18:18:11.644Z,76.78
2017-12-22T18:19:11.700Z,75.74
2017-12-22T18:21:04.687Z,76.69
2017-12-22T18:22:04.726Z,76.69
2017-12-22T18:23:57.708Z,77.45
2017-12-22T18:24:58.016Z,76.69
2017-12-22T18:26:50.980Z,77.07
2017-12-22T18:27:50.804Z,77.73
2017-12-22T18:29:43.792Z,77.55
2017-12-22T18:30:43.843Z,76.69
2017-12-22T18:32:36.845Z,75.64
2017-12-22T18:33:36.881Z,74.41
2017-12-22T18:35:29.883Z,74.27
2017-12-22T18:36:29.945Z,73.33
2017-12-22T18:38:23.054Z,73.04
2017-12-22T18:39:22.977Z,71.33
2017-12-22T18:41:16.067Z,70.38
2017-12-22T18:42:16.021Z,70.19
2017-12-22T18:44:09.036Z,70.86
2017-12-22T18:45:09.041Z,69.34
2017-12-22T18:47:02.069Z,68.77
2017-12-22T18:48:02.107Z,68.77
2017-12-22T18:49:55.178Z,67.44