createdAt,value
2022-08-29T00:01:33.264Z,15.10
2022-08-29T00:04:03.664Z,15.70
2022-08-29T00:06:32.510Z,15.60
2022-08-29T00:09:00.547Z,15.50
2022-08-29T00:11:28.552Z,15.70
2022-08-29T00:13:56.559Z,15.70
2022-08-29T00:16:24.638Z,16.50
2022-08-29T00:18:52.738Z,15.40
2022-08-29T00:21:22.091Z,15.50
2022-08-29T00:23:50.031Z,16.00
2022-08-29T00:26:18.010Z,16.50
2022-08-29T00:28:46.023Z,15.20
2022-08-29T00:31:14.030Z,15.20
2022-08-29T00:33:42.185Z,15.30
2022-08-29T00:36:10.798Z,15.10
2022-08-29T00:38:41.802Z,15.10
2022-08-29T00:41:10.002Z,15.20
2022-08-29T00:43:38.682Z,14.60
2022-08-29T00:46:46.179Z,15.20
2022-08-29T00:49:24.296Z,15.00
2022-08-29T00:51:53.165Z,15.20
2022-08-29T00:54:23.925Z,15.20
2022-08-29T00:59:26.023Z,15.10
2022-08-29T01:01:56.171Z,15.20
2022-08-29T01:04:24.541Z,15.20
2022-08-29T01:06:53.349Z,16.20
2022-08-29T01:09:23.106Z,15.20
2022-08-29T01:12:08.709Z,16.00
2022-08-29T01:14:38.747Z,15.30
2022-08-29T01:17:09.540Z,15.40
2022-08-29T01:19:44.107Z,15.30
2022-08-29T01:22:23.635Z,15.70
2022-08-29T01:24:55.187Z,15.60
2022-08-29T01:27:29.009Z,15.00
2022-08-29T01:29:57.274Z,14.60
2022-08-29T01:32:26.398Z,14.70
2022-08-29T01:34:55.614Z,14.80
2022-08-29T01:37:23.821Z,14.60
2022-08-29T01:39:53.167Z,14.60
2022-08-29T01:42:25.038Z,14.60
2022-08-29T01:44:56.091Z,14.70
2022-08-29T01:47:27.632Z,14.70
2022-08-29T01:49:56.223Z,14.80
2022-08-29T01:52:24.464Z,15.70
2022-08-29T01:54:53.972Z,15.00
2022-08-29T01:57:22.006Z,15.70
2022-08-29T01:59:50.273Z,14.50
2022-08-29T02:02:21.577Z,14.50
2022-08-29T02:04:49.988Z,14.60
2022-08-29T02:07:19.798Z,14.20
2022-08-29T02:09:48.881Z,14.10
2022-08-29T02:12:18.830Z,14.20
2022-08-29T02:14:47.226Z,14.30
2022-08-29T02:17:15.201Z,14.90
2022-08-29T02:19:44.078Z,14.10
2022-08-29T02:22:13.684Z,15.00
2022-08-29T02:24:42.448Z,14.40
2022-08-29T02:27:12.609Z,14.40
2022-08-29T02:29:42.131Z,14.30
2022-08-29T02:32:12.912Z,14.40
2022-08-29T02:34:47.498Z,14.50
2022-08-29T02:37:15.901Z,14.50
2022-08-29T02:39:43.941Z,14.50
2022-08-29T02:42:11.954Z,14.70
2022-08-29T02:44:41.354Z,17.00
2022-08-29T02:47:09.656Z,14.40
2022-08-29T02:49:39.523Z,14.10
2022-08-29T02:52:08.568Z,15.00
2022-08-29T02:54:36.950Z,14.20
2022-08-29T02:57:05.378Z,14.90
2022-08-29T02:59:33.538Z,14.30
2022-08-29T03:02:02.987Z,14.70
2022-08-29T03:04:31.011Z,15.10
2022-08-29T03:06:59.006Z,14.60
2022-08-29T03:09:26.983Z,14.10
2022-08-29T03:11:56.432Z,14.40
2022-08-29T03:14:24.521Z,14.40
2022-08-29T03:16:52.570Z,14.60
2022-08-29T03:19:22.853Z,14.40
2022-08-29T03:21:51.214Z,14.50
2022-08-29T03:24:26.193Z,14.40
2022-08-29T03:26:56.853Z,14.20
2022-08-29T03:29:26.076Z,13.70
2022-08-29T03:31:58.161Z,13.80
2022-08-29T03:34:28.640Z,13.90
2022-08-29T03:36:56.703Z,13.60
2022-08-29T03:39:25.391Z,13.60
2022-08-29T03:41:54.016Z,13.40
2022-08-29T03:44:22.040Z,13.70
2022-08-29T03:46:50.183Z,13.70
2022-08-29T03:49:18.301Z,13.60
2022-08-29T03:51:49.965Z,13.70
2022-08-29T03:54:18.263Z,13.80
2022-08-29T03:56:46.611Z,13.70
2022-08-29T03:59:15.603Z,13.60
2022-08-29T04:01:43.643Z,14.40
2022-08-29T04:04:32.231Z,13.60
2022-08-29T04:07:02.020Z,13.70
2022-08-29T04:09:30.346Z,13.50
2022-08-29T04:11:58.339Z,13.50
2022-08-29T04:14:26.647Z,13.70
2022-08-29T04:16:54.838Z,13.30
2022-08-29T04:19:23.558Z,13.20
2022-08-29T04:21:51.492Z,13.30
2022-08-29T04:24:20.857Z,13.60
2022-08-29T04:26:48.868Z,13.40
2022-08-29T04:29:16.922Z,13.20
2022-08-29T04:31:45.574Z,13.40
2022-08-29T04:34:14.352Z,13.40
2022-08-29T04:36:45.258Z,12.40
2022-08-29T04:39:14.171Z,13.10
2022-08-29T04:44:21.624Z,13.10
2022-08-29T04:46:49.635Z,13.50
2022-08-29T04:49:17.674Z,14.60
2022-08-29T04:51:45.664Z,12.90
2022-08-29T04:54:13.648Z,13.20
2022-08-29T04:56:47.152Z,13.60
2022-08-29T04:59:16.084Z,13.30
2022-08-29T05:01:45.488Z,13.20
2022-08-29T05:04:14.739Z,13.30
2022-08-29T05:06:43.447Z,13.40
2022-08-29T05:09:11.443Z,13.40
2022-08-29T05:11:40.132Z,13.50
2022-08-29T05:14:08.198Z,13.10
2022-08-29T05:16:37.238Z,13.30
2022-08-29T05:19:08.424Z,13.50
2022-08-29T05:21:39.719Z,13.10
2022-08-29T05:24:10.366Z,13.20
2022-08-29T05:26:41.588Z,13.40
2022-08-29T05:29:11.039Z,13.90
2022-08-29T05:31:41.171Z,13.60
2022-08-29T05:34:32.183Z,13.50
2022-08-29T05:37:00.927Z,14.40
2022-08-29T05:39:29.373Z,13.80
2022-08-29T05:41:58.154Z,13.90
2022-08-29T05:44:26.443Z,14.10
2022-08-29T05:46:54.411Z,14.20
2022-08-29T05:49:23.873Z,14.60
2022-08-29T05:51:54.261Z,14.50
2022-08-29T05:54:22.519Z,14.70
2022-08-29T05:56:51.339Z,15.00
2022-08-29T05:59:19.828Z,14.80
2022-08-29T06:01:47.899Z,14.90
2022-08-29T06:04:16.161Z,15.10
2022-08-29T06:06:45.717Z,16.30
2022-08-29T06:09:14.480Z,15.30
2022-08-29T06:11:42.503Z,15.30
2022-08-29T06:14:10.490Z,15.10
2022-08-29T06:16:39.796Z,15.40
2022-08-29T06:19:07.780Z,15.40
2022-08-29T06:21:35.848Z,15.60
2022-08-29T06:24:05.937Z,15.50
2022-08-29T06:26:33.987Z,15.60
2022-08-29T06:29:05.129Z,15.70
2022-08-29T06:31:33.393Z,15.80
2022-08-29T06:34:02.967Z,15.80
2022-08-29T06:36:33.089Z,16.00
2022-08-29T06:39:08.169Z,16.10
2022-08-29T06:41:37.090Z,16.20
2022-08-29T06:44:05.303Z,16.50
2022-08-29T06:46:36.310Z,16.50
2022-08-29T06:49:07.304Z,16.70
2022-08-29T06:51:38.499Z,16.90
2022-08-29T06:54:09.426Z,16.80
2022-08-29T06:56:39.260Z,18.40
2022-08-29T06:59:08.335Z,17.00
2022-08-29T07:01:36.874Z,17.30
2022-08-29T07:04:05.276Z,17.20
2022-08-29T07:06:42.613Z,17.40
2022-08-29T07:09:12.966Z,17.60
2022-08-29T07:11:43.435Z,18.00
2022-08-29T07:14:12.443Z,16.60
2022-08-29T07:16:41.249Z,18.30
2022-08-29T07:19:11.060Z,17.60
2022-08-29T07:21:39.775Z,17.80
2022-08-29T07:24:08.675Z,17.40
2022-08-29T07:26:43.391Z,18.20
2022-08-29T07:29:13.762Z,18.00
2022-08-29T07:31:42.114Z,18.40
2022-08-29T07:34:10.189Z,18.30
2022-08-29T07:36:38.469Z,18.50
2022-08-29T07:39:10.535Z,18.60
2022-08-29T07:41:41.579Z,18.70
2022-08-29T07:44:10.074Z,18.70
2022-08-29T07:46:38.482Z,19.50
2022-08-29T07:49:07.115Z,18.90
2022-08-29T07:51:35.637Z,19.00
2022-08-29T07:54:04.575Z,19.10
2022-08-29T07:56:37.783Z,19.30
2022-08-29T07:59:08.697Z,19.40
2022-08-29T08:01:37.244Z,19.60
2022-08-29T08:04:06.255Z,19.50
2022-08-29T08:06:36.852Z,19.70
2022-08-29T08:09:05.818Z,19.80
2022-08-29T08:11:33.846Z,19.90
2022-08-29T08:14:01.923Z,19.80
2022-08-29T08:16:32.078Z,20.20
2022-08-29T08:19:00.221Z,19.80
2022-08-29T08:21:28.594Z,20.80
2022-08-29T08:23:56.834Z,19.90
2022-08-29T08:26:25.264Z,20.70
2022-08-29T08:28:55.303Z,20.20
2022-08-29T08:31:24.359Z,20.30
2022-08-29T08:33:54.460Z,20.20
2022-08-29T08:36:25.112Z,20.60
2022-08-29T08:38:54.818Z,20.50
2022-08-29T08:41:36.311Z,20.40
2022-08-29T08:44:08.103Z,20.50
2022-08-29T08:46:39.637Z,20.70
2022-08-29T08:49:27.025Z,21.00
2022-08-29T08:52:00.136Z,20.80
2022-08-29T08:54:33.170Z,20.90
2022-08-29T08:57:08.632Z,20.90
2022-08-29T08:59:41.234Z,21.00
2022-08-29T09:02:17.522Z,20.90
2022-08-29T09:04:58.487Z,21.00
2022-08-29T09:07:47.243Z,21.10
2022-08-29T09:10:28.875Z,21.40
2022-08-29T09:13:05.622Z,21.40
2022-08-29T09:15:47.782Z,21.60
2022-08-29T09:18:25.146Z,21.70
2022-08-29T09:20:55.171Z,22.10
2022-08-29T09:23:28.342Z,21.90
2022-08-29T09:25:56.667Z,22.00
2022-08-29T09:28:24.643Z,22.10
2022-08-29T09:31:18.041Z,22.80
2022-08-29T09:33:49.935Z,22.40
2022-08-29T09:36:38.629Z,23.10
2022-08-29T09:39:19.106Z,22.90
2022-08-29T09:41:49.913Z,22.80
2022-08-29T09:44:22.767Z,22.90
2022-08-29T09:47:06.947Z,23.50
2022-08-29T09:49:35.697Z,23.20
2022-08-29T09:52:13.649Z,23.40
2022-08-29T09:54:42.723Z,23.30
2022-08-29T09:57:13.803Z,23.60
2022-08-29T09:59:44.797Z,23.40
2022-08-29T10:02:19.948Z,23.40
2022-08-29T10:04:50.115Z,23.50
2022-08-29T10:07:22.828Z,23.40
2022-08-29T10:10:02.875Z,23.50
2022-08-29T10:12:39.184Z,23.50
2022-08-29T10:15:23.659Z,23.60
2022-08-29T10:18:24.094Z,23.60
2022-08-29T10:21:10.166Z,23.60
2022-08-29T10:23:51.856Z,22.90
2022-08-29T10:26:34.096Z,24.00
2022-08-29T10:29:13.585Z,24.00
2022-08-29T10:31:51.588Z,24.10
2022-08-29T10:34:32.222Z,24.20
2022-08-29T10:37:08.645Z,24.20
2022-08-29T10:39:46.918Z,24.10
2022-08-29T10:45:13.239Z,24.00
2022-08-29T10:47:46.870Z,24.60
2022-08-29T10:50:43.552Z,24.20
2022-08-29T10:53:17.690Z,24.50
2022-08-29T10:55:53.456Z,24.60
2022-08-29T10:58:36.350Z,24.90
2022-08-29T11:01:10.741Z,24.70
2022-08-29T11:03:42.916Z,24.70
2022-08-29T11:06:14.094Z,24.70
2022-08-29T11:08:47.336Z,25.50
2022-08-29T11:11:20.372Z,25.00
2022-08-29T11:13:55.172Z,25.10
2022-08-29T11:16:30.435Z,25.30
2022-08-29T11:19:06.561Z,25.40
2022-08-29T11:21:38.878Z,25.20
2022-08-29T11:24:08.015Z,25.10
2022-08-29T11:26:50.454Z,25.10
2022-08-29T11:29:27.577Z,25.20
2022-08-29T11:32:00.345Z,25.20
2022-08-29T11:34:36.520Z,25.30
2022-08-29T11:37:41.065Z,25.60
2022-08-29T11:40:16.223Z,25.50
2022-08-29T11:42:52.078Z,25.50
2022-08-29T11:45:27.824Z,25.50
2022-08-29T11:48:20.454Z,25.70
2022-08-29T11:53:33.673Z,25.60
2022-08-29T11:56:21.985Z,25.80
2022-08-29T11:58:53.807Z,26.00
2022-08-29T12:02:00.579Z,26.20
2022-08-29T12:04:54.484Z,26.10
2022-08-29T12:07:34.438Z,26.30
2022-08-29T12:10:05.089Z,26.60
2022-08-29T12:12:45.579Z,26.50
2022-08-29T12:15:43.326Z,26.50
2022-08-29T12:18:40.081Z,26.80
2022-08-29T12:21:47.159Z,26.80
2022-08-29T12:24:57.699Z,26.50
2022-08-29T12:27:58.458Z,26.60
2022-08-29T12:30:26.793Z,26.70
2022-08-29T12:33:08.728Z,26.80
2022-08-29T12:36:07.401Z,26.90
2022-08-29T12:38:45.953Z,27.00
2022-08-29T12:41:33.873Z,27.10
2022-08-29T12:44:04.588Z,27.10
2022-08-29T12:46:36.066Z,27.20
2022-08-29T12:49:13.372Z,27.30
2022-08-29T12:51:44.061Z,27.30
2022-08-29T12:54:13.797Z,27.50
2022-08-29T12:56:48.664Z,27.70
2022-08-29T13:14:51.650Z,28.70
2022-08-29T13:17:22.491Z,28.80
2022-08-29T13:20:27.997Z,28.10
2022-08-29T13:23:21.611Z,28.20
2022-08-29T13:25:53.617Z,28.00
2022-08-29T13:28:27.148Z,27.20
2022-08-29T13:31:07.228Z,27.00
2022-08-29T13:33:36.200Z,27.30
2022-08-29T13:36:32.601Z,27.10
2022-08-29T13:39:29.429Z,27.70
2022-08-29T13:42:28.923Z,27.80
2022-08-29T13:45:08.938Z,28.10
2022-08-29T13:48:05.483Z,28.10
2022-08-29T15:35:21.983Z,36.70
2022-08-29T15:37:50.211Z,36.00
2022-08-29T15:40:19.423Z,35.40
2022-08-29T15:42:47.782Z,35.10
2022-08-29T15:45:16.343Z,34.60
2022-08-29T15:52:44.468Z,31.70
2022-08-29T15:55:13.278Z,31.70
2022-08-29T18:42:43.439Z,21.30
2022-08-29T18:45:12.358Z,21.10
2022-08-29T18:47:40.452Z,20.90
2022-08-29T18:50:26.662Z,21.20
2022-08-29T18:52:56.608Z,20.60
2022-08-29T18:57:53.931Z,20.30
2022-08-29T19:00:24.892Z,20.40
2022-08-29T19:10:23.601Z,20.20
2022-08-29T19:12:51.547Z,20.20
2022-08-29T19:15:21.035Z,20.30
2022-08-29T19:17:49.437Z,20.50
2022-08-29T19:20:36.973Z,20.30
2022-08-29T19:23:05.610Z,20.30
2022-08-29T19:25:35.765Z,20.30
2022-08-29T19:28:04.876Z,20.30
2022-08-29T19:30:33.515Z,20.10
2022-08-29T19:33:01.787Z,19.80
2022-08-29T19:35:29.790Z,19.80
2022-08-29T19:37:57.822Z,19.90
2022-08-29T19:40:26.896Z,19.90
2022-08-29T19:42:57.002Z,19.90
2022-08-29T19:45:25.860Z,19.90
2022-08-29T19:47:53.933Z,20.00
2022-08-29T19:50:24.689Z,19.90
2022-08-29T19:52:54.705Z,19.60
2022-08-29T19:55:24.054Z,19.60
2022-08-29T19:57:52.394Z,19.20
2022-08-29T20:00:25.439Z,19.30
2022-08-29T20:02:54.035Z,19.30
2022-08-29T20:05:23.023Z,19.30
2022-08-29T20:07:51.388Z,19.30
2022-08-29T20:10:22.274Z,19.20
2022-08-29T20:12:51.162Z,19.10
2022-08-29T20:15:21.361Z,19.20
2022-08-29T20:17:59.223Z,19.00
2022-08-29T20:20:30.442Z,19.00
2022-08-29T20:22:58.421Z,18.80
2022-08-29T20:25:26.823Z,18.90
2022-08-29T20:27:54.842Z,18.70
2022-08-29T20:30:26.845Z,18.70
2022-08-29T20:32:55.255Z,18.90
2022-08-29T20:35:38.079Z,18.50
2022-08-29T20:38:06.704Z,18.50
2022-08-29T20:40:37.795Z,18.60
2022-08-29T20:43:06.194Z,18.60
2022-08-29T20:45:35.619Z,18.30
2022-08-29T20:57:56.925Z,18.10
2022-08-29T21:00:25.355Z,18.90
2022-08-29T21:03:12.292Z,17.90
2022-08-29T21:05:43.682Z,18.10
2022-08-29T21:08:15.017Z,17.80
2022-08-29T21:10:43.353Z,17.90
2022-08-29T21:13:11.423Z,17.60
2022-08-29T21:15:41.095Z,17.80
2022-08-29T21:18:12.247Z,17.50
2022-08-29T21:20:52.298Z,17.60
2022-08-29T21:23:24.126Z,17.50
2022-08-29T21:25:54.337Z,18.00
2022-08-29T21:28:24.749Z,17.60
2022-08-29T21:30:53.394Z,17.90
2022-08-29T21:33:23.396Z,17.50
2022-08-29T21:35:51.376Z,18.10
2022-08-29T21:40:51.286Z,17.50
2022-08-29T21:43:20.715Z,17.60
2022-08-29T21:45:49.227Z,17.70
2022-08-29T21:48:17.718Z,17.70
2022-08-29T21:50:47.077Z,17.40
2022-08-29T22:48:16.311Z,16.70
2022-08-29T22:50:51.996Z,16.80
2022-08-29T22:53:26.725Z,16.60
2022-08-29T22:55:56.540Z,16.70
2022-08-29T22:58:24.487Z,16.70
2022-08-29T23:00:53.449Z,16.60
2022-08-29T23:03:21.407Z,16.50
2022-08-29T23:05:49.430Z,17.00
2022-08-29T23:08:18.446Z,16.60
2022-08-29T23:13:18.759Z,16.40
2022-08-29T23:15:46.807Z,16.70
2022-08-29T23:18:14.812Z,16.60
2022-08-29T23:20:42.788Z,16.90
2022-08-29T23:23:14.972Z,16.20
2022-08-29T23:25:43.187Z,16.10
2022-08-29T23:28:11.201Z,16.20
2022-08-29T23:30:40.599Z,16.20
2022-08-29T23:33:08.991Z,16.00
2022-08-29T23:35:37.139Z,15.90
2022-08-29T23:38:07.643Z,15.70
2022-08-29T23:40:36.031Z,15.70
2022-08-29T23:43:04.711Z,15.60
2022-08-29T23:45:33.315Z,16.10
2022-08-29T23:48:02.752Z,16.30
2022-08-29T23:50:30.844Z,15.90
2022-08-29T23:52:58.819Z,15.80
2022-08-29T23:55:26.974Z,16.20
2022-08-29T23:57:54.957Z,15.90
