createdAt,value
2017-09-05T18:22:16.034Z,95454.03
2017-09-05T18:45:01.667Z,95445.76
2017-09-05T18:47:37.955Z,95454.64
2017-09-05T18:50:11.685Z,95447.61
2017-09-05T18:52:47.675Z,95451.06
2017-09-05T18:55:20.420Z,95444.68
2017-09-05T18:57:51.567Z,95449.25
2017-09-05T19:00:23.894Z,95451.11
2017-09-05T19:04:17.918Z,95451.55
2017-09-05T19:06:51.428Z,95449.97
2017-09-05T19:09:24.549Z,95447.01
2017-09-05T19:12:00.543Z,95443.53
2017-09-05T19:14:35.729Z,95445.66
2017-09-05T19:19:56.247Z,95433.02
2017-09-05T19:25:19.667Z,95424.59
2017-09-05T19:27:54.958Z,95421.11
2017-09-05T19:33:22.201Z,95422.73
2017-09-05T19:36:11.036Z,95423.27
2017-09-05T19:38:52.466Z,95415.74
2017-09-05T19:41:27.164Z,95413.47
2017-09-05T19:44:02.574Z,95418.70
2017-09-05T19:46:44.020Z,95419.09
2017-09-05T19:49:21.292Z,95422.84
2017-09-05T19:57:06.576Z,95418.28
2017-09-05T20:02:41.225Z,95415.33
2017-09-05T20:05:17.579Z,95422.84
2017-09-05T20:26:35.836Z,95423.09
2017-09-05T20:32:11.559Z,95411.53
2017-09-05T20:34:50.167Z,95412.86
2017-09-05T20:37:27.750Z,95409.91
2017-09-05T20:40:12.024Z,95415.05
2017-09-05T20:48:14.971Z,95416.23
2017-09-05T20:50:55.113Z,95404.30
2017-09-05T20:53:40.217Z,95406.61
2017-09-05T20:56:23.131Z,95403.38
2017-09-05T20:59:04.905Z,95397.48
2017-09-05T21:04:19.251Z,95391.59
2017-09-05T21:06:53.153Z,95384.88
2017-09-05T21:14:58.266Z,95370.09
2017-09-05T21:27:30.911Z,95360.42
2017-09-05T21:30:05.375Z,95357.08
2017-09-05T21:35:12.992Z,95354.80
2017-09-05T21:37:52.893Z,95356.13
2017-09-05T21:40:29.533Z,95349.16
2017-09-05T21:43:03.280Z,95356.02
2017-09-05T21:48:21.636Z,95346.63
2017-09-05T21:50:58.644Z,95345.27
2017-09-05T21:53:34.122Z,95349.69
2017-09-05T21:56:10.068Z,95346.22
2017-09-05T21:58:44.765Z,95345.94
2017-09-05T22:01:23.695Z,95342.98
2017-09-05T22:03:56.042Z,95340.86
2017-09-05T22:06:36.118Z,95342.07
2017-09-05T22:11:51.273Z,95339.23
2017-09-05T22:14:31.344Z,95340.03
2017-09-05T22:17:21.686Z,95335.46
2017-09-05T22:20:01.454Z,95328.64
2017-09-05T22:22:41.626Z,95333.73
2017-09-05T22:25:24.401Z,95335.61
2017-09-05T22:30:09.955Z,95329.59
2017-09-05T22:32:53.178Z,95328.36
2017-09-05T22:35:26.705Z,95326.89
2017-09-05T22:37:59.465Z,95320.58
2017-09-05T22:40:31.466Z,95316.31
2017-09-05T22:43:04.728Z,95314.15
2017-09-05T22:45:46.586Z,95311.60
2017-09-05T22:48:20.760Z,95310.00
2017-09-05T22:51:02.067Z,95313.75
2017-09-05T22:53:35.644Z,95305.37
2017-09-05T22:56:18.575Z,95301.48
2017-09-05T22:58:54.384Z,95300.28
2017-09-05T23:05:01.019Z,95297.06
2017-09-05T23:07:32.920Z,95291.80
2017-09-05T23:10:05.937Z,95296.09
2017-09-05T23:12:36.840Z,95295.27
2017-09-05T23:15:08.148Z,95290.58
2017-09-05T23:17:38.752Z,95279.33
2017-09-05T23:20:10.309Z,95275.59
2017-09-05T23:22:41.359Z,95277.73
2017-09-05T23:25:12.179Z,95271.43
2017-09-05T23:27:44.575Z,95273.98
2017-09-05T23:30:15.626Z,95268.48
2017-09-05T23:35:22.956Z,95263.53
2017-09-05T23:37:59.458Z,95270.36
2017-09-05T23:40:33.263Z,95258.03
2017-09-05T23:43:04.639Z,95257.09
2017-09-05T23:45:36.256Z,95249.20
2017-09-05T23:48:06.931Z,95251.61
2017-09-05T23:50:37.624Z,95247.63
2017-09-05T23:53:07.948Z,95244.78
2017-09-05T23:55:38.744Z,95235.13
2017-09-05T23:58:09.485Z,95237.01
