createdAt,value
2018-04-29T00:00:54.739Z,94.00
2018-04-29T00:03:23.242Z,93.60
2018-04-29T00:05:50.902Z,93.60
2018-04-29T00:08:18.542Z,93.30
2018-04-29T00:10:46.146Z,93.80
2018-04-29T00:13:13.830Z,94.20
2018-04-29T00:15:41.476Z,94.20
2018-04-29T00:18:09.852Z,94.40
2018-04-29T00:20:37.442Z,94.40
2018-04-29T00:23:05.068Z,94.00
2018-04-29T00:25:32.656Z,93.60
2018-04-29T00:28:01.063Z,94.20
2018-04-29T00:30:28.671Z,94.20
2018-04-29T00:32:56.350Z,93.60
2018-04-29T00:35:23.939Z,94.40
2018-04-29T00:37:51.548Z,94.10
2018-04-29T00:40:19.235Z,95.10
2018-04-29T00:42:47.116Z,95.20
2018-04-29T00:45:14.721Z,94.30
2018-04-29T00:47:42.331Z,94.80
2018-04-29T00:50:09.972Z,94.90
2018-04-29T00:52:37.573Z,94.80
2018-04-29T00:55:05.304Z,94.50
2018-04-29T00:57:33.826Z,95.70
2018-04-29T01:00:01.557Z,95.40
2018-04-29T01:02:29.114Z,95.60
2018-04-29T01:04:57.505Z,94.70
2018-04-29T01:07:25.878Z,94.80
2018-04-29T01:09:56.349Z,95.10
2018-04-29T01:12:26.244Z,95.10
2018-04-29T01:14:55.908Z,95.30
2018-04-29T01:17:25.591Z,96.00
2018-04-29T01:20:04.390Z,95.80
2018-04-29T01:22:37.603Z,96.20
2018-04-29T01:25:07.359Z,96.20
2018-04-29T01:27:37.218Z,95.50
2018-04-29T01:30:04.834Z,95.20
2018-04-29T01:32:32.421Z,95.70
2018-04-29T01:35:00.807Z,95.70
2018-04-29T01:37:28.437Z,95.60
2018-04-29T01:39:56.072Z,96.00
2018-04-29T01:42:23.652Z,96.00
2018-04-29T01:44:51.230Z,96.20
2018-04-29T01:47:19.611Z,96.30
2018-04-29T01:49:48.015Z,96.60
2018-04-29T01:52:15.646Z,96.60
2018-04-29T01:54:44.163Z,96.40
2018-04-29T01:57:11.741Z,96.40
2018-04-29T01:59:39.338Z,95.70
2018-04-29T02:02:06.979Z,96.50
2018-04-29T02:04:34.604Z,96.30
2018-04-29T02:07:02.255Z,95.80
2018-04-29T02:09:30.609Z,96.70
2018-04-29T02:11:58.195Z,96.70
2018-04-29T02:14:26.613Z,96.30
2018-04-29T02:16:54.235Z,96.40
2018-04-29T02:19:21.837Z,96.40
2018-04-29T02:21:49.464Z,96.50
2018-04-29T02:24:17.054Z,96.40
2018-04-29T02:26:44.671Z,96.10
2018-04-29T02:29:13.067Z,95.70
2018-04-29T02:31:40.702Z,95.60
2018-04-29T02:34:09.111Z,95.40
2018-04-29T02:36:36.743Z,95.40
2018-04-29T02:39:04.409Z,95.40
2018-04-29T02:41:31.987Z,95.60
2018-04-29T02:43:59.607Z,95.70
2018-04-29T02:46:27.247Z,95.60
2018-04-29T02:48:54.861Z,95.40
2018-04-29T02:51:23.246Z,95.40
2018-04-29T02:53:51.630Z,95.20
2018-04-29T02:56:19.294Z,95.20
2018-04-29T02:58:46.897Z,95.70
2018-04-29T03:01:14.528Z,95.90
2018-04-29T03:03:42.149Z,95.50
2018-04-29T03:06:09.784Z,96.00
2018-04-29T03:08:37.393Z,96.10
2018-04-29T03:11:05.793Z,96.80
2018-04-29T03:13:33.393Z,96.80
2018-04-29T03:16:01.019Z,96.90
2018-04-29T03:18:28.626Z,96.30
2018-04-29T03:20:59.722Z,96.40
2018-04-29T03:23:27.308Z,96.30
2018-04-29T03:25:54.946Z,96.10
2018-04-29T03:28:22.513Z,96.30
2018-04-29T03:30:50.113Z,96.40
2018-04-29T03:33:17.787Z,96.70
2018-04-29T03:35:45.454Z,96.70
2018-04-29T03:38:13.106Z,96.80
2018-04-29T03:40:40.735Z,97.20
2018-04-29T03:43:08.358Z,97.30
2018-04-29T03:45:36.000Z,97.50
2018-04-29T03:48:03.585Z,97.50
2018-04-29T03:50:32.032Z,97.70
2018-04-29T03:52:59.615Z,97.70
2018-04-29T03:55:28.044Z,97.70
2018-04-29T03:58:07.559Z,97.70
2018-04-29T04:00:55.875Z,97.00
2018-04-29T04:03:35.387Z,96.80
2018-04-29T04:06:03.060Z,97.30
2018-04-29T04:08:30.757Z,97.70
2018-04-29T04:10:58.415Z,97.50
2018-04-29T04:13:26.110Z,97.40
2018-04-29T04:15:53.728Z,97.40
2018-04-29T04:18:21.370Z,97.10
2018-04-29T04:20:48.994Z,97.00
2018-04-29T04:23:16.637Z,97.00
2018-04-29T04:25:44.248Z,97.00
2018-04-29T04:28:11.879Z,97.00
2018-04-29T04:30:39.482Z,97.20
2018-04-29T04:33:07.183Z,97.40
2018-04-29T04:35:34.891Z,97.30
2018-04-29T04:38:02.516Z,97.70
2018-04-29T04:40:30.138Z,97.60
2018-04-29T04:42:57.801Z,97.70
2018-04-29T04:45:25.507Z,97.20
2018-04-29T04:47:53.127Z,97.20
2018-04-29T04:50:20.792Z,96.80
2018-04-29T04:52:48.477Z,96.50
2018-04-29T04:55:16.105Z,96.10
2018-04-29T04:57:43.781Z,95.70
2018-04-29T05:00:11.441Z,95.50
2018-04-29T05:02:39.050Z,95.70
2018-04-29T05:05:06.695Z,95.80
2018-04-29T05:07:34.382Z,96.20
2018-04-29T05:10:02.023Z,96.60
2018-04-29T05:12:30.525Z,96.90
2018-04-29T05:14:58.133Z,96.90
2018-04-29T05:17:25.777Z,97.00
2018-04-29T05:19:53.405Z,97.20
2018-04-29T05:22:21.030Z,97.00
2018-04-29T05:24:49.391Z,96.30
2018-04-29T05:27:17.066Z,96.30
2018-04-29T05:29:44.706Z,96.50
2018-04-29T05:32:12.311Z,96.60
2018-04-29T05:34:40.727Z,96.40
2018-04-29T05:37:08.357Z,96.40
2018-04-29T05:39:35.979Z,96.70
2018-04-29T05:42:05.249Z,96.90
2018-04-29T05:44:32.821Z,96.90
2018-04-29T05:47:00.517Z,96.80
2018-04-29T05:49:28.170Z,96.90
2018-04-29T05:51:55.755Z,96.80
2018-04-29T05:54:23.353Z,96.50
2018-04-29T05:56:51.009Z,96.40
2018-04-29T05:59:18.642Z,96.40
2018-04-29T06:01:47.014Z,96.80
2018-04-29T06:04:14.644Z,96.80
2018-04-29T06:06:42.279Z,96.90
2018-04-29T06:09:09.917Z,97.30
2018-04-29T06:11:38.326Z,96.20
2018-04-29T06:14:05.996Z,95.80
2018-04-29T06:16:33.635Z,96.60
2018-04-29T06:19:01.300Z,96.30
2018-04-29T06:21:28.955Z,96.30
2018-04-29T06:23:57.308Z,96.60
2018-04-29T06:26:25.721Z,96.40
2018-04-29T06:28:53.461Z,96.40
2018-04-29T06:31:21.149Z,96.50
2018-04-29T06:33:48.750Z,96.60
2018-04-29T06:36:16.378Z,95.80
2018-04-29T06:38:43.989Z,95.90
2018-04-29T06:41:11.620Z,95.40
2018-04-29T06:43:39.964Z,95.70
2018-04-29T06:46:08.361Z,95.50
2018-04-29T06:48:35.932Z,95.50
2018-04-29T06:51:03.518Z,95.00
2018-04-29T06:53:31.173Z,94.80
2018-04-29T06:55:58.789Z,94.80
2018-04-29T06:58:26.395Z,93.40
2018-04-29T07:00:54.040Z,93.70
2018-04-29T07:03:21.653Z,94.10
2018-04-29T07:05:49.247Z,94.40
2018-04-29T07:08:16.941Z,93.40
2018-04-29T07:10:45.244Z,91.90
2018-04-29T07:13:12.878Z,91.90
2018-04-29T07:15:40.524Z,91.50
2018-04-29T07:18:08.134Z,90.70
2018-04-29T07:20:35.757Z,91.10
2018-04-29T07:23:03.416Z,91.10
2018-04-29T07:25:31.097Z,88.40
2018-04-29T07:27:58.743Z,90.20
2018-04-29T07:30:26.324Z,90.70
2018-04-29T07:32:53.953Z,90.30
2018-04-29T07:35:21.538Z,90.00
2018-04-29T07:37:49.160Z,89.10
2018-04-29T07:40:17.506Z,90.80
2018-04-29T07:42:45.124Z,90.80
2018-04-29T07:45:12.738Z,91.60
2018-04-29T07:47:40.375Z,91.60
2018-04-29T07:50:07.982Z,91.00
2018-04-29T07:52:36.477Z,89.40
2018-04-29T07:55:04.009Z,89.40
2018-04-29T07:57:31.607Z,87.90
2018-04-29T07:59:59.235Z,87.30
2018-04-29T08:02:27.643Z,89.00
2018-04-29T08:04:55.274Z,89.00
2018-04-29T08:07:22.873Z,86.20
2018-04-29T08:09:50.473Z,89.20
2018-04-29T08:12:18.089Z,83.40
2018-04-29T08:14:45.704Z,86.50
2018-04-29T08:17:13.375Z,87.00
2018-04-29T08:19:41.806Z,82.30
2018-04-29T08:22:09.406Z,82.20
2018-04-29T08:24:37.046Z,82.00
2018-04-29T08:27:04.681Z,82.50
2018-04-29T08:29:32.265Z,81.50
2018-04-29T08:31:59.909Z,82.20
2018-04-29T08:34:27.506Z,79.20
2018-04-29T08:36:55.095Z,74.50
2018-04-29T08:39:23.522Z,79.40
2018-04-29T08:41:51.174Z,79.40
2018-04-29T08:44:18.791Z,78.00
2018-04-29T08:46:46.415Z,78.20
2018-04-29T08:49:13.993Z,72.30
2018-04-29T08:51:41.629Z,73.30
2018-04-29T08:54:09.990Z,76.50
2018-04-29T08:56:37.556Z,76.50
2018-04-29T08:59:05.221Z,74.10
2018-04-29T09:01:32.805Z,74.20
2018-04-29T09:04:00.432Z,72.20
2018-04-29T09:06:28.058Z,70.60
2018-04-29T09:08:55.633Z,76.70
2018-04-29T09:11:23.274Z,73.00
2018-04-29T09:13:51.673Z,69.40
2018-04-29T09:16:19.366Z,69.50
2018-04-29T09:18:47.007Z,71.80
2018-04-29T09:21:14.603Z,67.30
2018-04-29T09:23:42.227Z,71.80
2018-04-29T09:26:10.609Z,67.90
2018-04-29T09:28:38.226Z,67.90
2018-04-29T09:31:05.866Z,66.70
2018-04-29T09:33:33.445Z,67.20
2018-04-29T09:36:01.062Z,69.00
2018-04-29T09:38:28.774Z,64.20
2018-04-29T09:40:56.401Z,63.50
2018-04-29T09:43:24.083Z,67.90
2018-04-29T09:45:52.420Z,64.80
2018-04-29T09:48:20.822Z,62.20
2018-04-29T09:50:48.398Z,62.20
2018-04-29T09:53:16.030Z,59.90
2018-04-29T09:55:44.389Z,57.50
2018-04-29T09:58:12.047Z,57.50
2018-04-29T10:00:39.670Z,59.10
2018-04-29T10:03:08.078Z,65.60
2018-04-29T10:05:35.757Z,63.80
2018-04-29T10:08:03.332Z,62.10
2018-04-29T10:10:31.674Z,59.40
2018-04-29T10:13:00.223Z,59.90
2018-04-29T10:15:27.746Z,59.80
2018-04-29T10:17:55.386Z,56.50
2018-04-29T10:20:22.981Z,57.10
2018-04-29T10:22:51.412Z,55.10
2018-04-29T10:25:19.749Z,55.70
2018-04-29T10:27:47.356Z,55.70
2018-04-29T10:30:14.957Z,54.50
2018-04-29T10:32:42.612Z,53.70
2018-04-29T10:35:10.229Z,57.80
2018-04-29T10:37:37.850Z,60.70
2018-04-29T10:40:06.264Z,54.60
2018-04-29T10:42:33.885Z,54.50
2018-04-29T10:45:02.285Z,56.00
2018-04-29T10:47:29.894Z,55.80
2018-04-29T10:49:57.487Z,53.60
2018-04-29T10:52:25.907Z,54.50
2018-04-29T10:54:53.494Z,54.50
2018-04-29T10:57:21.114Z,54.70
2018-04-29T10:59:48.737Z,55.60
2018-04-29T11:02:16.325Z,54.10
2018-04-29T11:04:44.764Z,51.40
2018-04-29T11:07:12.381Z,51.40
2018-04-29T11:09:40.028Z,49.50
2018-04-29T11:12:08.368Z,53.50
2018-04-29T11:14:36.002Z,54.10
2018-04-29T11:17:03.641Z,54.60
2018-04-29T11:19:31.223Z,49.40
2018-04-29T11:21:58.865Z,52.30
2018-04-29T11:24:26.480Z,53.50
2018-04-29T11:26:54.103Z,51.70
2018-04-29T11:29:21.729Z,51.80
2018-04-29T11:31:50.121Z,49.10
2018-04-29T11:34:18.504Z,49.60
2018-04-29T11:36:46.134Z,49.50
2018-04-29T11:39:13.745Z,49.00
2018-04-29T11:41:41.367Z,52.30
2018-04-29T11:44:08.957Z,48.60
2018-04-29T11:46:36.594Z,52.40
2018-04-29T11:49:04.937Z,50.50
2018-04-29T11:51:32.561Z,50.60
2018-04-29T11:54:00.147Z,52.50
2018-04-29T11:56:27.778Z,51.80
2018-04-29T11:58:55.389Z,50.00
2018-04-29T12:01:23.041Z,49.90
2018-04-29T12:03:50.647Z,50.80
2018-04-29T12:06:19.000Z,50.40
2018-04-29T12:08:46.620Z,50.40
2018-04-29T12:11:14.198Z,53.20
2018-04-29T12:13:41.820Z,52.40
2018-04-29T12:16:10.159Z,49.10
2018-04-29T12:18:37.813Z,49.10
2018-04-29T12:21:05.396Z,51.20
2018-04-29T12:23:33.797Z,49.80
2018-04-29T12:26:02.155Z,50.70
2018-04-29T12:28:29.779Z,50.60
2018-04-29T12:30:57.362Z,46.80
2018-04-29T12:33:24.985Z,49.30
2018-04-29T12:35:52.685Z,50.10
2018-04-29T12:38:20.306Z,43.90
2018-04-29T12:40:47.916Z,43.90
2018-04-29T12:43:15.537Z,48.10
2018-04-29T12:45:43.125Z,49.10
2018-04-29T12:48:10.772Z,48.90
2018-04-29T12:50:38.371Z,48.80
2018-04-29T12:53:05.953Z,48.30
2018-04-29T12:55:34.367Z,46.70
2018-04-29T12:58:02.730Z,45.50
2018-04-29T13:00:30.369Z,45.50
2018-04-29T13:02:58.763Z,45.40
2018-04-29T13:05:26.356Z,45.40
2018-04-29T13:07:53.981Z,46.90
2018-04-29T13:10:22.361Z,44.50
2018-04-29T13:12:50.742Z,42.80
2018-04-29T13:15:19.123Z,43.30
2018-04-29T13:17:46.755Z,43.30
2018-04-29T13:20:14.367Z,43.90
2018-04-29T13:22:41.982Z,43.00
2018-04-29T13:25:09.633Z,40.80
2018-04-29T13:27:37.226Z,42.50
2018-04-29T13:30:05.619Z,43.50
2018-04-29T13:32:33.201Z,42.90
2018-04-29T13:35:00.789Z,43.00
2018-04-29T13:37:28.432Z,44.40
2018-04-29T13:39:56.022Z,43.60
2018-04-29T13:42:23.726Z,39.10
2018-04-29T13:44:51.333Z,37.30
2018-04-29T13:47:18.983Z,37.00
2018-04-29T13:49:46.576Z,37.20
2018-04-29T13:52:14.181Z,38.20
2018-04-29T13:54:41.862Z,39.50
2018-04-29T13:57:09.437Z,35.20
2018-04-29T13:59:37.056Z,36.80
2018-04-29T14:02:04.676Z,36.30
2018-04-29T14:04:32.261Z,36.30
2018-04-29T14:06:59.889Z,36.10
2018-04-29T14:09:27.490Z,36.20
2018-04-29T14:11:55.894Z,35.80
2018-04-29T14:14:23.483Z,35.80
2018-04-29T14:16:51.084Z,35.40
2018-04-29T14:19:19.515Z,34.60
2018-04-29T14:21:47.109Z,34.40
2018-04-29T14:24:14.690Z,34.20
2018-04-29T14:26:43.090Z,33.20
2018-04-29T14:29:10.678Z,33.20
2018-04-29T14:31:38.315Z,33.80
2018-04-29T14:34:05.901Z,33.80
2018-04-29T14:36:33.565Z,31.00
2018-04-29T14:39:01.164Z,33.40
2018-04-29T14:41:28.793Z,34.30
2018-04-29T14:43:56.368Z,34.10
2018-04-29T14:46:23.964Z,33.50
2018-04-29T14:48:52.364Z,31.00
2018-04-29T14:51:20.004Z,31.00
2018-04-29T14:53:48.367Z,34.30
2018-04-29T14:56:16.012Z,34.40
2018-04-29T14:58:43.630Z,36.10
2018-04-29T15:01:11.269Z,36.40
2018-04-29T15:03:39.651Z,36.00
2018-04-29T15:06:07.998Z,38.30
2018-04-29T15:08:35.619Z,38.30
2018-04-29T15:11:03.244Z,37.30
2018-04-29T15:13:30.919Z,36.80
2018-04-29T15:15:59.312Z,29.10
2018-04-29T15:18:38.792Z,29.10
2018-04-29T15:21:06.412Z,29.80
2018-04-29T15:23:34.132Z,28.60
2018-04-29T15:26:01.720Z,28.70
2018-04-29T15:28:30.130Z,31.60
2018-04-29T15:30:57.716Z,31.50
2018-04-29T15:33:25.346Z,29.40
2018-04-29T15:35:52.946Z,30.50
2018-04-29T15:38:20.551Z,28.80
2018-04-29T15:40:48.984Z,29.60
2018-04-29T15:43:16.578Z,29.50
2018-04-29T15:45:44.976Z,29.70
2018-04-29T15:48:12.702Z,29.70
2018-04-29T15:50:40.259Z,30.20
2018-04-29T15:53:07.970Z,32.00
2018-04-29T15:55:35.594Z,30.00
2018-04-29T15:58:03.256Z,30.50
2018-04-29T16:00:30.863Z,29.90
2018-04-29T16:02:58.439Z,30.00
2018-04-29T16:05:26.081Z,30.40
2018-04-29T16:07:53.704Z,31.20
2018-04-29T16:10:21.339Z,32.10
2018-04-29T16:12:48.927Z,30.00
2018-04-29T16:15:16.601Z,31.60
2018-04-29T16:17:45.062Z,31.20
2018-04-29T16:20:12.655Z,31.20
2018-04-29T16:22:41.027Z,31.00
2018-04-29T16:25:09.380Z,31.90
2018-04-29T16:27:37.009Z,31.90
2018-04-29T16:30:04.607Z,29.90
2018-04-29T16:32:32.210Z,30.80
2018-04-29T16:35:00.601Z,30.10
2018-04-29T16:37:28.265Z,30.10
2018-04-29T16:39:55.895Z,30.90
2018-04-29T16:42:24.252Z,31.20
2018-04-29T16:44:51.876Z,31.10
2018-04-29T16:47:19.459Z,31.10
2018-04-29T16:49:47.091Z,32.00
2018-04-29T16:52:14.678Z,32.10
2018-04-29T16:54:42.294Z,32.00
2018-04-29T16:57:09.935Z,32.70
2018-04-29T16:59:37.531Z,34.10
2018-04-29T17:02:05.159Z,33.80
2018-04-29T17:04:33.528Z,34.50
2018-04-29T17:07:01.187Z,33.80
2018-04-29T17:09:28.788Z,34.60
2018-04-29T17:11:56.410Z,34.00
2018-04-29T17:14:24.111Z,34.30
2018-04-29T17:16:52.461Z,34.90
2018-04-29T17:19:20.093Z,34.90
2018-04-29T17:21:47.701Z,35.90
2018-04-29T17:24:16.049Z,36.10
2018-04-29T17:26:43.673Z,36.00
2018-04-29T17:29:11.304Z,36.10
2018-04-29T17:31:38.859Z,36.10
2018-04-29T17:34:07.271Z,37.00
2018-04-29T17:36:34.853Z,36.90
2018-04-29T17:39:02.463Z,37.30
2018-04-29T17:41:30.873Z,37.50
2018-04-29T17:43:58.521Z,37.50
2018-04-29T17:46:26.870Z,38.10
2018-04-29T17:48:54.753Z,38.00
2018-04-29T17:51:22.335Z,37.90
2018-04-29T17:53:49.946Z,38.50
2018-04-29T17:56:17.576Z,38.50
2018-04-29T17:58:45.253Z,38.60
2018-04-29T18:01:12.914Z,39.10
2018-04-29T18:03:40.555Z,39.40
2018-04-29T18:06:08.145Z,39.20
2018-04-29T18:08:35.783Z,39.50
2018-04-29T18:11:03.411Z,39.80
2018-04-29T18:13:31.766Z,39.70
2018-04-29T18:15:59.410Z,39.70
2018-04-29T18:18:26.987Z,40.00
2018-04-29T18:20:54.662Z,40.20
2018-04-29T18:23:22.302Z,40.70
2018-04-29T18:25:49.935Z,40.50
2018-04-29T18:28:17.560Z,40.30
2018-04-29T18:30:45.950Z,41.20
2018-04-29T18:33:14.307Z,40.90
2018-04-29T18:35:41.925Z,40.90
2018-04-29T18:38:09.530Z,40.80
2018-04-29T18:40:37.198Z,41.20
2018-04-29T18:43:04.791Z,41.40
2018-04-29T18:45:32.386Z,41.20
2018-04-29T18:48:00.047Z,42.10
2018-04-29T18:50:27.720Z,42.10
2018-04-29T18:52:55.298Z,41.90
2018-04-29T18:55:22.898Z,41.90
2018-04-29T18:57:50.523Z,41.60
2018-04-29T19:00:18.154Z,42.30
2018-04-29T19:02:45.757Z,42.60
2018-04-29T19:05:14.150Z,43.20
2018-04-29T19:07:41.793Z,43.10
2018-04-29T19:10:12.112Z,43.60
2018-04-29T19:12:39.752Z,43.60
2018-04-29T19:15:07.356Z,43.60
2018-04-29T19:17:35.718Z,44.10
2018-04-29T19:20:04.134Z,44.90
2018-04-29T19:22:31.784Z,44.20
2018-04-29T19:24:59.384Z,44.60
2018-04-29T19:27:27.095Z,44.30
2018-04-29T19:29:55.489Z,44.10
2018-04-29T19:32:23.125Z,44.20
2018-04-29T19:34:50.761Z,44.10
2018-04-29T19:37:18.352Z,44.30
2018-04-29T19:39:45.977Z,44.20
2018-04-29T19:42:13.571Z,44.20
2018-04-29T19:44:41.197Z,43.90
2018-04-29T19:47:08.794Z,43.90
2018-04-29T19:49:36.474Z,44.60
2018-04-29T19:52:04.851Z,43.10
2018-04-29T19:54:32.576Z,43.10
2018-04-29T19:57:00.170Z,43.20
2018-04-29T19:59:29.682Z,43.30
2018-04-29T20:02:00.976Z,42.60
2018-04-29T20:04:28.576Z,42.60
2018-04-29T20:06:56.233Z,42.70
2018-04-29T20:09:23.874Z,42.00
2018-04-29T20:11:51.476Z,42.70
2018-04-29T20:14:19.870Z,42.70
2018-04-29T20:16:47.524Z,42.60
2018-04-29T20:19:15.960Z,42.80
2018-04-29T20:21:43.575Z,42.60
2018-04-29T20:24:11.182Z,42.70
2018-04-29T20:26:38.822Z,43.10
2018-04-29T20:29:06.424Z,42.90
2018-04-29T20:31:34.839Z,42.90
2018-04-29T20:34:03.231Z,43.10
2018-04-29T20:36:30.884Z,43.00
2018-04-29T20:38:58.479Z,43.20
2018-04-29T20:41:26.178Z,43.00
2018-04-29T20:43:54.582Z,43.40
2018-04-29T20:46:22.189Z,43.30
2018-04-29T20:48:49.824Z,43.10
2018-04-29T20:51:17.433Z,43.50
2018-04-29T20:53:45.088Z,43.20
2018-04-29T20:56:12.781Z,43.60
2018-04-29T20:58:40.398Z,43.30
2018-04-29T21:01:08.018Z,43.40
2018-04-29T21:03:35.613Z,43.30
2018-04-29T21:06:03.236Z,43.30
2018-04-29T21:08:31.615Z,43.60
2018-04-29T21:10:59.999Z,43.40
2018-04-29T21:13:27.599Z,43.40
2018-04-29T21:15:55.234Z,43.90
2018-04-29T21:18:22.830Z,43.40
2018-04-29T21:20:50.479Z,43.50
2018-04-29T21:23:18.075Z,43.90
2018-04-29T21:25:45.718Z,43.70
2018-04-29T21:28:13.303Z,43.50
2018-04-29T21:30:40.941Z,43.40
2018-04-29T21:33:08.564Z,43.50
2018-04-29T21:35:36.221Z,43.70
2018-04-29T21:38:03.858Z,43.60
2018-04-29T21:40:31.458Z,44.00
2018-04-29T21:42:59.089Z,44.10
2018-04-29T21:45:27.506Z,43.20
2018-04-29T21:47:55.114Z,43.20
2018-04-29T21:50:22.745Z,43.40
2018-04-29T21:52:50.417Z,43.90
2018-04-29T21:55:18.052Z,44.30
2018-04-29T21:57:45.643Z,44.20
2018-04-29T22:00:13.276Z,43.80
2018-04-29T22:02:40.926Z,43.90
2018-04-29T22:05:08.536Z,44.50
2018-04-29T22:07:36.169Z,44.00
2018-04-29T22:10:03.793Z,43.60
2018-04-29T22:12:32.209Z,45.10
2018-04-29T22:14:59.806Z,45.10
2018-04-29T22:17:27.427Z,45.50
2018-04-29T22:19:55.058Z,45.80
2018-04-29T22:22:23.417Z,47.60
2018-04-29T22:24:51.046Z,47.60
2018-04-29T22:27:18.659Z,47.60
2018-04-29T22:29:47.061Z,48.90
2018-04-29T22:32:14.655Z,49.00
2018-04-29T22:34:42.290Z,49.10
2018-04-29T22:37:09.920Z,50.40
2018-04-29T22:39:37.536Z,51.40
2018-04-29T22:42:05.125Z,50.80
2018-04-29T22:44:32.762Z,50.50
2018-04-29T22:47:00.395Z,50.90
2018-04-29T22:49:27.984Z,51.10
2018-04-29T22:51:55.620Z,51.80
2018-04-29T22:54:23.622Z,52.70
2018-04-29T22:56:51.252Z,52.30
2018-04-29T22:59:18.847Z,53.40
2018-04-29T23:01:46.498Z,53.70
2018-04-29T23:04:14.148Z,54.10
2018-04-29T23:06:41.803Z,55.00
2018-04-29T23:09:09.446Z,54.50
2018-04-29T23:11:37.815Z,53.50
2018-04-29T23:14:06.230Z,51.90
2018-04-29T23:16:33.825Z,51.90
2018-04-29T23:19:01.424Z,52.50
2018-04-29T23:21:29.075Z,54.50
2018-04-29T23:23:57.499Z,60.30
2018-04-29T23:26:25.081Z,60.20
2018-04-29T23:28:52.742Z,62.60
2018-04-29T23:31:21.154Z,66.30
2018-04-29T23:33:49.590Z,67.40
2018-04-29T23:36:17.194Z,67.30
2018-04-29T23:38:45.581Z,69.70
2018-04-29T23:41:13.290Z,69.40
2018-04-29T23:43:40.904Z,69.80
2018-04-29T23:46:09.324Z,70.70
2018-04-29T23:48:36.987Z,70.70
2018-04-29T23:51:04.609Z,70.70
2018-04-29T23:53:32.239Z,70.30
2018-04-29T23:55:59.851Z,68.50
2018-04-29T23:58:28.233Z,67.60
