createdAt,value
2018-02-05T00:00:59.158Z,33.90
2018-02-05T00:01:59.063Z,34.10
2018-02-05T00:02:59.230Z,33.70
2018-02-05T00:03:58.905Z,34.60
2018-02-05T00:04:58.810Z,34.30
2018-02-05T00:05:58.746Z,34.30
2018-02-05T00:06:58.652Z,32.90
2018-02-05T00:07:58.566Z,33.80
2018-02-05T00:08:58.482Z,35.40
2018-02-05T00:09:58.386Z,34.10
2018-02-05T00:10:58.315Z,33.00
2018-02-05T00:11:58.228Z,33.60
2018-02-05T00:12:58.140Z,34.60
2018-02-05T00:13:58.057Z,33.90
2018-02-05T00:14:57.980Z,32.70
2018-02-05T00:15:57.903Z,32.80
2018-02-05T00:16:57.804Z,31.80
2018-02-05T00:17:57.725Z,33.30
2018-02-05T00:18:57.650Z,34.20
2018-02-05T00:19:57.553Z,34.80
2018-02-05T00:20:57.464Z,33.80
2018-02-05T00:21:57.382Z,34.30
2018-02-05T00:22:57.310Z,33.40
2018-02-05T00:23:57.227Z,33.30
2018-02-05T00:24:57.128Z,32.70
2018-02-05T00:25:57.048Z,33.50
2018-02-05T00:26:56.976Z,32.80
2018-02-05T00:27:57.179Z,34.00
2018-02-05T00:28:56.793Z,34.00
2018-02-05T00:29:56.703Z,35.00
2018-02-05T00:30:56.635Z,33.20
2018-02-05T00:31:56.543Z,35.50
2018-02-05T00:32:56.456Z,34.40
2018-02-05T00:33:56.388Z,33.80
2018-02-05T00:34:56.287Z,34.40
2018-02-05T00:35:56.202Z,33.70
2018-02-05T00:36:56.120Z,34.10
2018-02-05T00:37:56.028Z,34.70
2018-02-05T00:38:55.951Z,35.30
2018-02-05T00:39:55.874Z,35.10
2018-02-05T00:40:55.777Z,34.60
2018-02-05T00:41:55.698Z,35.80
2018-02-05T00:42:55.616Z,35.70
2018-02-05T00:43:55.528Z,35.50
2018-02-05T00:44:55.447Z,35.50
2018-02-05T00:45:55.366Z,36.30
2018-02-05T00:46:55.280Z,34.50
2018-02-05T00:47:55.201Z,35.80
2018-02-05T00:48:55.103Z,34.50
2018-02-05T00:49:55.032Z,33.50
2018-02-05T00:50:54.939Z,33.80
2018-02-05T00:51:54.861Z,34.30
2018-02-05T00:52:54.774Z,32.80
2018-02-05T00:53:54.685Z,33.20
2018-02-05T00:54:54.594Z,33.40
2018-02-05T00:55:54.538Z,33.70
2018-02-05T00:56:54.435Z,32.60
2018-02-05T00:57:54.360Z,32.20
2018-02-05T00:58:54.268Z,33.40
2018-02-05T00:59:54.182Z,33.60
2018-02-05T01:00:54.112Z,32.40
2018-02-05T01:01:54.003Z,34.10
2018-02-05T01:02:53.918Z,33.10
2018-02-05T01:03:53.858Z,32.40
2018-02-05T01:04:53.756Z,31.70
2018-02-05T01:05:53.686Z,30.80
2018-02-05T01:06:53.587Z,31.70
2018-02-05T01:07:53.509Z,31.20
2018-02-05T01:08:53.423Z,31.70
2018-02-05T01:09:53.329Z,31.90
2018-02-05T01:10:53.248Z,32.80
2018-02-05T01:11:53.175Z,31.00
2018-02-05T01:12:53.080Z,31.10
2018-02-05T01:13:53.010Z,31.40
2018-02-05T01:14:52.915Z,31.10
2018-02-05T01:15:52.844Z,31.00
2018-02-05T01:16:52.762Z,31.10
2018-02-05T01:17:52.661Z,30.30
2018-02-05T01:18:52.588Z,30.70
2018-02-05T01:19:52.513Z,30.40
2018-02-05T01:20:52.407Z,29.80
2018-02-05T01:21:52.330Z,29.70
2018-02-05T01:22:52.262Z,29.70
2018-02-05T01:23:52.156Z,28.70
2018-02-05T01:24:52.080Z,28.70
2018-02-05T01:25:51.988Z,28.60
2018-02-05T01:26:51.909Z,28.40
2018-02-05T01:27:52.128Z,28.60
2018-02-05T01:28:51.736Z,28.30
2018-02-05T01:29:51.667Z,29.00
2018-02-05T01:30:51.581Z,29.30
2018-02-05T01:31:51.483Z,28.70
2018-02-05T01:32:51.414Z,29.30
2018-02-05T01:33:51.313Z,29.30
2018-02-05T01:34:51.240Z,29.10
2018-02-05T01:35:51.165Z,29.30
2018-02-05T01:36:51.062Z,28.20
2018-02-05T01:37:50.988Z,29.00
2018-02-05T01:38:50.902Z,29.40
2018-02-05T01:39:50.819Z,29.30
2018-02-05T01:40:50.739Z,29.90
2018-02-05T01:41:50.640Z,29.30
2018-02-05T01:42:50.560Z,29.00
2018-02-05T01:43:50.477Z,29.10
2018-02-05T01:44:50.390Z,29.00
2018-02-05T01:45:50.317Z,29.40
2018-02-05T01:46:50.233Z,29.90
2018-02-05T01:47:50.139Z,29.70
2018-02-05T01:48:50.056Z,30.20
2018-02-05T01:49:49.987Z,28.90
2018-02-05T01:50:49.888Z,30.20
2018-02-05T01:51:49.809Z,29.90
2018-02-05T01:52:49.723Z,28.90
2018-02-05T01:53:49.641Z,28.80
2018-02-05T01:54:49.556Z,30.40
2018-02-05T01:55:49.464Z,29.80
2018-02-05T01:56:49.394Z,29.20
2018-02-05T01:57:49.299Z,30.10
2018-02-05T01:58:49.212Z,29.80
2018-02-05T01:59:49.129Z,29.60
2018-02-05T02:00:49.049Z,29.50
2018-02-05T02:01:48.969Z,30.10
2018-02-05T02:02:48.878Z,28.60
2018-02-05T02:03:48.790Z,28.80
2018-02-05T02:04:48.716Z,28.50
2018-02-05T02:05:48.639Z,29.80
2018-02-05T02:06:48.541Z,30.00
2018-02-05T02:07:48.467Z,28.70
2018-02-05T02:08:48.375Z,29.50
2018-02-05T02:09:48.292Z,29.50
2018-02-05T02:10:48.211Z,28.40
2018-02-05T02:11:48.115Z,27.70
2018-02-05T02:12:48.044Z,28.80
2018-02-05T02:13:47.957Z,29.10
2018-02-05T02:14:47.865Z,27.90
2018-02-05T02:15:47.793Z,29.00
2018-02-05T02:16:47.714Z,29.10
2018-02-05T02:17:47.621Z,28.10
2018-02-05T02:18:47.533Z,29.20
2018-02-05T02:19:47.455Z,28.30
2018-02-05T02:20:47.366Z,28.60
2018-02-05T02:21:47.276Z,28.60
2018-02-05T02:22:47.196Z,28.70
2018-02-05T02:23:47.118Z,28.80
2018-02-05T02:24:47.032Z,27.80
2018-02-05T02:25:46.948Z,27.90
2018-02-05T02:26:46.870Z,28.40
2018-02-05T02:27:46.779Z,28.40
2018-02-05T02:28:46.699Z,29.10
2018-02-05T02:29:46.602Z,28.20
2018-02-05T02:30:46.527Z,27.80
2018-02-05T02:31:46.448Z,28.30
2018-02-05T02:32:46.359Z,27.80
2018-02-05T02:33:46.270Z,28.50
2018-02-05T02:34:46.196Z,27.30
2018-02-05T02:35:46.119Z,27.90
2018-02-05T02:36:46.018Z,28.10
2018-02-05T02:37:45.949Z,27.90
2018-02-05T02:38:45.860Z,28.70
2018-02-05T02:39:45.770Z,28.40
2018-02-05T02:40:45.685Z,28.60
2018-02-05T02:41:45.593Z,27.40
2018-02-05T02:42:45.821Z,27.70
2018-02-05T02:43:45.434Z,26.30
2018-02-05T02:44:45.345Z,27.20
2018-02-05T02:45:45.278Z,26.10
2018-02-05T02:46:45.197Z,26.20
2018-02-05T02:47:45.097Z,26.20
2018-02-05T02:48:45.011Z,27.10
2018-02-05T02:49:44.936Z,26.60
2018-02-05T02:50:44.845Z,27.00
2018-02-05T02:51:44.773Z,27.30
2018-02-05T02:52:44.680Z,26.80
2018-02-05T02:53:44.599Z,27.30
2018-02-05T02:54:44.521Z,27.00
2018-02-05T02:55:44.418Z,28.40
2018-02-05T02:56:44.349Z,28.30
2018-02-05T02:57:44.264Z,28.60
2018-02-05T02:58:44.171Z,27.00
2018-02-05T02:59:44.092Z,27.20
2018-02-05T03:00:44.001Z,26.60
2018-02-05T03:01:43.923Z,27.60
2018-02-05T03:02:43.835Z,26.30
2018-02-05T03:03:43.742Z,26.70
2018-02-05T03:04:43.676Z,26.70
2018-02-05T03:05:43.582Z,25.70
2018-02-05T03:06:43.496Z,25.90
2018-02-05T03:07:43.411Z,26.50
2018-02-05T03:08:43.338Z,25.50
2018-02-05T03:09:43.249Z,26.60
2018-02-05T03:10:43.164Z,26.10
2018-02-05T03:11:43.072Z,27.50
2018-02-05T03:12:42.998Z,26.00
2018-02-05T03:13:42.908Z,26.10
2018-02-05T03:14:42.823Z,26.20
2018-02-05T03:15:42.737Z,26.80
2018-02-05T03:16:42.676Z,26.10
2018-02-05T03:17:42.576Z,26.30
2018-02-05T03:18:42.493Z,26.80
2018-02-05T03:19:42.402Z,25.30
2018-02-05T03:20:42.326Z,25.90
2018-02-05T03:21:42.235Z,25.00
2018-02-05T03:22:42.147Z,24.50
2018-02-05T03:23:42.077Z,25.30
2018-02-05T03:24:41.987Z,23.80
2018-02-05T03:25:41.905Z,25.50
2018-02-05T03:26:41.828Z,26.30
2018-02-05T03:27:41.726Z,24.60
2018-02-05T03:28:41.652Z,25.10
2018-02-05T03:29:41.561Z,24.40
2018-02-05T03:30:41.478Z,23.60
2018-02-05T03:31:41.404Z,24.20
2018-02-05T03:32:41.312Z,24.00
2018-02-05T03:33:41.225Z,24.40
2018-02-05T03:34:41.139Z,23.00
2018-02-05T03:35:41.048Z,23.50
2018-02-05T03:36:40.978Z,23.00
2018-02-05T03:37:41.139Z,24.00
2018-02-05T03:38:40.799Z,22.80
2018-02-05T03:39:40.719Z,23.50
2018-02-05T03:40:40.636Z,22.40
2018-02-05T03:41:40.560Z,22.40
2018-02-05T03:42:40.465Z,23.20
2018-02-05T03:43:40.377Z,22.20
2018-02-05T03:44:40.303Z,23.70
2018-02-05T03:45:40.215Z,23.50
2018-02-05T03:46:40.124Z,22.30
2018-02-05T03:47:40.055Z,23.00
2018-02-05T03:48:39.965Z,22.50
2018-02-05T03:49:39.877Z,22.00
2018-02-05T03:50:39.790Z,23.40
2018-02-05T03:51:39.705Z,22.80
2018-02-05T03:52:39.632Z,22.90
2018-02-05T03:53:39.543Z,21.30
2018-02-05T03:54:39.449Z,21.70
2018-02-05T03:55:39.373Z,21.10
2018-02-05T03:56:39.289Z,21.90
2018-02-05T03:57:39.205Z,22.90
2018-02-05T03:58:39.134Z,23.00
2018-02-05T03:59:39.032Z,22.60
2018-02-05T04:00:38.954Z,22.50
2018-02-05T04:01:38.881Z,23.00
2018-02-05T04:02:38.774Z,23.20
2018-02-05T04:03:38.697Z,22.80
2018-02-05T04:04:38.607Z,22.30
2018-02-05T04:05:38.547Z,21.90
2018-02-05T04:06:38.445Z,22.40
2018-02-05T04:07:38.353Z,22.20
2018-02-05T04:08:38.282Z,21.80
2018-02-05T04:09:38.195Z,22.10
2018-02-05T04:10:38.104Z,22.10
2018-02-05T04:11:38.020Z,20.50
2018-02-05T04:12:37.939Z,22.30
2018-02-05T04:13:37.859Z,20.90
2018-02-05T04:14:37.777Z,20.70
2018-02-05T04:15:37.679Z,21.20
2018-02-05T04:16:37.596Z,20.90
2018-02-05T04:17:37.758Z,21.80
2018-02-05T04:18:37.429Z,21.10
2018-02-05T04:19:37.351Z,21.30
2018-02-05T04:20:37.252Z,20.90
2018-02-05T04:21:37.186Z,20.90
2018-02-05T04:22:37.089Z,21.30
2018-02-05T04:23:37.002Z,21.20
2018-02-05T04:24:36.937Z,21.60
2018-02-05T04:25:36.830Z,21.50
2018-02-05T04:26:36.747Z,21.30
2018-02-05T04:27:36.684Z,22.10
2018-02-05T04:28:36.580Z,21.90
2018-02-05T04:29:36.501Z,21.70
2018-02-05T04:30:36.413Z,20.70
2018-02-05T04:31:36.330Z,20.30
2018-02-05T04:32:36.248Z,21.40
2018-02-05T04:33:36.153Z,21.90
2018-02-05T04:34:36.081Z,20.20
2018-02-05T04:35:35.984Z,21.30
2018-02-05T04:36:35.907Z,22.10
2018-02-05T04:37:36.123Z,21.10
2018-02-05T04:38:35.735Z,21.50
2018-02-05T04:39:35.660Z,21.60
2018-02-05T04:40:35.568Z,21.10
2018-02-05T04:41:35.490Z,21.80
2018-02-05T04:42:35.396Z,21.70
2018-02-05T04:43:35.317Z,22.10
2018-02-05T04:44:35.237Z,22.60
2018-02-05T04:45:35.147Z,22.50
2018-02-05T04:46:35.063Z,21.50
2018-02-05T04:47:35.226Z,22.90
2018-02-05T04:48:34.884Z,21.90
2018-02-05T04:49:34.809Z,22.50
2018-02-05T04:50:34.724Z,22.90
2018-02-05T04:51:34.631Z,21.50
2018-02-05T04:52:34.563Z,21.70
2018-02-05T04:53:34.459Z,21.10
2018-02-05T04:54:34.382Z,20.10
2018-02-05T04:55:34.299Z,20.10
2018-02-05T04:56:34.207Z,20.50
2018-02-05T04:57:34.127Z,20.60
2018-02-05T04:58:34.043Z,21.30
2018-02-05T04:59:33.963Z,21.20
2018-02-05T05:00:33.874Z,20.40
2018-02-05T05:01:33.787Z,20.10
2018-02-05T05:02:33.707Z,20.00
2018-02-05T05:03:33.613Z,19.00
2018-02-05T05:04:33.535Z,19.40
2018-02-05T05:05:33.464Z,18.90
2018-02-05T05:06:33.363Z,19.50
2018-02-05T05:07:33.286Z,19.00
2018-02-05T05:08:33.197Z,19.30
2018-02-05T05:09:33.107Z,18.70
2018-02-05T05:10:33.036Z,18.50
2018-02-05T05:11:32.937Z,18.80
2018-02-05T05:12:32.853Z,18.70
2018-02-05T05:13:32.763Z,18.00
2018-02-05T05:14:32.689Z,18.20
2018-02-05T05:15:32.597Z,17.40
2018-02-05T05:16:32.514Z,18.70
2018-02-05T05:17:32.435Z,17.40
2018-02-05T05:18:32.336Z,17.90
2018-02-05T05:19:32.265Z,18.70
2018-02-05T05:20:32.178Z,17.70
2018-02-05T05:21:32.087Z,17.40
2018-02-05T05:22:32.002Z,17.20
2018-02-05T05:23:31.908Z,17.10
2018-02-05T05:24:31.843Z,16.40
2018-02-05T05:25:31.755Z,16.60
2018-02-05T05:26:31.661Z,16.50
2018-02-05T05:27:31.591Z,16.70
2018-02-05T05:28:31.501Z,16.30
2018-02-05T05:29:31.415Z,17.30
2018-02-05T05:30:31.344Z,17.20
2018-02-05T05:31:31.236Z,17.10
2018-02-05T05:32:31.152Z,17.40
2018-02-05T05:33:31.060Z,16.70
2018-02-05T05:34:30.980Z,17.40
2018-02-05T05:35:30.894Z,17.40
2018-02-05T05:36:30.814Z,17.20
2018-02-05T05:37:30.735Z,18.00
2018-02-05T05:38:30.648Z,16.60
2018-02-05T05:39:30.555Z,16.60
2018-02-05T05:40:30.468Z,16.10
2018-02-05T05:41:30.389Z,16.00
2018-02-05T05:42:30.300Z,16.30
2018-02-05T05:43:30.220Z,15.90
2018-02-05T05:44:30.185Z,16.90
2018-02-05T05:45:30.044Z,17.70
2018-02-05T05:46:29.974Z,16.30
2018-02-05T05:47:29.892Z,15.80
2018-02-05T05:48:29.791Z,15.80
2018-02-05T05:49:29.700Z,16.20
2018-02-05T05:50:29.619Z,17.00
2018-02-05T05:51:29.529Z,15.90
2018-02-05T05:52:29.454Z,16.60
2018-02-05T05:53:29.370Z,15.90
2018-02-05T05:54:29.282Z,15.60
2018-02-05T05:55:29.193Z,16.10
2018-02-05T05:56:29.111Z,15.60
2018-02-05T05:57:29.015Z,15.70
2018-02-05T05:58:28.937Z,15.70
2018-02-05T05:59:28.874Z,15.10
2018-02-05T06:00:28.763Z,15.80
2018-02-05T06:01:28.680Z,15.80
2018-02-05T06:02:28.842Z,16.20
2018-02-05T06:03:28.506Z,15.50
2018-02-05T06:04:28.444Z,15.90
2018-02-05T06:05:28.349Z,15.70
2018-02-05T06:06:28.255Z,15.10
2018-02-05T06:07:28.170Z,15.70
2018-02-05T06:08:28.077Z,14.90
2018-02-05T06:09:28.000Z,14.60
2018-02-05T06:10:27.924Z,15.50
2018-02-05T06:11:27.839Z,14.60
2018-02-05T06:12:27.747Z,14.70
2018-02-05T06:13:27.655Z,14.90
2018-02-05T06:14:27.570Z,14.80
2018-02-05T06:15:27.496Z,14.80
2018-02-05T06:16:27.406Z,15.10
2018-02-05T06:17:27.325Z,14.70
2018-02-05T06:18:27.250Z,14.40
2018-02-05T06:19:27.141Z,13.80
2018-02-05T06:20:27.062Z,14.20
2018-02-05T06:21:26.996Z,13.60
2018-02-05T06:22:26.893Z,14.00
2018-02-05T06:23:26.814Z,13.40
2018-02-05T06:24:26.718Z,13.30
2018-02-05T06:25:26.651Z,13.30
2018-02-05T06:26:26.552Z,12.90
2018-02-05T06:27:26.468Z,13.40
2018-02-05T06:28:26.405Z,12.70
2018-02-05T06:29:26.293Z,12.90
2018-02-05T06:30:26.204Z,13.20
2018-02-05T06:31:26.129Z,13.20
2018-02-05T06:32:26.043Z,13.30
2018-02-05T06:33:25.977Z,12.90
2018-02-05T06:34:25.878Z,12.80
2018-02-05T06:35:25.792Z,12.90
2018-02-05T06:36:25.703Z,13.00
2018-02-05T06:37:25.907Z,13.10
2018-02-05T06:38:25.525Z,13.30
2018-02-05T06:39:25.449Z,13.20
2018-02-05T06:40:25.368Z,13.70
2018-02-05T06:41:25.272Z,13.00
2018-02-05T06:42:25.201Z,13.30
2018-02-05T06:43:25.093Z,14.20
2018-02-05T06:44:25.033Z,12.90
2018-02-05T06:45:24.946Z,13.10
2018-02-05T06:46:24.902Z,13.00
2018-02-05T06:47:25.030Z,13.00
2018-02-05T06:48:24.675Z,12.10
2018-02-05T06:49:24.603Z,12.20
2018-02-05T06:50:24.509Z,12.00
2018-02-05T06:51:24.430Z,11.30
2018-02-05T06:52:24.343Z,12.00
2018-02-05T06:53:24.248Z,12.00
2018-02-05T06:54:24.202Z,12.10
2018-02-05T06:55:24.071Z,11.60
2018-02-05T06:56:24.002Z,11.20
2018-02-05T06:57:24.210Z,11.70
2018-02-05T06:58:23.826Z,12.00
2018-02-05T06:59:23.751Z,11.30
2018-02-05T07:00:23.645Z,11.20
2018-02-05T07:01:23.574Z,11.20
2018-02-05T07:02:23.737Z,11.80
2018-02-05T07:03:23.400Z,11.10
2018-02-05T07:04:23.312Z,10.50
2018-02-05T07:05:23.227Z,11.50
2018-02-05T07:06:23.138Z,11.60
2018-02-05T07:07:23.063Z,11.10
2018-02-05T07:08:22.976Z,11.80
2018-02-05T07:09:22.891Z,11.20
2018-02-05T07:10:22.802Z,11.50
2018-02-05T07:11:22.714Z,11.10
2018-02-05T07:12:22.638Z,10.50
2018-02-05T07:13:22.545Z,11.00
2018-02-05T07:14:22.468Z,9.90
2018-02-05T07:15:22.382Z,10.80
2018-02-05T07:16:22.287Z,10.40
2018-02-05T07:17:22.206Z,10.80
2018-02-05T07:18:22.128Z,10.60
2018-02-05T07:19:22.037Z,10.50
2018-02-05T07:20:21.953Z,10.90
2018-02-05T07:21:21.862Z,9.80
2018-02-05T07:22:21.774Z,10.20
2018-02-05T07:23:21.692Z,10.20
2018-02-05T07:24:21.619Z,10.10
2018-02-05T07:25:21.527Z,10.50
2018-02-05T07:26:21.490Z,10.10
2018-02-05T07:27:21.351Z,10.30
2018-02-05T07:28:21.267Z,10.60
2018-02-05T07:29:21.193Z,10.10
2018-02-05T07:30:21.105Z,10.00
2018-02-05T07:31:21.032Z,10.00
2018-02-05T07:32:20.923Z,10.20
2018-02-05T07:33:20.842Z,9.50
2018-02-05T07:34:20.760Z,9.80
2018-02-05T07:35:20.678Z,9.70
2018-02-05T07:36:20.597Z,9.70
2018-02-05T07:37:20.799Z,9.80
2018-02-05T07:38:20.444Z,9.90
2018-02-05T07:39:20.332Z,9.10
2018-02-05T07:40:20.251Z,9.60
2018-02-05T07:41:20.172Z,9.40
2018-02-05T07:42:20.082Z,9.30
2018-02-05T07:43:20.005Z,9.40
2018-02-05T07:44:19.909Z,9.30
2018-02-05T07:45:19.830Z,9.40
2018-02-05T07:46:19.755Z,8.90
2018-02-05T07:47:19.653Z,9.00
2018-02-05T07:48:19.566Z,9.10
2018-02-05T07:49:19.482Z,9.30
2018-02-05T07:50:19.406Z,9.20
2018-02-05T07:51:19.327Z,9.60
2018-02-05T07:52:19.260Z,9.60
2018-02-05T07:53:19.296Z,9.80
2018-02-05T07:54:19.128Z,9.30
2018-02-05T07:55:19.053Z,8.90
2018-02-05T07:56:18.963Z,9.50
2018-02-05T07:57:19.298Z,8.50
2018-02-05T07:58:18.720Z,8.50
2018-02-05T07:59:18.631Z,8.10
2018-02-05T08:00:18.562Z,8.50
2018-02-05T08:01:18.470Z,9.30
2018-02-05T08:02:18.378Z,8.60
2018-02-05T08:03:18.660Z,8.30
2018-02-05T08:04:18.379Z,8.70
2018-02-05T08:05:18.134Z,7.90
2018-02-05T08:06:18.060Z,8.00
2018-02-05T08:07:17.985Z,7.50
2018-02-05T08:08:18.233Z,7.40
2018-02-05T08:09:18.037Z,7.60
2018-02-05T08:10:17.801Z,7.90
2018-02-05T08:11:17.728Z,7.80
2018-02-05T08:12:17.575Z,7.90
2018-02-05T08:13:17.457Z,8.80
2018-02-05T08:14:17.444Z,8.30
2018-02-05T08:15:17.374Z,7.90
2018-02-05T08:16:17.220Z,8.10
2018-02-05T08:17:17.140Z,7.90
2018-02-05T08:18:17.068Z,8.30
2018-02-05T08:19:16.952Z,8.30
2018-02-05T08:20:16.854Z,7.90
2018-02-05T08:21:16.784Z,8.20
2018-02-05T08:22:16.727Z,7.80
2018-02-05T08:23:16.604Z,8.60
2018-02-05T08:24:16.533Z,7.90
2018-02-05T08:25:16.448Z,8.60
2018-02-05T08:26:16.355Z,8.40
2018-02-05T08:27:16.286Z,8.20
2018-02-05T08:28:16.182Z,8.10
2018-02-05T08:29:16.111Z,7.90
2018-02-05T08:30:16.038Z,8.50
2018-02-05T08:31:15.933Z,7.70
2018-02-05T08:32:15.864Z,8.50
2018-02-05T08:33:15.925Z,7.50
2018-02-05T08:34:15.690Z,7.60
2018-02-05T08:35:15.834Z,7.90
2018-02-05T08:36:15.643Z,7.60
2018-02-05T08:37:15.556Z,7.60
2018-02-05T08:38:15.382Z,7.50
2018-02-05T08:39:15.302Z,7.60
2018-02-05T08:40:15.246Z,7.20
2018-02-05T08:41:15.162Z,7.30
2018-02-05T08:42:15.031Z,6.80
2018-02-05T08:43:14.963Z,7.30
2018-02-05T08:44:14.838Z,7.50
2018-02-05T08:45:14.778Z,6.80
2018-02-05T08:46:14.676Z,7.30
2018-02-05T08:47:14.582Z,7.20
2018-02-05T08:48:14.516Z,7.70
2018-02-05T08:49:14.434Z,7.40
2018-02-05T08:50:14.334Z,7.00
2018-02-05T08:51:14.253Z,6.60
2018-02-05T08:52:14.171Z,6.90
2018-02-05T08:53:14.093Z,7.00
2018-02-05T08:54:14.001Z,6.80
2018-02-05T08:55:13.910Z,6.80
2018-02-05T08:56:13.834Z,6.90
2018-02-05T08:57:13.762Z,7.10
2018-02-05T08:58:13.662Z,7.10
2018-02-05T08:59:13.591Z,6.50
2018-02-05T09:00:13.516Z,6.20
2018-02-05T09:01:13.410Z,6.80
2018-02-05T09:02:13.336Z,6.30
2018-02-05T09:03:13.268Z,6.30
2018-02-05T09:04:13.158Z,6.60
2018-02-05T09:05:13.081Z,6.20
2018-02-05T09:06:13.019Z,6.00
2018-02-05T09:07:13.064Z,5.80
2018-02-05T09:08:12.838Z,6.50
2018-02-05T09:09:12.754Z,6.20
2018-02-05T09:10:12.664Z,6.10
2018-02-05T09:11:12.604Z,6.10
2018-02-05T09:12:12.513Z,5.80
2018-02-05T09:13:12.420Z,5.20
2018-02-05T09:14:12.375Z,5.60
2018-02-05T09:15:12.241Z,5.70
2018-02-05T09:16:12.164Z,5.30
2018-02-05T09:17:12.079Z,5.60
2018-02-05T09:18:11.989Z,5.70
2018-02-05T09:19:11.917Z,5.60
2018-02-05T09:20:11.866Z,5.60
2018-02-05T09:21:11.780Z,5.50
2018-02-05T09:22:11.666Z,5.90
2018-02-05T09:23:11.588Z,5.50
2018-02-05T09:24:11.490Z,5.80
2018-02-05T09:25:11.412Z,6.10
2018-02-05T09:26:11.546Z,5.60
2018-02-05T09:27:11.375Z,5.60
2018-02-05T09:28:11.214Z,5.60
2018-02-05T09:29:11.503Z,5.90
2018-02-05T09:30:11.020Z,5.20
2018-02-05T09:31:10.993Z,5.80
2018-02-05T09:32:10.972Z,5.30
2018-02-05T09:33:10.826Z,5.20
2018-02-05T09:34:11.027Z,5.20
2018-02-05T09:35:10.646Z,4.80
2018-02-05T09:36:10.488Z,5.10
2018-02-05T09:37:10.723Z,5.10
2018-02-05T09:38:10.554Z,5.40
2018-02-05T09:39:10.288Z,5.30
2018-02-05T09:40:10.168Z,5.40
2018-02-05T09:41:10.090Z,5.20
2018-02-05T09:42:10.014Z,5.40
2018-02-05T09:43:09.919Z,5.40
2018-02-05T09:44:09.837Z,6.10
2018-02-05T09:45:09.745Z,5.40
2018-02-05T09:46:09.659Z,5.40
2018-02-05T09:47:09.582Z,5.60
2018-02-05T09:48:09.498Z,6.00
2018-02-05T09:49:09.406Z,6.40
2018-02-05T09:50:09.344Z,5.60
2018-02-05T09:51:09.245Z,5.80
2018-02-05T09:52:09.166Z,5.70
2018-02-05T09:53:09.086Z,5.20
2018-02-05T09:54:09.001Z,5.70
2018-02-05T09:55:08.911Z,5.20
2018-02-05T09:56:08.820Z,5.30
2018-02-05T09:57:08.788Z,5.10
2018-02-05T09:58:08.689Z,4.60
2018-02-05T09:59:08.577Z,5.20
2018-02-05T10:00:08.496Z,5.30
2018-02-05T10:01:08.634Z,4.60
2018-02-05T10:02:08.457Z,5.50
2018-02-05T10:03:08.885Z,4.70
2018-02-05T10:04:08.184Z,5.00
2018-02-05T10:05:08.201Z,5.00
2018-02-05T10:06:08.149Z,5.20
2018-02-05T10:07:08.130Z,4.40
2018-02-05T10:08:07.915Z,4.70
2018-02-05T10:09:07.815Z,4.70
2018-02-05T10:10:07.661Z,4.50
2018-02-05T10:11:07.569Z,5.00
2018-02-05T10:12:07.697Z,4.80
2018-02-05T10:13:07.624Z,4.70
2018-02-05T10:14:07.322Z,4.10
2018-02-05T10:15:07.524Z,4.00
2018-02-05T10:16:07.177Z,4.40
2018-02-05T10:17:07.185Z,3.80
2018-02-05T10:18:07.770Z,3.60
2018-02-05T10:19:06.934Z,4.60
2018-02-05T10:20:07.024Z,4.00
2018-02-05T10:21:07.212Z,4.10
2018-02-05T10:22:06.777Z,4.40
2018-02-05T10:23:06.574Z,4.40
2018-02-05T10:24:06.787Z,4.40
2018-02-05T10:25:07.085Z,3.90
2018-02-05T10:26:06.322Z,4.40
2018-02-05T10:27:06.758Z,4.10
2018-02-05T10:28:06.744Z,3.80
2018-02-05T10:29:06.418Z,4.10
2018-02-05T10:30:06.586Z,3.90
2018-02-05T10:31:06.426Z,3.30
2018-02-05T10:32:05.811Z,3.50
2018-02-05T10:33:05.901Z,3.40
2018-02-05T10:34:05.687Z,3.90
2018-02-05T10:35:05.959Z,3.90
2018-02-05T10:36:05.725Z,3.90
2018-02-05T10:37:05.402Z,3.70
2018-02-05T10:38:05.332Z,3.30
2018-02-05T10:39:05.240Z,3.20
2018-02-05T10:40:05.411Z,3.30
2018-02-05T10:41:05.302Z,3.00
2018-02-05T10:42:04.989Z,3.00
2018-02-05T10:43:05.298Z,3.10
2018-02-05T10:44:04.860Z,3.00
2018-02-05T10:45:04.724Z,3.00
2018-02-05T10:46:05.266Z,3.00
2018-02-05T10:47:05.244Z,2.90
2018-02-05T10:48:04.932Z,3.20
2018-02-05T10:49:05.094Z,3.20
2018-02-05T10:50:04.910Z,3.10
2018-02-05T10:51:04.876Z,3.10
2018-02-05T10:52:04.141Z,3.00
2018-02-05T10:53:04.053Z,3.10
2018-02-05T10:54:04.038Z,3.10
2018-02-05T10:55:03.896Z,2.60
2018-02-05T10:56:04.184Z,3.10
2018-02-05T10:57:04.287Z,3.10
2018-02-05T10:58:04.280Z,2.80
2018-02-05T10:59:03.553Z,3.10
2018-02-05T11:00:03.483Z,3.00
2018-02-05T11:01:03.392Z,2.90
2018-02-05T11:02:03.304Z,2.90
2018-02-05T11:03:03.227Z,2.80
2018-02-05T11:04:03.142Z,3.00
2018-02-05T11:05:03.049Z,3.30
2018-02-05T11:06:02.975Z,3.10
2018-02-05T11:07:02.882Z,2.70
2018-02-05T11:08:02.806Z,3.00
2018-02-05T11:09:02.715Z,2.70
2018-02-05T11:10:02.637Z,2.70
2018-02-05T11:11:02.553Z,2.90
2018-02-05T11:12:02.472Z,2.70
2018-02-05T11:13:02.380Z,2.70
2018-02-05T11:14:02.302Z,2.20
2018-02-05T11:15:02.268Z,2.60
2018-02-05T11:16:02.262Z,2.40
2018-02-05T11:17:02.090Z,2.40
2018-02-05T11:18:01.971Z,2.10
2018-02-05T11:19:01.878Z,2.20
2018-02-05T11:20:01.812Z,2.80
2018-02-05T11:21:01.714Z,2.40
2018-02-05T11:22:01.632Z,2.30
2018-02-05T11:23:01.582Z,2.40
2018-02-05T11:24:01.481Z,2.80
2018-02-05T11:25:01.411Z,2.40
2018-02-05T11:26:01.305Z,2.70
2018-02-05T11:27:01.233Z,2.60
2018-02-05T11:28:01.182Z,2.80
2018-02-05T11:29:01.075Z,2.60
2018-02-05T11:30:00.975Z,2.40
2018-02-05T11:31:00.909Z,2.30
2018-02-05T11:32:00.849Z,2.00
2018-02-05T11:33:00.737Z,1.90
2018-02-05T11:34:00.679Z,1.70
2018-02-05T11:35:00.583Z,2.10
2018-02-05T11:36:00.514Z,2.10
2018-02-05T11:37:00.405Z,1.90
2018-02-05T11:38:00.330Z,1.80
2018-02-05T11:39:00.249Z,2.10
2018-02-05T11:40:00.153Z,1.90
2018-02-05T11:41:00.082Z,2.20
2018-02-05T11:42:00.008Z,2.30
2018-02-05T11:43:00.078Z,2.30
2018-02-05T11:43:59.846Z,2.20
2018-02-05T11:44:59.756Z,2.00
2018-02-05T11:45:59.679Z,2.20
2018-02-05T11:46:59.897Z,2.00
2018-02-05T11:47:59.570Z,2.40
2018-02-05T11:48:59.795Z,2.10
2018-02-05T11:49:59.356Z,1.90
2018-02-05T11:50:59.267Z,2.20
2018-02-05T11:51:59.207Z,2.10
2018-02-05T11:52:59.111Z,2.50
2018-02-05T11:53:59.036Z,2.50
2018-02-05T11:54:59.008Z,1.90
2018-02-05T11:55:59.114Z,1.90
2018-02-05T11:56:59.031Z,2.20
2018-02-05T11:57:58.714Z,2.10
2018-02-05T11:58:58.634Z,2.10
2018-02-05T11:59:58.560Z,2.30
2018-02-05T12:00:58.503Z,2.10
2018-02-05T12:01:58.406Z,2.20
2018-02-05T12:02:58.309Z,2.60
2018-02-05T12:03:58.233Z,2.40
2018-02-05T12:04:58.149Z,2.10
2018-02-05T12:05:58.090Z,2.20
2018-02-05T12:06:57.986Z,2.10
2018-02-05T12:07:57.913Z,2.40
2018-02-05T12:08:57.830Z,2.60
2018-02-05T12:09:57.759Z,2.50
2018-02-05T12:10:57.687Z,3.00
2018-02-05T12:11:57.587Z,2.80
2018-02-05T12:12:57.511Z,2.70
2018-02-05T12:13:57.429Z,2.70
2018-02-05T12:14:57.345Z,2.70
2018-02-05T12:15:57.288Z,2.50
2018-02-05T12:16:57.187Z,2.80
2018-02-05T12:17:57.111Z,2.80
2018-02-05T12:18:57.041Z,2.70
2018-02-05T12:19:56.961Z,2.40
2018-02-05T12:20:56.866Z,2.40
2018-02-05T12:21:56.787Z,2.50
2018-02-05T12:22:56.697Z,2.60
2018-02-05T12:23:56.637Z,2.40
2018-02-05T12:24:56.547Z,2.80
2018-02-05T12:25:56.459Z,3.00
2018-02-05T12:26:56.410Z,2.90
2018-02-05T12:27:56.308Z,2.60
2018-02-05T12:28:56.243Z,2.90
2018-02-05T12:29:56.166Z,2.60
2018-02-05T12:30:56.059Z,2.90
2018-02-05T12:31:55.990Z,2.70
2018-02-05T12:32:55.912Z,2.80
2018-02-05T12:33:55.836Z,2.60
2018-02-05T12:34:55.753Z,2.80
2018-02-05T12:35:55.675Z,2.60
2018-02-05T12:36:55.587Z,2.60
2018-02-05T12:37:55.511Z,2.50
2018-02-05T12:38:55.423Z,2.90
2018-02-05T12:39:55.344Z,2.40
2018-02-05T12:40:55.258Z,2.70
2018-02-05T12:41:55.189Z,2.60
2018-02-05T12:42:55.117Z,2.70
2018-02-05T12:43:55.015Z,2.90
2018-02-05T12:44:54.944Z,2.70
2018-02-05T12:45:54.868Z,2.50
2018-02-05T12:46:54.774Z,2.30
2018-02-05T12:47:54.695Z,2.40
2018-02-05T12:48:54.613Z,2.70
2018-02-05T12:49:54.524Z,2.40
2018-02-05T12:50:54.446Z,2.50
2018-02-05T12:51:54.364Z,2.60
2018-02-05T12:52:54.291Z,2.70
2018-02-05T12:53:54.218Z,2.60
2018-02-05T12:54:54.118Z,2.60
2018-02-05T12:55:54.045Z,2.70
2018-02-05T12:56:53.965Z,2.80
2018-02-05T12:57:53.888Z,2.80
2018-02-05T12:58:53.791Z,2.30
2018-02-05T12:59:53.856Z,2.60
2018-02-05T13:00:53.632Z,2.90
2018-02-05T13:01:53.540Z,2.50
2018-02-05T13:02:53.461Z,2.60