createdAt,value
2022-09-23T02:19:19.597Z,7.8
2022-09-23T02:49:25.320Z,7.8
2022-09-23T02:59:27.754Z,7.7
2022-09-23T03:09:29.832Z,7.6
2022-09-23T03:19:32.226Z,7.4
2022-09-23T03:29:34.312Z,7.4
2022-09-23T03:39:36.766Z,7.3
2022-09-23T04:09:43.600Z,7.2
2022-09-23T04:19:45.673Z,7.1
2022-09-23T04:29:48.141Z,6.9
2022-09-23T04:39:50.506Z,6.7
2022-09-23T04:59:55.036Z,6.6
2022-09-23T05:09:57.170Z,6.6
2022-09-23T05:19:59.629Z,6.6
2022-09-23T05:30:01.802Z,6.4
2022-09-23T05:40:04.193Z,6.4
2022-09-23T05:50:06.408Z,6.4
2022-09-23T06:00:08.121Z,6.6
2022-09-23T06:10:09.824Z,6.7
2022-09-23T06:20:12.321Z,6.9
2022-09-23T06:30:14.415Z,7.1
2022-09-23T06:40:17.116Z,7.5
2022-09-23T06:50:19.288Z,8
2022-09-23T07:00:21.440Z,8.8
2022-09-23T07:10:23.802Z,10.1
2022-09-23T07:20:26.345Z,11.3
2022-09-23T07:30:28.547Z,12
2022-09-23T07:40:30.659Z,12.7
2022-09-23T07:50:32.349Z,13
2022-09-23T08:10:36.947Z,13.7
2022-09-23T08:20:39.120Z,13.8
2022-09-23T08:30:41.288Z,14
2022-09-23T08:40:43.127Z,14.1
2022-09-23T08:50:44.805Z,14.4
2022-09-23T09:00:46.901Z,14.5
2022-09-23T09:10:48.926Z,14.8
2022-09-23T09:20:50.826Z,15.2
2022-09-23T09:30:52.889Z,15.3
2022-09-23T09:40:54.942Z,15.5
2022-09-23T09:50:56.653Z,15.6
2022-09-23T10:11:08.533Z,16.1
2022-09-23T10:21:10.643Z,16.4
2022-09-23T10:31:12.567Z,16.4
2022-09-23T10:41:14.745Z,16.3
2022-09-23T10:51:17.274Z,16.4
2022-09-23T11:11:21.615Z,16.8
2022-09-23T11:21:23.528Z,16.9
2022-09-23T11:31:25.238Z,16.9
2022-09-23T11:41:27.434Z,17.3
2022-09-23T11:51:29.248Z,17.7
2022-09-23T12:01:36.899Z,18
2022-09-23T12:11:33.506Z,17.9
2022-09-23T12:21:50.105Z,18.4
2022-09-23T12:31:40.293Z,18.2
2022-09-23T12:51:41.033Z,18.2
2022-09-23T13:01:43.489Z,18.2
2022-09-23T13:11:45.714Z,18.3
2022-09-23T13:21:47.914Z,18.3
2022-09-23T13:31:50.121Z,18.1
2022-09-23T13:41:52.048Z,17.9
2022-09-23T13:51:54.281Z,18
2022-09-23T14:11:58.208Z,18.2
2022-09-23T14:22:00.021Z,18.3
2022-09-23T14:32:02.526Z,17.9
2022-09-23T14:42:04.541Z,17.9
2022-09-23T14:52:06.768Z,17.9
2022-09-23T15:02:08.720Z,17.7
2022-09-23T15:12:10.591Z,17.5
2022-09-23T15:22:12.990Z,17.3
2022-09-23T15:32:15.007Z,17.2
2022-09-23T15:42:16.937Z,17.2
2022-09-23T15:52:18.642Z,17.1
2022-09-23T16:02:20.827Z,17
2022-09-23T16:12:23.301Z,16.9
2022-09-23T16:22:25.418Z,16.7
2022-09-23T16:32:28.014Z,16.6
2022-09-23T16:42:30.256Z,16.5
2022-09-23T16:52:32.789Z,16.3
2022-09-23T17:02:35.442Z,16.2
2022-09-23T17:12:37.287Z,16
2022-09-23T17:22:39.699Z,15.7
2022-09-23T17:32:41.995Z,15.4
2022-09-23T17:42:43.754Z,15
2022-09-23T17:52:46.050Z,14.9
2022-09-23T18:02:48.468Z,14.5
2022-09-23T18:12:50.298Z,14
2022-09-23T18:22:52.557Z,13.9
2022-09-23T18:32:54.464Z,13.9
2022-09-23T18:42:56.976Z,13.7
2022-09-23T18:52:58.984Z,13.6
2022-09-23T19:03:00.993Z,13.6
2022-09-23T19:13:02.665Z,13.5
2022-09-23T19:23:04.813Z,13.5
2022-09-23T19:33:06.511Z,13.3
2022-09-23T19:43:08.764Z,13.3
2022-09-23T19:53:10.633Z,13.1
2022-09-23T20:03:13.053Z,13.1
2022-09-23T20:13:15.170Z,13
2022-09-23T20:23:17.037Z,13
2022-09-23T20:33:18.786Z,13
2022-09-23T20:43:21.220Z,13
2022-09-23T20:53:23.068Z,13
2022-09-23T21:03:25.219Z,13
2022-09-23T21:23:28.686Z,12.9
2022-09-23T21:33:30.849Z,12.9
2022-09-23T21:43:33.454Z,12.8
2022-09-23T21:53:35.199Z,12.7
2022-09-23T22:03:37.331Z,12.7
2022-09-23T22:13:39.039Z,12.7
2022-09-23T22:23:40.775Z,12.5
2022-09-23T22:33:43.024Z,12.5
2022-09-23T22:53:47.811Z,12.4
2022-09-23T23:13:52.476Z,12.4
2022-09-23T23:23:54.262Z,12.6
2022-09-23T23:33:56.318Z,12.6
2022-09-23T23:43:58.237Z,12.5
2022-09-23T23:54:00.505Z,12.6
