createdAt,value
2023-04-20T00:01:30.971Z,100973.13
2023-04-20T00:03:58.410Z,100974.47
2023-04-20T00:06:29.841Z,100981.53
2023-04-20T00:08:57.233Z,100972.03
2023-04-20T00:11:24.951Z,100975.66
2023-04-20T00:13:52.152Z,100972.53
2023-04-20T00:16:19.784Z,100980.09
2023-04-20T00:18:47.327Z,100982.16
2023-04-20T00:21:15.297Z,100971.00
2023-04-20T00:23:42.717Z,100976.28
2023-04-20T00:26:10.728Z,100975.56
2023-04-20T00:28:38.551Z,100969.09
2023-04-20T00:31:08.198Z,100961.66
2023-04-20T00:33:35.551Z,100977.91
2023-04-20T00:36:03.406Z,100976.56
2023-04-20T00:38:30.616Z,100971.78
2023-04-20T00:41:00.280Z,100964.34
2023-04-20T00:43:27.494Z,100959.47
2023-04-20T00:45:55.170Z,100971.78
2023-04-20T00:48:23.007Z,100976.91
2023-04-20T00:50:51.077Z,100970.94
2023-04-20T00:53:19.265Z,100967.13
2023-04-20T00:55:47.574Z,100964.22
2023-04-20T00:58:14.834Z,100966.78
2023-04-20T01:00:42.345Z,100968.22
2023-04-20T01:03:10.959Z,100956.88
2023-04-20T01:05:39.121Z,100969.59
2023-04-20T01:08:07.002Z,100978.50
2023-04-20T01:10:34.577Z,100964.47
2023-04-20T01:13:01.874Z,100963.25
2023-04-20T01:15:29.697Z,100953.34
2023-04-20T01:17:58.110Z,100959.56
2023-04-20T01:20:25.720Z,100964.19
2023-04-20T01:22:54.632Z,100961.50
2023-04-20T01:25:22.317Z,100970.25
2023-04-20T01:27:49.554Z,100965.84
2023-04-20T01:30:17.410Z,100966.81
2023-04-20T01:32:45.152Z,100965.34
2023-04-20T01:35:12.983Z,100957.78
2023-04-20T01:37:41.219Z,100958.47
2023-04-20T01:40:10.724Z,100966.19
2023-04-20T01:42:38.399Z,100963.09
2023-04-20T01:45:06.686Z,100969.13
2023-04-20T01:47:36.004Z,100970.59
2023-04-20T01:50:03.722Z,100962.56
2023-04-20T01:52:31.531Z,100963.88
2023-04-20T01:54:59.154Z,100958.66
2023-04-20T01:57:26.415Z,100962.25
2023-04-20T01:59:54.709Z,100956.78
2023-04-20T02:02:22.018Z,100964.88
2023-04-20T02:04:49.641Z,100962.63
2023-04-20T02:07:16.905Z,100963.63
2023-04-20T02:09:44.383Z,100959.25
2023-04-20T02:12:11.554Z,100969.44
2023-04-20T02:14:40.574Z,100973.69
2023-04-20T02:17:10.800Z,100965.94
2023-04-20T02:19:38.555Z,100965.78
2023-04-20T02:22:05.789Z,100980.31
2023-04-20T02:24:33.369Z,100970.56
2023-04-20T02:27:01.264Z,100970.13
2023-04-20T02:29:28.804Z,100965.50
2023-04-20T02:31:56.358Z,100958.06
2023-04-20T02:34:24.579Z,100975.13
2023-04-20T02:36:51.909Z,100966.84
2023-04-20T02:39:19.551Z,100970.91
2023-04-20T02:41:46.994Z,100959.41
2023-04-20T02:44:14.577Z,100975.00
2023-04-20T02:46:41.917Z,100952.69
2023-04-20T02:49:09.782Z,100974.59
2023-04-20T02:51:41.979Z,100969.66
2023-04-20T02:54:09.563Z,100972.19
2023-04-20T02:56:37.659Z,100973.22
2023-04-20T02:59:09.432Z,100979.19
2023-04-20T03:01:42.857Z,100970.72
2023-04-20T03:04:21.179Z,100974.81
2023-04-20T03:07:07.946Z,100972.66
2023-04-20T03:09:37.529Z,100978.97
2023-04-20T03:12:07.610Z,100972.56
2023-04-20T03:14:53.032Z,100971.19
2023-04-20T03:17:25.748Z,100977.81
2023-04-20T03:19:53.330Z,100979.78
2023-04-20T03:22:20.520Z,100983.00
2023-04-20T03:24:53.625Z,100980.31
2023-04-20T03:27:40.996Z,100975.25
2023-04-20T03:30:13.115Z,100972.72
2023-04-20T03:32:41.923Z,100984.91
2023-04-20T03:35:09.806Z,100991.19
2023-04-20T03:37:37.925Z,100988.59
2023-04-20T03:40:08.713Z,100990.03
2023-04-20T03:42:37.322Z,100979.84
2023-04-20T03:45:06.803Z,100976.66
2023-04-20T03:47:34.170Z,100987.16
2023-04-20T03:50:01.810Z,100988.84
2023-04-20T03:52:29.195Z,100980.59
2023-04-20T03:54:57.799Z,100978.38
2023-04-20T03:57:25.110Z,100983.84
2023-04-20T03:59:52.854Z,101003.53
2023-04-20T04:02:23.854Z,100997.91
2023-04-20T04:04:53.123Z,101002.94
2023-04-20T04:07:22.441Z,100994.38
2023-04-20T04:09:50.735Z,100987.94
2023-04-20T04:12:18.091Z,100998.13
2023-04-20T04:14:46.424Z,101006.16
2023-04-20T04:17:15.620Z,100992.72
2023-04-20T04:37:49.871Z,101017.88
2023-04-20T04:40:18.395Z,101017.38
2023-04-20T04:42:48.725Z,101029.34
2023-04-20T04:45:16.630Z,101023.31
2023-04-20T04:47:44.266Z,101025.22
2023-04-20T04:50:13.013Z,101036.22
2023-04-20T04:52:40.681Z,101029.34
2023-04-20T04:55:09.886Z,101029.13
2023-04-20T04:57:38.815Z,101023.78
2023-04-20T05:00:11.642Z,101031.75
2023-04-20T05:02:39.518Z,101039.59
2023-04-20T05:05:10.017Z,101035.44
2023-04-20T05:07:38.653Z,101033.31
2023-04-20T05:10:07.350Z,101037.09
2023-04-20T05:12:34.918Z,101047.03
2023-04-20T05:15:02.320Z,101045.78
2023-04-20T05:17:29.905Z,101051.34
2023-04-20T05:19:57.186Z,101037.28
2023-04-20T05:22:24.739Z,101055.00
2023-04-20T05:24:51.907Z,101033.59
2023-04-20T05:27:19.369Z,101042.94
2023-04-20T05:29:46.577Z,101046.66
2023-04-20T05:32:14.030Z,101054.31
2023-04-20T05:34:41.405Z,101051.25
2023-04-20T05:37:09.535Z,101049.03
2023-04-20T05:39:36.741Z,101046.72
2023-04-20T05:42:04.253Z,101045.13
2023-04-20T05:44:31.536Z,101050.28
2023-04-20T05:46:59.032Z,101055.75
2023-04-20T05:49:26.322Z,101040.50
2023-04-20T05:51:53.869Z,101038.16
2023-04-20T05:54:21.089Z,101047.38
2023-04-20T05:56:48.556Z,101040.97
2023-04-20T05:59:17.470Z,101048.53
2023-04-20T06:01:45.099Z,101050.66
2023-04-20T06:04:12.659Z,101053.22
2023-04-20T06:06:40.520Z,101066.16
2023-04-20T06:09:07.754Z,101072.63
2023-04-20T06:11:35.560Z,101079.81
2023-04-20T06:14:02.800Z,101073.50
2023-04-20T06:16:30.425Z,101081.00
2023-04-20T06:18:57.737Z,101083.44
2023-04-20T06:21:27.342Z,101089.25
2023-04-20T06:23:54.462Z,101084.91
2023-04-20T06:26:22.225Z,101085.81
2023-04-20T06:28:51.927Z,101093.16
2023-04-20T06:31:20.298Z,101092.69
2023-04-20T06:33:47.563Z,101088.53
2023-04-20T06:36:15.430Z,101095.22
2023-04-20T06:38:42.630Z,101097.09
2023-04-20T06:41:10.104Z,101097.34
2023-04-20T06:43:37.308Z,101099.91
2023-04-20T06:46:04.840Z,101091.31
2023-04-20T06:48:33.144Z,101104.19
2023-04-20T06:51:01.617Z,101104.03
2023-04-20T06:53:28.939Z,101095.75
2023-04-20T06:55:56.945Z,101102.97
2023-04-20T06:58:24.162Z,101110.00
2023-04-20T07:00:51.663Z,101097.25
2023-04-20T07:03:19.542Z,101097.41
2023-04-20T07:05:47.191Z,101116.75
2023-04-20T07:08:16.169Z,101116.56
2023-04-20T07:10:43.858Z,101121.84
2023-04-20T07:13:11.053Z,101112.88
2023-04-20T07:15:38.539Z,101113.22
2023-04-20T07:18:06.467Z,101117.88
2023-04-20T07:20:33.978Z,101121.78
2023-04-20T07:23:01.141Z,101133.44
2023-04-20T07:25:29.500Z,101127.31
2023-04-20T07:27:56.649Z,101122.19
2023-04-20T07:30:24.627Z,101120.75
2023-04-20T07:32:52.423Z,101128.78
2023-04-20T07:35:20.002Z,101114.28
2023-04-20T07:37:47.638Z,101127.41
2023-04-20T07:40:16.998Z,101135.47
2023-04-20T07:42:44.204Z,101127.94
2023-04-20T07:45:13.291Z,101125.53
2023-04-20T07:47:41.268Z,101107.56
2023-04-20T07:50:09.109Z,101117.38
2023-04-20T07:52:36.431Z,101125.22
2023-04-20T07:55:05.160Z,101124.78
2023-04-20T07:57:32.391Z,101129.69
2023-04-20T07:59:59.883Z,101120.72
2023-04-20T08:02:27.152Z,101126.44
2023-04-20T08:04:55.130Z,101139.09
2023-04-20T08:07:22.652Z,101135.06
2023-04-20T08:09:50.242Z,101130.09
2023-04-20T08:12:17.449Z,101132.22
2023-04-20T08:14:45.315Z,101126.16
2023-04-20T08:17:12.536Z,101127.44
2023-04-20T08:19:41.199Z,101125.31
2023-04-20T08:22:12.360Z,101128.78
2023-04-20T08:24:39.890Z,101125.25
2023-04-20T08:27:08.977Z,101126.91
2023-04-20T08:29:36.842Z,101138.84
2023-04-20T08:32:04.185Z,101134.03
2023-04-20T08:34:31.658Z,101142.72
2023-04-20T08:36:59.013Z,101136.13
2023-04-20T08:39:26.743Z,101138.88
2023-04-20T08:41:55.797Z,101142.22
2023-04-20T08:44:24.820Z,101137.22
2023-04-20T08:46:52.164Z,101132.69
2023-04-20T08:49:21.638Z,101141.16
2023-04-20T08:51:49.296Z,101150.16
2023-04-20T08:54:17.466Z,101143.81
2023-04-20T08:56:47.861Z,101144.13
2023-04-20T08:59:17.035Z,101138.84
2023-04-20T09:01:45.502Z,101145.78
2023-04-20T09:04:20.351Z,101150.75
2023-04-20T09:06:52.628Z,101143.41
2023-04-20T09:09:22.240Z,101138.50
2023-04-20T09:12:10.390Z,101140.41
2023-04-20T09:14:45.240Z,101145.88
2023-04-20T09:17:14.689Z,101152.16
2023-04-20T09:19:44.929Z,101147.03
2023-04-20T09:22:12.517Z,101146.47
2023-04-20T09:24:42.357Z,101147.97
2023-04-20T09:27:17.139Z,101139.66
2023-04-20T09:29:57.836Z,101158.34
2023-04-20T09:32:26.119Z,101150.84
2023-04-20T09:34:53.665Z,101159.63
2023-04-20T09:37:22.784Z,101165.28
2023-04-20T09:39:50.707Z,101154.56
2023-04-20T09:42:18.300Z,101149.53
2023-04-20T09:44:46.094Z,101155.06
2023-04-20T09:47:17.967Z,101147.13
2023-04-20T09:49:48.867Z,101153.44
2023-04-20T09:52:19.448Z,101174.19
2023-04-20T09:54:46.995Z,101160.09
2023-04-20T09:57:14.998Z,101152.75
2023-04-20T09:59:44.461Z,101169.66
2023-04-20T10:02:12.723Z,101168.25
2023-04-20T10:04:56.777Z,101168.06
2023-04-20T10:07:26.448Z,101165.66
2023-04-20T10:10:24.077Z,101155.84
2023-04-20T10:12:53.272Z,101151.72
2023-04-20T10:15:27.287Z,101151.56
2023-04-20T10:17:54.749Z,101155.19
2023-04-20T10:20:25.404Z,101154.47
2023-04-20T10:22:53.497Z,101154.09
2023-04-20T10:25:24.892Z,101146.06
2023-04-20T10:27:59.295Z,101143.59
2023-04-20T10:30:28.658Z,101142.56
2023-04-20T10:33:08.159Z,101148.50
2023-04-20T10:35:49.286Z,101158.75
2023-04-20T10:38:29.328Z,101138.97
2023-04-20T10:40:57.184Z,101137.13
2023-04-20T10:43:24.370Z,101137.72
2023-04-20T10:45:52.424Z,101140.44
2023-04-20T10:48:19.748Z,101140.69
2023-04-20T10:50:47.343Z,101140.16
2023-04-20T10:53:22.854Z,101133.81
2023-04-20T10:56:00.436Z,101121.81
2023-04-20T10:58:27.705Z,101128.50
2023-04-20T11:01:02.499Z,101132.00
2023-04-20T11:03:31.414Z,101132.34
2023-04-20T11:06:03.972Z,101122.31
2023-04-20T11:08:41.958Z,101129.72
2023-04-20T11:11:27.821Z,101136.22
2023-04-20T11:14:08.586Z,101139.84
2023-04-20T11:16:48.062Z,101123.25
2023-04-20T11:19:23.970Z,101138.78
2023-04-20T11:21:51.491Z,101135.25
2023-04-20T11:24:23.315Z,101127.75
2023-04-20T11:26:53.318Z,101119.28
2023-04-20T11:29:39.863Z,101117.13
2023-04-20T11:32:10.892Z,101125.63
2023-04-20T11:34:39.496Z,101134.91
2023-04-20T11:37:13.178Z,101131.78
2023-04-20T11:39:40.399Z,101121.22
2023-04-20T11:42:07.909Z,101138.03
2023-04-20T11:44:36.846Z,101123.09
2023-04-20T11:47:04.627Z,101129.28
2023-04-20T11:49:31.904Z,101132.72
2023-04-20T11:51:59.407Z,101120.91
2023-04-20T11:54:28.477Z,101125.81
2023-04-20T11:56:56.577Z,101125.66
2023-04-20T11:59:23.852Z,101128.19
2023-04-20T12:01:52.293Z,101136.13
2023-04-20T12:04:19.715Z,101126.28
2023-04-20T12:06:47.503Z,101111.38
2023-04-20T12:09:15.033Z,101135.03
2023-04-20T12:11:42.658Z,101131.16
2023-04-20T12:14:09.846Z,101123.47
2023-04-20T12:16:37.439Z,101140.84
2023-04-20T12:19:04.635Z,101131.41
2023-04-20T12:21:32.562Z,101129.47
2023-04-20T12:23:59.767Z,101130.44
2023-04-20T12:26:37.301Z,101134.56
2023-04-20T12:29:05.387Z,101134.16
2023-04-20T12:31:32.986Z,101124.03
2023-04-20T12:34:00.297Z,101128.31
2023-04-20T12:36:28.197Z,101120.13
2023-04-20T12:38:56.150Z,101118.41
2023-04-20T12:41:24.557Z,101121.75
2023-04-20T12:43:52.090Z,101118.09
2023-04-20T12:46:19.584Z,101121.13
2023-04-20T12:48:46.813Z,101121.75
2023-04-20T12:51:15.384Z,101125.63
2023-04-20T12:53:42.703Z,101105.72
2023-04-20T12:56:10.349Z,101113.91
2023-04-20T12:58:37.559Z,101112.75
2023-04-20T13:01:05.164Z,101115.28
2023-04-20T13:03:32.997Z,101118.19
2023-04-20T13:06:00.661Z,101107.34
2023-04-20T13:08:27.820Z,101103.19
2023-04-20T13:10:55.337Z,101108.44
2023-04-20T13:13:22.552Z,101106.34
2023-04-20T13:15:50.244Z,101094.03
2023-04-20T13:18:17.473Z,101106.00
2023-04-20T13:20:44.954Z,101081.47
2023-04-20T13:23:12.214Z,101089.13
2023-04-20T13:25:40.871Z,101090.50
2023-04-20T13:28:08.167Z,101081.97
2023-04-20T13:30:35.715Z,101087.66
2023-04-20T13:33:03.997Z,101079.50
2023-04-20T13:35:31.575Z,101094.47
2023-04-20T13:37:58.960Z,101088.69
2023-04-20T13:40:26.568Z,101084.47
2023-04-20T13:42:53.852Z,101083.00
2023-04-20T13:45:21.441Z,101079.97
2023-04-20T13:47:48.646Z,101079.38
2023-04-20T13:50:16.319Z,101077.75
2023-04-20T13:52:43.512Z,101073.97
2023-04-20T13:55:11.342Z,101091.44
2023-04-20T13:57:38.977Z,101085.50
2023-04-20T14:00:07.706Z,101090.84
2023-04-20T14:02:35.917Z,101084.81
2023-04-20T14:05:04.242Z,101093.09
2023-04-20T14:07:32.250Z,101093.41
2023-04-20T14:10:00.174Z,101090.78
2023-04-20T14:12:27.727Z,101086.34
2023-04-20T14:14:58.866Z,101075.91
2023-04-20T14:17:26.787Z,101081.41
2023-04-20T14:19:54.432Z,101083.56
2023-04-20T14:22:21.674Z,101068.75
2023-04-20T14:24:49.435Z,101075.97
2023-04-20T14:27:16.656Z,101082.97
2023-04-20T14:29:44.160Z,101074.91
2023-04-20T14:32:11.287Z,101074.75
2023-04-20T14:34:38.810Z,101072.59
2023-04-20T14:37:06.046Z,101068.44
2023-04-20T14:39:33.529Z,101071.25
2023-04-20T14:42:01.268Z,101058.91
2023-04-20T14:44:28.745Z,101059.66
2023-04-20T14:46:57.225Z,101055.81
2023-04-20T14:49:24.875Z,101062.00
2023-04-20T14:51:52.055Z,101067.03
2023-04-20T14:54:19.788Z,101062.44
2023-04-20T14:56:47.192Z,101063.44
2023-04-20T14:59:14.868Z,101057.84
2023-04-20T15:01:54.909Z,101057.41
2023-04-20T15:04:29.414Z,101060.84
2023-04-20T15:06:56.991Z,101067.97
2023-04-20T15:09:24.735Z,101072.81
2023-04-20T15:11:51.953Z,101061.03
2023-04-20T15:14:20.496Z,101061.50
2023-04-20T15:16:47.872Z,101066.28
2023-04-20T15:19:15.372Z,101063.44
2023-04-20T15:21:43.463Z,101064.94
2023-04-20T15:24:12.031Z,101050.06
2023-04-20T15:26:39.203Z,101060.81
2023-04-20T15:29:06.801Z,101056.78
2023-04-20T15:31:34.014Z,101052.63
2023-04-20T15:34:01.468Z,101055.97
2023-04-20T15:36:28.739Z,101054.31
2023-04-20T15:38:57.864Z,101051.84
2023-04-20T15:41:25.778Z,101054.13
2023-04-20T15:43:53.235Z,101049.69
2023-04-20T15:46:24.366Z,101058.13
2023-04-20T15:48:53.173Z,101053.16
2023-04-20T15:51:20.557Z,101055.56
2023-04-20T15:53:50.739Z,101043.25
2023-04-20T15:56:22.749Z,101039.38
2023-04-20T15:58:51.641Z,101048.66
2023-04-20T16:01:20.134Z,101051.97
2023-04-20T16:03:49.784Z,101047.81
2023-04-20T16:06:17.208Z,101056.78
2023-04-20T16:08:45.408Z,101050.97
2023-04-20T16:11:12.620Z,101045.09
2023-04-20T16:13:40.107Z,101050.91
2023-04-20T16:16:07.851Z,101051.72
2023-04-20T16:18:35.475Z,101051.69
2023-04-20T16:21:02.743Z,101052.66
2023-04-20T16:23:30.221Z,101052.78
2023-04-20T16:25:57.459Z,101046.25
2023-04-20T16:28:25.030Z,101048.78
2023-04-20T16:30:52.257Z,101050.81
2023-04-20T16:33:20.169Z,101057.72
2023-04-20T16:35:47.395Z,101056.19
2023-04-20T16:38:14.973Z,101056.81
2023-04-20T16:40:43.597Z,101046.72
2023-04-20T16:43:11.150Z,101050.13
2023-04-20T16:45:39.165Z,101047.97
2023-04-20T16:48:08.346Z,101052.94
2023-04-20T16:50:38.121Z,101062.16
2023-04-20T16:53:08.965Z,101067.72
2023-04-20T16:55:36.179Z,101061.56
2023-04-20T16:58:03.724Z,101067.41
2023-04-20T17:00:32.286Z,101070.38
2023-04-20T17:03:02.807Z,101067.97
2023-04-20T17:05:30.273Z,101072.81
2023-04-20T17:07:57.804Z,101083.34
2023-04-20T17:10:25.443Z,101071.53
2023-04-20T17:12:53.165Z,101063.91
2023-04-20T17:15:20.721Z,101085.06
2023-04-20T17:17:48.227Z,101085.31
2023-04-20T17:20:16.139Z,101083.91
2023-04-20T17:22:43.622Z,101084.03
2023-04-20T17:25:10.860Z,101094.13
2023-04-20T17:27:38.450Z,101092.09
2023-04-20T17:30:06.401Z,101079.59
2023-04-20T17:32:33.984Z,101082.69
2023-04-20T17:35:01.287Z,101090.78
2023-04-20T17:37:29.053Z,101082.13
2023-04-20T17:39:56.219Z,101091.63
2023-04-20T17:42:23.788Z,101091.75
2023-04-20T17:44:51.548Z,101086.91
2023-04-20T17:47:19.101Z,101089.31
2023-04-20T17:49:46.414Z,101096.47
2023-04-20T17:52:17.999Z,101095.50
2023-04-20T17:54:46.079Z,101103.84
2023-04-20T17:57:14.339Z,101094.97
2023-04-20T17:59:42.428Z,101088.88
2023-04-20T18:02:11.972Z,101091.41
2023-04-20T18:04:39.493Z,101102.34
2023-04-20T18:07:07.101Z,101090.00
2023-04-20T18:09:34.272Z,101094.69
2023-04-20T18:12:01.975Z,101100.78
2023-04-20T18:14:29.253Z,101098.22
2023-04-20T18:16:56.768Z,101092.50
2023-04-20T18:19:23.964Z,101081.66
2023-04-20T18:21:51.441Z,101107.44
2023-04-20T18:24:18.870Z,101092.78
2023-04-20T18:26:46.625Z,101101.78
2023-04-20T18:29:13.785Z,101106.81
2023-04-20T18:31:41.326Z,101104.47
2023-04-20T18:34:10.512Z,101111.16
2023-04-20T18:36:38.199Z,101100.28
2023-04-20T18:39:06.293Z,101101.78
2023-04-20T18:41:33.782Z,101107.28
2023-04-20T18:44:01.464Z,101102.53
2023-04-20T18:46:29.027Z,101104.19
2023-04-20T18:48:56.253Z,101094.16
2023-04-20T18:51:23.808Z,101105.81
2023-04-20T18:53:51.085Z,101097.03
2023-04-20T18:56:18.562Z,101096.84
2023-04-20T18:58:45.850Z,101106.91
2023-04-20T19:01:13.531Z,101099.84
2023-04-20T19:03:40.984Z,101106.09
2023-04-20T19:06:08.631Z,101094.81
2023-04-20T19:08:35.907Z,101107.78
2023-04-20T19:11:03.435Z,101098.50
2023-04-20T19:13:30.878Z,101095.84
2023-04-20T19:15:58.354Z,101101.44
2023-04-20T19:18:26.925Z,101107.88
2023-04-20T19:20:54.750Z,101096.19
2023-04-20T19:23:22.235Z,101098.81
2023-04-20T19:25:49.760Z,101100.09
2023-04-20T19:28:17.036Z,101108.63
2023-04-20T19:30:44.963Z,101098.38
2023-04-20T19:33:12.362Z,101099.13
2023-04-20T19:35:41.856Z,101100.09
2023-04-20T19:38:09.167Z,101103.31
2023-04-20T19:40:36.710Z,101099.03
2023-04-20T19:43:03.964Z,101100.00
2023-04-20T19:45:31.439Z,101107.19
2023-04-20T19:47:58.714Z,101118.50
2023-04-20T19:50:26.331Z,101108.16
2023-04-20T19:52:53.797Z,101107.09
2023-04-20T19:55:21.393Z,101112.59
2023-04-20T19:57:48.758Z,101113.78
2023-04-20T20:00:16.609Z,101116.06
2023-04-20T20:02:44.249Z,101112.84
2023-04-20T20:05:11.846Z,101117.25
2023-04-20T20:07:39.146Z,101125.25
2023-04-20T20:10:07.431Z,101106.44
2023-04-20T20:12:34.649Z,101117.94
2023-04-20T20:15:03.691Z,101114.94
2023-04-20T20:17:32.483Z,101114.06
2023-04-20T20:20:00.454Z,101120.63
2023-04-20T20:22:27.728Z,101117.81
2023-04-20T20:24:55.245Z,101115.88
2023-04-20T20:27:22.452Z,101121.50
2023-04-20T20:29:49.946Z,101118.56
2023-04-20T20:32:17.193Z,101116.97
2023-04-20T20:34:44.684Z,101104.13
2023-04-20T20:37:12.044Z,101111.47
2023-04-20T20:39:39.999Z,101114.41
2023-04-20T20:42:09.224Z,101112.47
2023-04-20T20:44:38.958Z,101103.06
2023-04-20T20:47:06.826Z,101095.97
2023-04-20T20:49:34.354Z,101094.25
2023-04-20T20:52:02.408Z,101106.84
2023-04-20T20:54:30.012Z,101096.72
2023-04-20T20:56:57.722Z,101101.72
2023-04-20T20:59:25.192Z,101110.78
2023-04-20T21:01:52.383Z,101105.66
2023-04-20T21:04:19.962Z,101096.00
2023-04-20T21:06:47.206Z,101107.84
2023-04-20T21:09:15.494Z,101103.81
2023-04-20T21:11:42.680Z,101109.31
2023-04-20T21:14:10.711Z,101096.81
2023-04-20T21:16:37.934Z,101096.63
2023-04-20T21:19:05.702Z,101095.84
2023-04-20T21:21:33.993Z,101097.19
2023-04-20T21:24:01.503Z,101102.19
2023-04-20T21:26:34.902Z,101095.38
2023-04-20T21:29:03.411Z,101102.31
2023-04-20T21:31:31.525Z,101099.03
2023-04-20T21:34:00.059Z,101100.84
2023-04-20T21:36:28.002Z,101099.28
2023-04-20T21:38:55.896Z,101098.19
2023-04-20T21:41:23.347Z,101090.59
2023-04-20T21:43:52.792Z,101096.59
2023-04-20T21:46:20.006Z,101090.00
2023-04-20T21:48:47.718Z,101092.44
2023-04-20T21:51:16.381Z,101091.47
2023-04-20T21:53:44.845Z,101091.94
2023-04-20T21:56:12.692Z,101096.22
2023-04-20T21:58:40.245Z,101092.44
2023-04-20T22:01:07.658Z,101092.78
2023-04-20T22:03:37.223Z,101095.47
2023-04-20T22:06:06.577Z,101086.22
2023-04-20T22:08:34.138Z,101098.78
2023-04-20T22:11:01.355Z,101089.00
2023-04-20T22:13:28.820Z,101090.00
2023-04-20T22:15:56.300Z,101095.13
2023-04-20T22:18:23.928Z,101085.13
2023-04-20T22:20:51.537Z,101092.69
2023-04-20T22:23:19.009Z,101103.19
2023-04-20T22:25:46.322Z,101089.16
2023-04-20T22:28:14.106Z,101094.50
2023-04-20T22:30:42.578Z,101090.25
2023-04-20T22:33:10.180Z,101081.69
2023-04-20T22:35:37.584Z,101077.44
2023-04-20T22:38:05.219Z,101087.78
2023-04-20T22:40:32.494Z,101082.78
2023-04-20T22:42:59.971Z,101088.03
2023-04-20T22:45:27.154Z,101076.03
2023-04-20T22:47:54.654Z,101084.00
2023-04-20T22:50:21.831Z,101076.53
2023-04-20T22:52:50.511Z,101093.06
2023-04-20T22:55:17.798Z,101077.53
2023-04-20T22:57:45.302Z,101084.00
2023-04-20T23:00:13.940Z,101082.41
2023-04-20T23:02:41.853Z,101068.50
2023-04-20T23:05:09.761Z,101077.03
2023-04-20T23:07:37.649Z,101076.53
2023-04-20T23:10:06.182Z,101071.44
2023-04-20T23:12:33.826Z,101088.16
2023-04-20T23:15:01.469Z,101066.78
2023-04-20T23:17:30.221Z,101078.16
2023-04-20T23:19:57.459Z,101079.22
2023-04-20T23:22:24.901Z,101074.97
2023-04-20T23:24:52.190Z,101063.97
2023-04-20T23:27:19.654Z,101079.97
2023-04-20T23:29:46.812Z,101070.19
2023-04-20T23:32:14.479Z,101065.19
2023-04-20T23:34:41.666Z,101068.94
2023-04-20T23:37:09.139Z,101068.50
2023-04-20T23:39:37.811Z,101067.75
2023-04-20T23:42:05.924Z,101073.00
2023-04-20T23:44:33.242Z,101063.97
2023-04-20T23:47:00.879Z,101061.63
2023-04-20T23:49:28.110Z,101066.25
2023-04-20T23:51:55.588Z,101063.81
2023-04-20T23:54:22.767Z,101069.78
2023-04-20T23:56:50.575Z,101065.31
2023-04-20T23:59:18.151Z,101059.31
