createdAt,value
2023-04-30T00:02:09.513Z,1.00
2023-04-30T00:04:36.947Z,1.00
2023-04-30T00:07:04.017Z,1.00
2023-04-30T00:09:30.759Z,1.00
2023-04-30T00:11:57.544Z,1.00
2023-04-30T00:14:24.229Z,1.00
2023-04-30T00:16:51.165Z,1.00
2023-04-30T00:19:17.914Z,1.00
2023-04-30T00:21:44.675Z,99.90
2023-04-30T00:24:11.533Z,99.90
2023-04-30T00:26:38.230Z,99.90
2023-04-30T00:29:05.067Z,99.90
2023-04-30T00:31:31.840Z,26.50
2023-04-30T00:33:58.624Z,18.30
2023-04-30T00:36:25.323Z,1.00
2023-04-30T00:38:52.023Z,1.00
2023-04-30T00:41:19.171Z,1.00
2023-04-30T00:43:47.175Z,1.00
2023-04-30T00:46:13.978Z,99.90
2023-04-30T00:48:40.782Z,99.90
2023-04-30T00:51:07.908Z,1.00
2023-04-30T00:53:36.085Z,1.00
2023-04-30T00:56:02.839Z,1.00
2023-04-30T00:58:30.119Z,1.00
2023-04-30T01:00:57.145Z,1.00
2023-04-30T01:03:24.202Z,1.00
2023-04-30T01:05:50.943Z,1.00
2023-04-30T01:08:17.829Z,1.00
2023-04-30T01:11:10.253Z,1.00
2023-04-30T01:14:03.863Z,1.00
2023-04-30T01:16:36.431Z,1.00
2023-04-30T01:19:20.251Z,1.00
2023-04-30T01:21:48.378Z,1.00
2023-04-30T01:24:33.801Z,1.00
2023-04-30T01:27:09.410Z,1.00
2023-04-30T01:29:37.296Z,1.00
2023-04-30T01:32:04.296Z,1.00
2023-04-30T01:34:31.194Z,1.00
2023-04-30T01:37:18.917Z,1.00
2023-04-30T01:39:57.897Z,1.00
2023-04-30T01:42:41.669Z,1.00
2023-04-30T01:45:32.881Z,1.00
2023-04-30T01:48:25.279Z,1.00
2023-04-30T01:50:58.517Z,1.00
2023-04-30T01:53:40.255Z,1.00
2023-04-30T01:56:30.021Z,1.00
2023-04-30T01:58:57.032Z,1.00
2023-04-30T02:01:32.021Z,1.00
2023-04-30T02:03:59.186Z,1.00
2023-04-30T02:06:30.339Z,1.00
2023-04-30T02:09:02.817Z,1.00
2023-04-30T02:11:30.094Z,1.00
2023-04-30T02:13:56.807Z,1.00
2023-04-30T02:16:24.476Z,1.00
2023-04-30T02:18:51.972Z,1.00
2023-04-30T02:21:18.739Z,1.00
2023-04-30T02:23:45.467Z,1.00
2023-04-30T02:26:12.152Z,1.00
2023-04-30T02:28:38.919Z,1.00
2023-04-30T02:31:05.978Z,1.00
2023-04-30T02:33:32.791Z,1.00
2023-04-30T02:36:00.956Z,1.00
2023-04-30T02:38:27.706Z,1.00
2023-04-30T02:40:54.589Z,1.00
2023-04-30T02:43:21.374Z,1.00
2023-04-30T02:45:48.563Z,1.00
2023-04-30T02:48:16.218Z,1.00
2023-04-30T02:50:42.889Z,1.00
2023-04-30T02:53:09.626Z,1.00
2023-04-30T02:55:36.333Z,1.00
2023-04-30T02:58:03.080Z,1.00
2023-04-30T03:00:29.796Z,1.00
2023-04-30T03:02:56.849Z,1.00
2023-04-30T03:05:23.944Z,1.00
2023-04-30T03:07:50.679Z,1.00
2023-04-30T03:10:19.207Z,1.00
2023-04-30T03:12:46.019Z,1.00
2023-04-30T03:15:12.935Z,1.00
2023-04-30T03:17:39.702Z,1.00
2023-04-30T03:20:07.302Z,1.00
2023-04-30T03:22:34.000Z,1.00
2023-04-30T03:25:00.938Z,1.00
2023-04-30T03:27:27.673Z,1.00
2023-04-30T03:29:54.603Z,1.00
2023-04-30T03:32:21.538Z,1.00
2023-04-30T03:34:48.251Z,1.00
2023-04-30T03:37:14.997Z,1.00
2023-04-30T03:39:41.729Z,1.00
2023-04-30T03:42:08.433Z,1.00
2023-04-30T03:44:35.133Z,1.00
2023-04-30T03:47:01.863Z,1.00
2023-04-30T03:49:28.544Z,1.00
2023-04-30T03:51:55.327Z,1.00
2023-04-30T03:54:22.019Z,1.00
2023-04-30T03:56:48.827Z,1.00
2023-04-30T03:59:15.834Z,1.00
2023-04-30T04:01:42.625Z,1.00
2023-04-30T04:04:09.672Z,1.00
2023-04-30T04:06:36.510Z,1.00
2023-04-30T04:09:04.501Z,1.00
2023-04-30T04:11:31.301Z,1.00
2023-04-30T04:13:58.042Z,1.00
2023-04-30T04:16:24.932Z,1.00
2023-04-30T04:18:52.088Z,1.00
2023-04-30T04:21:18.944Z,1.00
2023-04-30T04:23:45.681Z,1.00
2023-04-30T04:26:12.664Z,1.00
2023-04-30T04:28:40.156Z,1.00
2023-04-30T04:31:07.867Z,1.00
2023-04-30T04:33:35.067Z,1.00
2023-04-30T04:36:01.735Z,1.00
2023-04-30T04:38:28.428Z,1.00
2023-04-30T04:40:56.001Z,1.00
2023-04-30T04:43:22.718Z,1.00
2023-04-30T04:45:49.809Z,1.00
2023-04-30T04:48:16.618Z,1.00
2023-04-30T04:50:43.403Z,1.00
2023-04-30T04:53:10.173Z,1.00
2023-04-30T04:55:37.172Z,1.00
2023-04-30T04:58:03.874Z,1.00
2023-04-30T05:00:30.624Z,1.00
2023-04-30T05:02:57.410Z,1.00
2023-04-30T05:05:24.289Z,1.00
2023-04-30T05:07:52.550Z,1.00
2023-04-30T05:10:19.398Z,1.00
2023-04-30T05:12:46.138Z,1.00
2023-04-30T05:15:14.028Z,1.00
2023-04-30T05:17:40.842Z,1.00
2023-04-30T05:20:08.208Z,1.00
2023-04-30T05:22:34.902Z,1.00
2023-04-30T05:25:01.633Z,99.90
2023-04-30T05:27:28.326Z,99.90
2023-04-30T05:29:55.222Z,1.00
2023-04-30T05:32:25.402Z,1.00
2023-04-30T05:34:52.321Z,99.90
2023-04-30T05:37:20.628Z,99.90
2023-04-30T05:39:47.430Z,1.00
2023-04-30T05:42:14.242Z,1.00
2023-04-30T05:44:41.654Z,1.00
2023-04-30T05:47:08.390Z,73.00
2023-04-30T05:49:36.017Z,96.70
2023-04-30T05:52:03.745Z,1.00
2023-04-30T05:54:31.189Z,1.00
2023-04-30T05:56:59.154Z,1.00
2023-04-30T05:59:26.084Z,1.00
2023-04-30T06:01:53.179Z,99.90
2023-04-30T06:04:20.073Z,99.90
2023-04-30T06:06:46.951Z,66.90
2023-04-30T06:09:13.713Z,30.80
2023-04-30T06:11:42.392Z,1.00
2023-04-30T06:14:10.737Z,1.00
2023-04-30T06:16:38.222Z,1.00
2023-04-30T06:19:05.121Z,1.00
2023-04-30T06:21:31.928Z,99.90
2023-04-30T06:23:58.653Z,1.00
2023-04-30T06:26:25.402Z,99.90
2023-04-30T06:28:52.095Z,99.90
2023-04-30T06:31:18.911Z,99.90
2023-04-30T06:33:45.794Z,99.90
2023-04-30T06:36:13.226Z,99.90
2023-04-30T06:38:40.679Z,99.90
2023-04-30T06:41:07.646Z,99.90
2023-04-30T06:43:34.668Z,99.90
2023-04-30T06:46:01.497Z,99.90
2023-04-30T06:48:28.350Z,99.90
2023-04-30T06:50:55.198Z,94.50
2023-04-30T06:53:21.968Z,87.40
2023-04-30T06:55:49.182Z,26.50
2023-04-30T06:58:15.964Z,11.70
2023-04-30T07:00:43.095Z,1.00
2023-04-30T07:03:09.904Z,1.00
2023-04-30T07:05:36.917Z,1.00
2023-04-30T07:08:04.656Z,1.00
2023-04-30T07:10:31.718Z,1.00
2023-04-30T07:12:59.287Z,1.00
2023-04-30T07:15:26.102Z,1.00
2023-04-30T07:17:52.951Z,1.00
2023-04-30T07:20:19.732Z,1.00
2023-04-30T07:22:46.522Z,1.00
2023-04-30T07:25:13.704Z,1.00
2023-04-30T07:27:40.891Z,99.90
2023-04-30T07:30:10.007Z,99.90
2023-04-30T07:32:37.892Z,99.90
2023-04-30T07:35:05.341Z,99.90
2023-04-30T07:37:34.939Z,99.90
2023-04-30T07:40:03.300Z,92.30
2023-04-30T07:42:29.957Z,69.10
2023-04-30T07:44:56.712Z,44.30
2023-04-30T07:47:23.493Z,29.90
2023-04-30T07:49:50.283Z,24.50
2023-04-30T07:52:17.375Z,19.70
2023-04-30T07:54:44.191Z,14.20
2023-04-30T07:57:11.112Z,10.40
2023-04-30T07:59:37.857Z,4.20
2023-04-30T08:02:04.591Z,1.00
2023-04-30T08:04:31.470Z,1.00
2023-04-30T08:06:58.280Z,1.00
2023-04-30T08:09:24.978Z,1.00
2023-04-30T08:11:53.071Z,1.00
2023-04-30T08:14:21.361Z,1.00
2023-04-30T08:16:48.279Z,1.00
2023-04-30T08:19:15.054Z,1.00
2023-04-30T08:21:42.007Z,1.00
2023-04-30T08:24:08.817Z,1.00
2023-04-30T08:26:36.000Z,1.00
2023-04-30T08:29:02.875Z,1.00
2023-04-30T08:31:29.613Z,1.00
2023-04-30T08:33:56.290Z,1.00
2023-04-30T08:36:23.461Z,1.00
2023-04-30T08:38:50.162Z,1.00
2023-04-30T08:41:16.904Z,1.00
2023-04-30T08:43:46.875Z,1.00
2023-04-30T08:46:15.398Z,1.00
2023-04-30T08:48:42.411Z,1.00
2023-04-30T08:51:09.207Z,1.00
2023-04-30T08:53:40.172Z,1.00
2023-04-30T08:56:09.623Z,1.00
2023-04-30T08:58:37.632Z,1.00
2023-04-30T09:01:07.758Z,1.00
2023-04-30T09:03:34.924Z,1.00
2023-04-30T09:06:01.740Z,1.00
2023-04-30T09:08:49.200Z,1.00
2023-04-30T09:11:30.596Z,1.00
2023-04-30T09:14:02.043Z,1.00
2023-04-30T09:16:32.993Z,1.00
2023-04-30T09:19:00.447Z,1.00
2023-04-30T09:21:35.385Z,1.00
2023-04-30T09:24:04.543Z,1.00
2023-04-30T09:26:38.844Z,1.00
2023-04-30T09:29:08.869Z,1.00
2023-04-30T09:31:36.966Z,1.00
2023-04-30T09:34:05.021Z,1.00
2023-04-30T09:36:32.486Z,1.00
2023-04-30T09:39:19.911Z,1.00
2023-04-30T09:41:46.886Z,1.00
2023-04-30T09:44:30.679Z,1.00
2023-04-30T09:46:58.990Z,1.00
2023-04-30T09:49:27.011Z,1.00
2023-04-30T09:51:55.970Z,1.00
2023-04-30T09:54:30.124Z,1.00
2023-04-30T09:56:59.139Z,1.00
2023-04-30T09:59:34.016Z,1.00
2023-04-30T10:02:02.589Z,1.00
2023-04-30T10:04:39.903Z,1.00
2023-04-30T10:07:15.942Z,1.00
2023-04-30T10:09:49.505Z,1.00
2023-04-30T10:12:22.252Z,1.00
2023-04-30T10:14:56.116Z,1.00
2023-04-30T10:17:27.106Z,1.00
2023-04-30T10:19:59.635Z,1.00
2023-04-30T10:22:26.730Z,1.00
2023-04-30T10:24:54.360Z,1.00
2023-04-30T10:27:21.375Z,1.00
2023-04-30T10:29:50.082Z,1.00
2023-04-30T10:32:17.433Z,1.00
2023-04-30T10:35:35.551Z,1.00
2023-04-30T10:38:17.723Z,1.00
2023-04-30T10:40:47.223Z,1.00
2023-04-30T10:43:14.340Z,1.00
2023-04-30T10:45:43.947Z,1.00
2023-04-30T10:48:11.176Z,1.00
2023-04-30T10:50:45.783Z,1.00
2023-04-30T10:53:17.446Z,1.00
2023-04-30T10:55:52.153Z,1.00
2023-04-30T10:58:36.001Z,1.00
2023-04-30T11:01:12.552Z,1.00
2023-04-30T11:03:43.268Z,1.00
2023-04-30T11:06:15.005Z,1.00
2023-04-30T11:08:46.191Z,1.00
2023-04-30T11:11:21.051Z,1.00
2023-04-30T11:13:58.796Z,1.00
2023-04-30T11:16:35.294Z,1.00
2023-04-30T11:19:14.077Z,1.00
2023-04-30T11:22:05.796Z,1.00
2023-04-30T11:24:55.053Z,1.00
2023-04-30T11:27:24.789Z,1.00
2023-04-30T11:29:52.956Z,1.00
2023-04-30T11:32:22.299Z,1.00
2023-04-30T11:34:50.397Z,1.00
2023-04-30T11:37:22.152Z,1.00
2023-04-30T11:39:50.026Z,1.00
2023-04-30T11:42:19.207Z,1.00
2023-04-30T11:44:46.189Z,1.00
2023-04-30T11:47:16.231Z,1.00
2023-04-30T11:49:43.716Z,1.00
2023-04-30T11:52:13.649Z,1.00
2023-04-30T11:54:40.477Z,1.00
2023-04-30T11:57:07.289Z,1.00
2023-04-30T11:59:42.399Z,1.00
2023-04-30T12:02:11.594Z,1.00
2023-04-30T12:04:39.838Z,1.00
2023-04-30T12:07:08.996Z,1.00
2023-04-30T12:09:55.392Z,1.00
2023-04-30T12:12:32.329Z,1.00
2023-04-30T12:14:59.455Z,1.00
2023-04-30T12:17:33.828Z,1.00
2023-04-30T12:20:00.843Z,1.00
2023-04-30T12:22:28.360Z,1.00
2023-04-30T12:24:56.282Z,1.00
2023-04-30T12:27:23.430Z,1.00
2023-04-30T12:29:51.716Z,1.00
2023-04-30T12:32:19.503Z,1.00
2023-04-30T12:34:46.765Z,1.00
2023-04-30T12:37:16.703Z,1.00
2023-04-30T12:39:44.196Z,1.00
2023-04-30T12:42:11.410Z,1.00
2023-04-30T12:44:45.073Z,1.00
2023-04-30T12:47:12.172Z,1.00
2023-04-30T12:49:39.254Z,1.00
2023-04-30T12:52:11.432Z,1.00
2023-04-30T12:54:39.093Z,1.00
2023-04-30T12:57:11.955Z,1.00
2023-04-30T12:59:54.123Z,1.00
2023-04-30T13:02:24.565Z,1.00
2023-04-30T13:04:52.511Z,1.00
2023-04-30T13:07:20.325Z,1.00
2023-04-30T13:09:47.041Z,1.00
2023-04-30T13:12:14.216Z,1.00
2023-04-30T13:14:40.956Z,1.00
2023-04-30T13:17:09.766Z,1.00
2023-04-30T13:19:36.572Z,1.00
2023-04-30T13:22:03.321Z,1.00
2023-04-30T13:24:31.242Z,1.00
2023-04-30T13:26:59.284Z,1.00
2023-04-30T13:29:26.250Z,1.00
2023-04-30T13:31:53.112Z,1.00
2023-04-30T13:34:19.918Z,1.00
2023-04-30T13:36:46.891Z,1.00
2023-04-30T13:39:13.777Z,1.00
2023-04-30T13:41:40.633Z,1.00
2023-04-30T13:44:07.454Z,1.00
2023-04-30T13:46:34.387Z,1.00
2023-04-30T13:49:01.175Z,1.00
2023-04-30T13:51:28.846Z,1.00
2023-04-30T13:53:55.734Z,1.00
2023-04-30T13:56:24.410Z,1.00
2023-04-30T13:58:51.367Z,1.00
2023-04-30T14:01:18.293Z,1.00
2023-04-30T14:03:46.625Z,1.00
2023-04-30T14:06:13.591Z,1.00
2023-04-30T14:08:40.463Z,1.00
2023-04-30T14:11:07.471Z,1.00
2023-04-30T14:13:34.547Z,1.00
2023-04-30T14:16:02.123Z,1.00
2023-04-30T14:18:28.974Z,1.00
2023-04-30T14:20:55.705Z,1.00
2023-04-30T14:23:22.448Z,1.00
2023-04-30T14:25:49.471Z,1.00
2023-04-30T14:28:16.759Z,1.00
2023-04-30T14:30:43.690Z,1.00
2023-04-30T14:33:12.356Z,1.00
2023-04-30T14:35:39.675Z,1.00
2023-04-30T14:38:06.459Z,1.00
2023-04-30T14:40:33.202Z,1.00
2023-04-30T14:42:59.979Z,1.00
2023-04-30T14:45:28.239Z,1.00
2023-04-30T14:47:55.183Z,1.00
2023-04-30T14:50:22.414Z,1.00
2023-04-30T14:52:49.129Z,1.00
2023-04-30T14:55:15.972Z,1.00
2023-04-30T14:57:42.664Z,1.00
2023-04-30T15:00:09.989Z,1.00
2023-04-30T15:02:36.871Z,1.00
2023-04-30T15:05:07.411Z,1.00
2023-04-30T15:07:34.735Z,1.00
2023-04-30T15:10:01.446Z,1.00
2023-04-30T15:12:28.289Z,1.00
2023-04-30T15:14:55.296Z,1.00
2023-04-30T15:17:22.394Z,1.00
2023-04-30T15:19:49.392Z,1.00
2023-04-30T15:22:16.650Z,1.00
2023-04-30T15:24:44.407Z,1.00
2023-04-30T15:27:11.618Z,1.00
2023-04-30T15:29:40.337Z,1.00
2023-04-30T15:32:07.101Z,1.00
2023-04-30T15:34:34.859Z,1.00
2023-04-30T15:37:01.994Z,1.00
2023-04-30T15:39:28.989Z,1.00
2023-04-30T15:41:55.975Z,1.00
2023-04-30T15:44:22.964Z,1.00
2023-04-30T15:46:50.641Z,1.00
2023-04-30T15:49:17.462Z,1.00
2023-04-30T15:51:45.508Z,1.00
2023-04-30T15:54:13.358Z,1.00
2023-04-30T15:56:40.503Z,1.00
2023-04-30T15:59:07.750Z,1.00
2023-04-30T16:01:34.736Z,1.00
2023-04-30T16:04:01.711Z,1.00
2023-04-30T16:06:32.150Z,1.00
2023-04-30T16:08:59.254Z,1.00
2023-04-30T16:11:26.033Z,1.00
2023-04-30T16:13:53.431Z,1.00
2023-04-30T16:16:20.495Z,1.00
2023-04-30T16:18:47.200Z,1.00
2023-04-30T16:21:14.192Z,1.00
2023-04-30T16:23:40.883Z,1.00
2023-04-30T16:26:07.800Z,1.00
2023-04-30T16:28:37.330Z,1.00
2023-04-30T16:31:04.340Z,1.00
2023-04-30T16:33:31.132Z,1.00
2023-04-30T16:35:58.191Z,1.00
2023-04-30T16:38:25.045Z,1.00
2023-04-30T16:40:52.050Z,1.00
2023-04-30T16:43:18.789Z,1.00
2023-04-30T16:45:46.128Z,1.00
2023-04-30T16:48:14.473Z,1.00
2023-04-30T16:50:41.299Z,1.00
2023-04-30T16:53:09.813Z,1.00
2023-04-30T16:55:37.822Z,1.00
2023-04-30T16:58:04.670Z,1.00
2023-04-30T17:00:31.426Z,1.00
2023-04-30T17:02:58.200Z,1.00
2023-04-30T17:05:25.075Z,1.00
2023-04-30T17:07:51.770Z,1.00
2023-04-30T17:10:19.605Z,1.00
2023-04-30T17:12:46.440Z,1.00
2023-04-30T17:15:13.376Z,1.00
2023-04-30T17:17:40.297Z,1.00
2023-04-30T17:20:07.665Z,1.00
2023-04-30T17:22:34.453Z,1.00
2023-04-30T17:25:02.120Z,1.00
2023-04-30T17:27:29.098Z,1.00
2023-04-30T17:29:56.617Z,1.00
2023-04-30T17:32:24.754Z,1.00
2023-04-30T17:34:51.679Z,1.00
2023-04-30T17:37:18.573Z,1.00
2023-04-30T17:39:45.650Z,1.00
2023-04-30T17:42:13.286Z,1.00
2023-04-30T17:44:40.124Z,1.00
2023-04-30T17:47:07.689Z,1.00
2023-04-30T17:49:34.505Z,1.00
2023-04-30T17:52:01.948Z,1.00
2023-04-30T17:54:31.949Z,1.00
2023-04-30T17:56:59.273Z,1.00
2023-04-30T17:59:30.105Z,1.00
2023-04-30T18:01:57.190Z,1.00
2023-04-30T18:04:24.861Z,1.00
2023-04-30T18:06:52.196Z,1.00
2023-04-30T18:09:18.986Z,1.00
2023-04-30T18:11:45.899Z,1.00
2023-04-30T18:14:13.174Z,1.00
2023-04-30T18:16:40.131Z,1.00
2023-04-30T18:19:06.966Z,1.00
2023-04-30T18:21:33.788Z,1.00
2023-04-30T18:24:00.626Z,1.00
2023-04-30T18:26:27.794Z,1.00
2023-04-30T18:28:55.613Z,1.00
2023-04-30T18:31:23.624Z,1.00
2023-04-30T18:33:50.430Z,1.00
2023-04-30T18:36:17.271Z,1.00
2023-04-30T18:38:44.625Z,1.00
2023-04-30T18:41:11.520Z,1.00
2023-04-30T18:43:40.498Z,1.00
2023-04-30T18:46:07.368Z,1.00
2023-04-30T18:48:34.211Z,1.00
2023-04-30T18:51:01.052Z,1.00
2023-04-30T18:53:27.890Z,1.00
2023-04-30T18:55:56.657Z,1.00
2023-04-30T18:58:23.489Z,1.00
2023-04-30T19:00:50.244Z,1.00
2023-04-30T19:03:17.190Z,1.00
2023-04-30T19:05:44.033Z,1.00
2023-04-30T19:08:10.890Z,1.00
2023-04-30T19:10:37.655Z,1.00
2023-04-30T19:13:04.539Z,1.00
2023-04-30T19:15:31.391Z,1.00
2023-04-30T19:17:58.211Z,1.00
2023-04-30T19:20:25.009Z,1.00
2023-04-30T19:22:51.767Z,1.00
2023-04-30T19:25:18.869Z,1.00
2023-04-30T19:27:47.018Z,1.00
2023-04-30T19:30:14.477Z,1.00
2023-04-30T19:32:41.319Z,1.00
2023-04-30T19:35:08.550Z,1.00
2023-04-30T19:37:35.392Z,5.80
2023-04-30T19:40:02.070Z,1.00
2023-04-30T19:42:30.237Z,1.00
2023-04-30T19:44:56.964Z,1.00
2023-04-30T19:47:24.040Z,1.00
2023-04-30T19:49:51.394Z,1.00
2023-04-30T19:52:18.126Z,1.00
2023-04-30T19:54:48.636Z,1.00
2023-04-30T19:57:15.769Z,1.00
2023-04-30T19:59:43.410Z,1.00
2023-04-30T20:02:10.241Z,1.00
2023-04-30T20:04:37.031Z,1.00
2023-04-30T20:07:03.935Z,1.00
2023-04-30T20:09:30.616Z,99.90
2023-04-30T20:11:57.760Z,99.90
2023-04-30T20:14:24.497Z,99.90
2023-04-30T20:16:54.929Z,99.90
2023-04-30T20:19:22.365Z,1.00
2023-04-30T20:21:50.487Z,1.00
2023-04-30T20:24:17.188Z,1.00
2023-04-30T20:26:44.008Z,1.00
2023-04-30T20:29:10.766Z,1.00
2023-04-30T20:31:37.809Z,20.60
2023-04-30T20:34:04.730Z,99.90
2023-04-30T20:36:31.745Z,99.90
2023-04-30T20:38:58.948Z,99.90
2023-04-30T20:41:26.590Z,99.90
2023-04-30T20:43:54.303Z,99.90
2023-04-30T20:46:24.247Z,1.00
2023-04-30T20:48:51.256Z,99.90
2023-04-30T20:51:18.499Z,1.00
2023-04-30T20:53:45.754Z,1.00
2023-04-30T20:56:12.640Z,1.00
2023-04-30T20:58:39.391Z,1.00
2023-04-30T21:01:06.898Z,1.00
2023-04-30T21:03:33.673Z,1.00
2023-04-30T21:06:00.555Z,7.60
2023-04-30T21:08:27.364Z,99.90
2023-04-30T21:10:54.038Z,99.90
2023-04-30T21:13:20.802Z,99.90
2023-04-30T21:15:48.755Z,99.90
2023-04-30T21:18:16.323Z,99.90
2023-04-30T21:20:43.181Z,99.90
2023-04-30T21:23:10.078Z,99.90
2023-04-30T21:25:38.142Z,99.90
2023-04-30T21:28:07.792Z,1.00
2023-04-30T21:30:36.983Z,1.00
2023-04-30T21:33:04.772Z,99.90
2023-04-30T21:35:33.156Z,99.90
2023-04-30T21:37:59.918Z,99.90
2023-04-30T21:40:26.801Z,99.90
2023-04-30T21:42:53.566Z,99.90
2023-04-30T21:45:20.376Z,1.00
2023-04-30T21:47:48.496Z,1.00
2023-04-30T21:50:15.356Z,1.00
2023-04-30T21:52:42.128Z,99.90
2023-04-30T21:55:09.704Z,1.00
2023-04-30T21:57:36.433Z,1.00
2023-04-30T22:00:05.276Z,1.00
2023-04-30T22:02:33.013Z,1.00
2023-04-30T22:04:59.847Z,1.00
2023-04-30T22:07:28.100Z,1.00
2023-04-30T22:09:55.187Z,1.00
2023-04-30T22:12:25.030Z,1.00
2023-04-30T22:14:55.635Z,1.00
2023-04-30T22:17:23.253Z,1.00
2023-04-30T22:19:50.040Z,99.90
2023-04-30T22:22:16.910Z,7.60
2023-04-30T22:24:43.713Z,1.00
2023-04-30T22:27:10.598Z,1.00
2023-04-30T22:29:37.380Z,1.00
2023-04-30T22:32:04.828Z,1.00
2023-04-30T22:34:34.561Z,1.00
2023-04-30T22:37:01.238Z,1.00
2023-04-30T22:39:27.914Z,1.00
2023-04-30T22:41:54.718Z,1.00
2023-04-30T22:44:21.864Z,1.00
2023-04-30T22:46:49.550Z,1.00
2023-04-30T22:49:29.989Z,1.00
2023-04-30T22:51:58.378Z,1.00
2023-04-30T22:54:25.334Z,1.00
2023-04-30T22:56:52.395Z,99.90
2023-04-30T22:59:19.233Z,99.90
2023-04-30T23:01:46.199Z,99.90
2023-04-30T23:04:13.752Z,1.00
2023-04-30T23:06:41.842Z,1.00
2023-04-30T23:09:08.948Z,4.10
2023-04-30T23:11:35.660Z,1.00
2023-04-30T23:14:02.546Z,99.90
2023-04-30T23:16:29.324Z,99.90
2023-04-30T23:18:56.689Z,1.00
2023-04-30T23:21:23.891Z,1.00
2023-04-30T23:23:50.756Z,99.90
2023-04-30T23:26:17.501Z,99.90
2023-04-30T23:28:44.208Z,1.00
2023-04-30T23:31:10.908Z,1.00
2023-04-30T23:33:38.066Z,99.90
2023-04-30T23:36:05.230Z,99.90
2023-04-30T23:38:31.919Z,1.00
2023-04-30T23:40:58.659Z,1.00
2023-04-30T23:43:25.412Z,1.00
2023-04-30T23:45:52.418Z,1.00
2023-04-30T23:48:19.591Z,1.00
2023-04-30T23:50:47.223Z,1.00
2023-04-30T23:53:17.149Z,1.20
2023-04-30T23:55:44.064Z,99.90
2023-04-30T23:58:10.863Z,1.00
