createdAt,value
2019-02-15T00:00:21.655Z,3.29
2019-02-15T00:02:50.373Z,3.34
2019-02-15T00:05:19.032Z,3.33
2019-02-15T00:07:47.725Z,3.32
2019-02-15T00:10:16.290Z,3.21
2019-02-15T00:12:45.001Z,3.17
2019-02-15T00:15:13.661Z,3.17
2019-02-15T00:17:52.803Z,3.13
2019-02-15T00:20:39.031Z,3.02
2019-02-15T00:23:07.648Z,3.03
2019-02-15T00:25:36.409Z,3.02
2019-02-15T00:28:05.102Z,3.11
2019-02-15T00:30:33.803Z,3.12
2019-02-15T00:33:02.458Z,3.15
2019-02-15T00:35:31.157Z,3.15
2019-02-15T00:37:59.800Z,3.16
2019-02-15T00:40:28.519Z,3.16
2019-02-15T00:42:57.096Z,3.11
2019-02-15T00:45:27.471Z,3.17
2019-02-15T00:48:00.307Z,3.21
2019-02-15T00:50:30.599Z,3.14
2019-02-15T00:53:03.687Z,3.12
2019-02-15T00:55:36.722Z,3.28
2019-02-15T00:58:07.495Z,3.22
2019-02-15T01:00:40.384Z,3.13
2019-02-15T01:03:16.646Z,3.14
2019-02-15T01:05:59.070Z,3.20
2019-02-15T01:08:35.356Z,3.26
2019-02-15T01:11:06.559Z,3.36
2019-02-15T01:13:35.209Z,3.30
2019-02-15T01:16:03.855Z,3.37
2019-02-15T01:18:32.546Z,3.43
2019-02-15T01:21:01.115Z,3.49
2019-02-15T01:23:29.791Z,3.60
2019-02-15T01:26:00.176Z,3.57
2019-02-15T01:28:33.423Z,3.56
2019-02-15T01:31:20.043Z,3.50
2019-02-15T01:33:59.987Z,3.57
2019-02-15T01:36:30.225Z,3.52
2019-02-15T01:39:00.460Z,3.45
2019-02-15T01:41:48.152Z,3.55
2019-02-15T01:44:18.373Z,3.65
2019-02-15T01:46:51.416Z,3.63
2019-02-15T01:49:20.170Z,3.63
2019-02-15T01:51:48.745Z,3.71
2019-02-15T01:54:17.458Z,3.71
2019-02-15T01:56:46.031Z,3.72
2019-02-15T01:59:14.618Z,3.75
2019-02-15T02:01:43.274Z,3.72
2019-02-15T02:04:11.970Z,3.74
2019-02-15T02:06:40.656Z,3.74
2019-02-15T02:09:09.401Z,3.72
2019-02-15T02:11:38.091Z,3.74
2019-02-15T02:14:06.711Z,3.71
2019-02-15T02:16:35.344Z,3.74
2019-02-15T02:19:04.026Z,3.73
2019-02-15T02:21:32.726Z,3.76
2019-02-15T02:24:01.297Z,3.76
2019-02-15T02:26:29.947Z,3.76
2019-02-15T02:28:58.521Z,3.76
2019-02-15T02:31:27.174Z,3.78
2019-02-15T02:33:55.818Z,3.84
2019-02-15T02:36:36.360Z,3.85
2019-02-15T02:39:05.561Z,3.84
2019-02-15T02:41:37.835Z,3.86
2019-02-15T02:44:06.435Z,3.86
2019-02-15T02:46:34.924Z,3.84
2019-02-15T02:49:03.533Z,3.83
2019-02-15T02:51:32.079Z,3.78
2019-02-15T02:54:00.709Z,3.81
2019-02-15T02:56:29.330Z,3.88
2019-02-15T02:58:57.942Z,3.95
2019-02-15T03:01:26.573Z,4.02
2019-02-15T03:03:55.114Z,4.04
2019-02-15T03:06:23.668Z,4.07
2019-02-15T03:08:52.284Z,4.10
2019-02-15T03:11:20.891Z,4.11
2019-02-15T03:13:49.569Z,3.87
2019-02-15T03:16:18.134Z,3.81
2019-02-15T03:18:46.734Z,3.80
2019-02-15T03:21:19.670Z,3.73
2019-02-15T03:23:48.182Z,3.68
2019-02-15T03:26:16.861Z,3.66
2019-02-15T03:28:45.425Z,3.66
2019-02-15T03:31:14.040Z,3.67
2019-02-15T03:33:42.608Z,3.72
2019-02-15T03:36:12.876Z,3.80
2019-02-15T03:38:43.021Z,3.70
2019-02-15T03:41:28.702Z,3.60
2019-02-15T03:43:57.393Z,3.57
2019-02-15T03:46:26.238Z,3.37
2019-02-15T03:48:54.878Z,3.23
2019-02-15T03:51:23.441Z,3.39
2019-02-15T03:53:52.143Z,3.26
2019-02-15T03:56:20.763Z,3.30
2019-02-15T03:58:49.439Z,3.26
2019-02-15T04:01:18.078Z,3.13
2019-02-15T04:03:46.770Z,3.06
2019-02-15T04:06:15.299Z,3.25
2019-02-15T04:08:43.904Z,3.28
2019-02-15T04:11:12.477Z,3.28
2019-02-15T04:13:41.183Z,3.16
2019-02-15T04:16:09.905Z,3.23
2019-02-15T04:18:38.597Z,3.23
2019-02-15T04:21:07.160Z,3.18
2019-02-15T04:23:38.597Z,3.14
2019-02-15T04:26:07.149Z,2.78
2019-02-15T04:28:35.753Z,2.71
2019-02-15T04:31:04.455Z,2.84
2019-02-15T04:33:32.918Z,2.94
2019-02-15T04:36:07.530Z,2.83
2019-02-15T04:38:36.181Z,2.91
2019-02-15T04:41:04.867Z,2.83
2019-02-15T04:43:33.538Z,2.90
2019-02-15T04:46:02.107Z,2.89
2019-02-15T04:48:30.690Z,2.83
2019-02-15T04:50:59.346Z,2.77
2019-02-15T04:53:28.078Z,2.79
2019-02-15T04:55:56.738Z,2.79
2019-02-15T04:58:25.340Z,2.71
2019-02-15T05:00:54.040Z,2.65
2019-02-15T05:03:22.760Z,2.61
2019-02-15T05:05:51.441Z,2.58
2019-02-15T05:08:20.123Z,2.54
2019-02-15T05:10:48.765Z,2.50
2019-02-15T05:13:22.073Z,2.46
2019-02-15T05:15:50.706Z,2.39
2019-02-15T05:18:19.299Z,2.41
2019-02-15T05:20:47.977Z,2.44
2019-02-15T05:23:16.627Z,2.43
2019-02-15T05:25:45.282Z,2.41
2019-02-15T05:28:13.967Z,2.34
2019-02-15T05:30:42.537Z,2.38
2019-02-15T05:33:11.156Z,2.33
2019-02-15T05:35:39.865Z,2.44
2019-02-15T05:38:08.535Z,2.47
2019-02-15T05:40:37.267Z,2.49
2019-02-15T05:43:05.862Z,2.48
2019-02-15T05:45:37.554Z,2.51
2019-02-15T05:48:06.165Z,2.52
2019-02-15T05:50:34.794Z,2.59
2019-02-15T05:53:03.426Z,2.55
2019-02-15T05:55:31.923Z,2.48
2019-02-15T05:58:01.742Z,2.61
2019-02-15T06:00:37.000Z,2.68
2019-02-15T06:03:00.692Z,2.71
2019-02-15T06:05:29.226Z,2.73
2019-02-15T06:07:58.083Z,2.69
2019-02-15T06:10:29.919Z,2.68
2019-02-15T06:12:58.705Z,2.81
2019-02-15T06:15:27.448Z,2.87
2019-02-15T06:18:09.155Z,2.92
2019-02-15T06:20:37.865Z,2.97
2019-02-15T06:23:08.086Z,3.03
2019-02-15T06:25:37.101Z,3.16
2019-02-15T06:28:05.995Z,3.26
2019-02-15T06:30:34.922Z,3.33
2019-02-15T06:33:03.873Z,3.52
2019-02-15T06:35:33.189Z,3.61
2019-02-15T06:38:03.432Z,3.78
2019-02-15T06:40:32.254Z,3.80
2019-02-15T06:43:01.047Z,3.92
2019-02-15T06:45:30.076Z,4.08
2019-02-15T06:47:59.081Z,4.13
2019-02-15T06:50:28.855Z,4.19
2019-02-15T06:52:57.597Z,4.28
2019-02-15T06:55:26.348Z,4.23
2019-02-15T06:57:55.142Z,4.13
2019-02-15T07:00:43.078Z,4.28
2019-02-15T07:03:29.522Z,4.20
2019-02-15T07:06:04.018Z,4.22
2019-02-15T07:08:33.385Z,4.43
2019-02-15T07:11:07.578Z,4.31
2019-02-15T07:13:36.457Z,4.54
2019-02-15T07:16:05.184Z,4.55
2019-02-15T07:18:33.958Z,4.79
2019-02-15T07:21:02.680Z,4.92
2019-02-15T07:23:34.341Z,5.02
2019-02-15T07:26:04.319Z,5.28
2019-02-15T07:28:33.137Z,5.46
2019-02-15T07:31:01.929Z,5.11
2019-02-15T07:33:30.782Z,5.64
2019-02-15T07:35:59.470Z,5.80
2019-02-15T07:38:28.622Z,5.88
2019-02-15T07:41:04.697Z,5.91
2019-02-15T07:43:34.039Z,5.93
2019-02-15T07:46:02.594Z,5.78
2019-02-15T07:48:31.284Z,5.76
2019-02-15T07:51:09.132Z,6.09
2019-02-15T07:53:30.272Z,6.40
2019-02-15T07:55:58.980Z,6.03
2019-02-15T07:58:27.463Z,6.10
2019-02-15T08:00:56.618Z,6.32
2019-02-15T08:03:25.236Z,6.26
2019-02-15T08:05:53.991Z,6.52
2019-02-15T08:08:25.690Z,6.45
2019-02-15T08:10:54.331Z,6.33
2019-02-15T08:13:26.030Z,6.37
2019-02-15T08:15:54.886Z,6.34
2019-02-15T08:18:23.785Z,6.34
2019-02-15T08:20:54.301Z,6.36
2019-02-15T08:23:23.306Z,6.42
2019-02-15T08:25:52.241Z,6.56
2019-02-15T08:28:27.775Z,6.67
2019-02-15T08:31:00.216Z,6.58
2019-02-15T08:36:20.445Z,6.62
2019-02-15T08:38:49.328Z,6.39
2019-02-15T08:41:21.263Z,6.54
2019-02-15T08:44:00.431Z,6.76
2019-02-15T08:46:35.741Z,6.74
2019-02-15T08:49:05.633Z,6.53
2019-02-15T08:51:34.319Z,6.35
2019-02-15T08:54:05.202Z,6.28
2019-02-15T08:56:38.574Z,6.39
2019-02-15T08:59:08.848Z,6.30
2019-02-15T09:01:41.421Z,6.23
2019-02-15T09:04:12.524Z,6.33
2019-02-15T09:06:42.699Z,6.46
2019-02-15T09:09:13.452Z,6.48
2019-02-15T09:11:42.102Z,5.97
2019-02-15T09:14:13.560Z,6.02
2019-02-15T09:16:42.285Z,5.92
2019-02-15T09:19:10.995Z,5.58
2019-02-15T09:21:39.882Z,5.61
2019-02-15T09:24:08.613Z,5.28
2019-02-15T09:26:37.507Z,5.07
2019-02-15T09:29:11.820Z,5.10
2019-02-15T09:31:45.641Z,5.14
2019-02-15T09:34:14.502Z,5.08
2019-02-15T09:36:43.308Z,5.22
2019-02-15T09:39:12.046Z,5.35
2019-02-15T09:41:40.620Z,5.51
2019-02-15T09:44:09.311Z,5.56
2019-02-15T09:46:37.924Z,5.61
2019-02-15T09:49:06.708Z,5.62
2019-02-15T09:51:37.489Z,5.81
2019-02-15T09:54:06.871Z,5.47
2019-02-15T09:56:35.648Z,5.32
2019-02-15T09:59:04.274Z,5.59
2019-02-15T10:01:34.950Z,6.00
2019-02-15T10:04:03.837Z,6.10
2019-02-15T10:06:32.403Z,6.32
2019-02-15T10:09:00.997Z,6.10
2019-02-15T10:11:32.377Z,6.13
2019-02-15T10:14:03.857Z,6.18
2019-02-15T10:16:32.468Z,6.56
2019-02-15T10:19:01.131Z,6.56
2019-02-15T10:21:29.681Z,6.31
2019-02-15T10:23:59.049Z,6.39
2019-02-15T10:26:28.277Z,6.63
2019-02-15T10:28:57.446Z,6.78
2019-02-15T10:31:26.199Z,7.07
2019-02-15T10:33:55.077Z,7.10
2019-02-15T10:36:23.850Z,7.04
2019-02-15T10:38:52.687Z,7.23
2019-02-15T10:41:21.325Z,7.00
2019-02-15T10:43:49.986Z,7.27
2019-02-15T10:46:18.935Z,7.44
2019-02-15T10:48:50.663Z,7.00
2019-02-15T10:51:21.156Z,7.28
2019-02-15T10:53:50.332Z,7.51
2019-02-15T10:56:19.053Z,7.03
2019-02-15T10:58:47.769Z,7.06
2019-02-15T11:01:16.571Z,7.71
2019-02-15T11:03:45.350Z,8.21
2019-02-15T11:06:14.081Z,8.57
2019-02-15T11:08:42.848Z,8.78
2019-02-15T11:11:11.534Z,9.14
2019-02-15T11:13:43.800Z,9.15
2019-02-15T11:16:15.739Z,9.37
2019-02-15T11:18:44.568Z,9.35
2019-02-15T11:21:13.276Z,9.29
2019-02-15T11:23:42.021Z,8.89
2019-02-15T11:26:10.824Z,8.56
2019-02-15T11:28:39.523Z,8.68
2019-02-15T11:31:08.278Z,8.35
2019-02-15T11:33:37.042Z,8.50
2019-02-15T11:36:05.777Z,8.51
2019-02-15T11:38:34.569Z,8.98
2019-02-15T11:41:10.926Z,8.62
2019-02-15T11:43:34.861Z,8.60
2019-02-15T11:46:03.635Z,8.71
2019-02-15T11:48:32.343Z,8.80
2019-02-15T11:51:01.480Z,8.82
2019-02-15T11:53:30.168Z,8.99
2019-02-15T11:55:58.835Z,9.07
2019-02-15T11:58:27.504Z,9.07
2019-02-15T12:00:56.282Z,9.10
2019-02-15T12:03:25.032Z,9.36
2019-02-15T12:05:53.923Z,9.34
2019-02-15T12:08:22.606Z,9.51
2019-02-15T12:10:51.265Z,9.59
2019-02-15T12:13:20.699Z,10.11
2019-02-15T12:15:49.503Z,10.27
2019-02-15T12:18:24.202Z,10.02
2019-02-15T12:20:52.857Z,10.21
2019-02-15T12:23:21.617Z,9.73
2019-02-15T12:25:50.373Z,9.78
2019-02-15T12:28:19.475Z,9.75
2019-02-15T12:30:48.606Z,9.85
2019-02-15T12:33:17.273Z,9.53
2019-02-15T12:35:46.068Z,9.94
2019-02-15T12:38:15.485Z,10.15
2019-02-15T12:40:45.593Z,10.13
2019-02-15T12:43:14.221Z,10.01
2019-02-15T12:45:43.057Z,9.75
2019-02-15T12:48:12.387Z,9.28
2019-02-15T12:50:50.532Z,9.07
2019-02-15T12:53:19.318Z,8.74
2019-02-15T12:55:47.962Z,8.22
2019-02-15T12:58:17.184Z,7.95
2019-02-15T13:00:46.276Z,8.01
2019-02-15T13:03:14.974Z,7.66
2019-02-15T13:05:43.600Z,7.54
2019-02-15T13:08:12.213Z,7.09
2019-02-15T13:10:42.249Z,7.33
2019-02-15T13:13:11.214Z,7.56
2019-02-15T13:15:39.929Z,7.64
2019-02-15T13:18:08.620Z,7.36
2019-02-15T13:20:37.345Z,6.82
2019-02-15T13:23:06.204Z,6.75
2019-02-15T13:25:36.855Z,7.04
2019-02-15T13:28:05.370Z,7.14
2019-02-15T13:30:34.096Z,7.06
2019-02-15T13:33:02.925Z,7.01
2019-02-15T13:35:31.617Z,7.09
2019-02-15T13:38:00.330Z,7.08
2019-02-15T13:40:29.077Z,7.13
2019-02-15T13:42:57.780Z,7.02
2019-02-15T13:45:26.479Z,6.82
2019-02-15T13:47:55.149Z,6.45
2019-02-15T13:50:25.220Z,6.48
2019-02-15T13:52:53.865Z,6.27
2019-02-15T13:55:22.695Z,6.13
2019-02-15T13:57:52.000Z,6.16
2019-02-15T14:00:20.875Z,5.96
2019-02-15T14:02:49.607Z,5.79
2019-02-15T14:05:18.297Z,5.99
2019-02-15T14:07:47.079Z,5.88
2019-02-15T14:10:16.041Z,5.89
2019-02-15T14:12:44.760Z,6.00
2019-02-15T14:15:13.846Z,6.33
2019-02-15T14:17:46.299Z,5.93
2019-02-15T14:20:16.410Z,5.90
2019-02-15T14:22:45.059Z,5.63
2019-02-15T14:25:13.751Z,5.95
2019-02-15T14:27:42.431Z,5.94
2019-02-15T14:30:14.730Z,5.82
2019-02-15T14:32:43.372Z,5.79
2019-02-15T14:35:13.715Z,6.05
2019-02-15T14:37:42.417Z,6.29
2019-02-15T14:40:12.174Z,6.24
2019-02-15T14:42:40.843Z,5.91
2019-02-15T14:45:15.361Z,6.07
2019-02-15T14:47:54.935Z,5.85
2019-02-15T14:50:20.274Z,5.68
2019-02-15T14:52:48.807Z,5.73
2019-02-15T14:55:17.376Z,5.76
2019-02-15T14:57:46.606Z,5.83
2019-02-15T15:00:16.052Z,5.79
2019-02-15T15:02:44.671Z,5.84
2019-02-15T15:05:15.086Z,5.82
2019-02-15T15:07:43.970Z,5.93
2019-02-15T15:10:12.818Z,5.93
2019-02-15T15:12:43.922Z,5.94
2019-02-15T15:15:18.599Z,5.84
2019-02-15T15:17:47.151Z,5.79
2019-02-15T15:20:18.442Z,5.75
2019-02-15T15:22:47.023Z,5.55
2019-02-15T15:25:16.150Z,5.44
2019-02-15T15:27:45.128Z,5.40
2019-02-15T15:30:17.159Z,5.39
2019-02-15T15:32:45.773Z,5.29
2019-02-15T15:35:17.380Z,5.26
2019-02-15T15:37:46.045Z,5.22
2019-02-15T15:40:16.780Z,5.18
2019-02-15T15:42:45.338Z,5.13
2019-02-15T15:45:16.736Z,5.19
2019-02-15T15:47:45.436Z,5.14
2019-02-15T15:50:14.243Z,5.02
2019-02-15T15:52:43.429Z,5.08
2019-02-15T15:55:13.498Z,4.95
2019-02-15T15:57:42.228Z,5.03
2019-02-15T16:00:13.612Z,4.99
2019-02-15T16:02:42.186Z,4.92
2019-02-15T16:05:11.194Z,4.93
2019-02-15T16:07:40.374Z,4.93
2019-02-15T16:10:16.924Z,4.88
2019-02-15T16:12:45.512Z,4.90
2019-02-15T16:15:14.790Z,4.82
2019-02-15T16:17:43.384Z,4.85
2019-02-15T16:20:21.184Z,4.87
2019-02-15T16:22:49.989Z,4.79
2019-02-15T16:25:18.670Z,4.84
2019-02-15T16:27:47.374Z,4.83
2019-02-15T16:30:16.477Z,4.87
2019-02-15T16:32:45.162Z,4.80
2019-02-15T16:35:14.063Z,4.80
2019-02-15T16:37:42.761Z,4.69
2019-02-15T16:40:16.109Z,4.70
2019-02-15T16:42:45.000Z,4.66
2019-02-15T16:45:15.007Z,4.68
2019-02-15T16:47:43.879Z,4.66
2019-02-15T16:50:13.202Z,4.63
2019-02-15T16:52:41.808Z,4.64
2019-02-15T16:55:13.237Z,4.59
2019-02-15T16:57:41.085Z,4.55
2019-02-15T17:00:12.164Z,4.56
2019-02-15T17:02:40.789Z,4.53
2019-02-15T17:05:09.746Z,4.54
2019-02-15T17:07:38.393Z,4.52
2019-02-15T17:10:09.278Z,4.49
2019-02-15T17:12:45.269Z,4.44
2019-02-15T17:15:15.017Z,4.47
2019-02-15T17:17:43.622Z,4.44
2019-02-15T17:20:12.284Z,4.42
2019-02-15T17:22:41.178Z,4.46
2019-02-15T17:25:11.667Z,4.48
2019-02-15T17:27:40.297Z,4.46
2019-02-15T17:30:10.972Z,4.37
2019-02-15T17:32:39.628Z,4.39
2019-02-15T17:35:13.159Z,4.44
2019-02-15T17:37:41.799Z,4.36
2019-02-15T17:40:16.706Z,4.38
2019-02-15T17:42:45.401Z,4.35
2019-02-15T17:45:14.986Z,4.38
2019-02-15T17:47:46.964Z,4.42
2019-02-15T17:50:20.190Z,4.44
2019-02-15T17:52:48.763Z,4.45
2019-02-15T17:55:20.231Z,4.45
2019-02-15T17:57:48.913Z,4.46
2019-02-15T18:00:19.439Z,4.47
2019-02-15T18:02:48.284Z,4.45
2019-02-15T18:05:16.870Z,4.54
2019-02-15T18:07:47.103Z,4.60
2019-02-15T18:10:15.707Z,4.56
2019-02-15T18:12:44.341Z,4.65
2019-02-15T18:15:13.016Z,4.77
2019-02-15T18:17:42.240Z,4.82
2019-02-15T18:20:11.274Z,4.69
2019-02-15T18:22:39.824Z,4.40
2019-02-15T18:25:09.160Z,4.27
2019-02-15T18:27:37.844Z,4.51
2019-02-15T18:30:09.734Z,4.37
2019-02-15T18:32:38.424Z,4.22
2019-02-15T18:35:07.724Z,4.19
2019-02-15T18:37:36.417Z,4.24
2019-02-15T18:40:07.922Z,4.19
2019-02-15T18:42:36.611Z,4.19
2019-02-15T18:45:07.699Z,4.20
2019-02-15T18:47:36.425Z,4.23
2019-02-15T18:50:07.480Z,4.23
2019-02-15T18:52:35.984Z,4.16
2019-02-15T18:55:05.564Z,4.16
2019-02-15T18:57:34.198Z,4.17
2019-02-15T19:00:02.937Z,4.11
2019-02-15T19:02:31.618Z,4.12
2019-02-15T19:05:03.356Z,4.13
2019-02-15T19:07:32.045Z,4.10
2019-02-15T19:10:00.843Z,4.07
2019-02-15T19:12:29.474Z,4.10
2019-02-15T19:14:58.130Z,4.11
2019-02-15T19:17:26.649Z,4.08
2019-02-15T19:19:55.728Z,3.98
2019-02-15T19:22:25.140Z,4.06
2019-02-15T19:24:53.838Z,4.03
2019-02-15T19:27:22.478Z,4.05
2019-02-15T19:29:51.262Z,4.06
2019-02-15T19:32:19.959Z,3.97
2019-02-15T19:34:48.656Z,4.01
2019-02-15T19:37:17.361Z,3.92
2019-02-15T19:39:46.025Z,4.02
2019-02-15T19:42:14.635Z,4.07
2019-02-15T19:44:46.529Z,4.06
2019-02-15T19:47:22.163Z,3.98
2019-02-15T19:49:55.428Z,4.05
2019-02-15T19:52:24.201Z,4.01
2019-02-15T19:54:52.764Z,4.08
2019-02-15T19:57:21.319Z,3.96
2019-02-15T19:59:53.619Z,4.10
2019-02-15T20:02:21.737Z,4.22
2019-02-15T20:04:50.650Z,4.20
2019-02-15T20:07:19.406Z,4.07
2019-02-15T20:09:48.086Z,4.04
2019-02-15T20:12:16.714Z,3.94
2019-02-15T20:14:45.402Z,3.99
2019-02-15T20:17:14.049Z,3.99
2019-02-15T20:19:48.677Z,3.92
2019-02-15T20:22:13.094Z,4.02
2019-02-15T20:24:41.736Z,3.91
2019-02-15T20:27:10.349Z,3.99
2019-02-15T20:29:38.984Z,3.86
2019-02-15T20:32:07.672Z,3.84
2019-02-15T20:34:45.187Z,3.89
2019-02-15T20:37:09.094Z,4.01
2019-02-15T20:39:38.454Z,4.00
2019-02-15T20:42:07.105Z,3.87
2019-02-15T20:44:35.603Z,3.98
2019-02-15T20:47:04.287Z,3.97
2019-02-15T20:49:33.349Z,3.97
2019-02-15T20:52:02.020Z,3.94
2019-02-15T20:54:33.581Z,4.09
2019-02-15T20:57:02.866Z,4.00
2019-02-15T20:59:31.380Z,3.91
2019-02-15T21:01:59.947Z,4.06
2019-02-15T21:04:28.558Z,4.04
2019-02-15T21:06:57.893Z,3.88
2019-02-15T21:09:27.124Z,4.01
2019-02-15T21:11:55.691Z,3.83
2019-02-15T21:14:24.299Z,4.09
2019-02-15T21:16:53.559Z,3.85
2019-02-15T21:19:22.242Z,4.20
2019-02-15T21:21:50.769Z,4.35
2019-02-15T21:24:19.250Z,4.41
2019-02-15T21:26:47.823Z,4.36
2019-02-15T21:29:16.745Z,4.29
2019-02-15T21:31:45.283Z,4.04
2019-02-15T21:34:13.984Z,3.94
2019-02-15T21:36:42.661Z,3.95
2019-02-15T21:39:11.299Z,3.99
2019-02-15T21:41:39.984Z,3.75
2019-02-15T21:44:08.545Z,3.91
2019-02-15T21:46:40.290Z,3.83
2019-02-15T21:49:08.905Z,3.92
2019-02-15T21:51:37.529Z,3.96
2019-02-15T21:54:06.158Z,3.99
2019-02-15T21:56:34.842Z,3.87
2019-02-15T21:59:03.339Z,3.69
2019-02-15T22:01:32.017Z,3.58
2019-02-15T22:04:00.912Z,3.63
2019-02-15T22:06:29.606Z,3.58
2019-02-15T22:08:58.083Z,3.69
2019-02-15T22:11:26.702Z,3.59
2019-02-15T22:13:58.183Z,3.58
2019-02-15T22:16:26.747Z,3.46
2019-02-15T22:18:55.293Z,3.36
2019-02-15T22:21:23.837Z,3.53
2019-02-15T22:23:52.529Z,3.41
2019-02-15T22:26:21.090Z,3.38
2019-02-15T22:28:49.688Z,3.45
2019-02-15T22:31:18.325Z,3.52
2019-02-15T22:33:46.946Z,3.48
2019-02-15T22:36:15.588Z,3.33
2019-02-15T22:38:44.066Z,3.35
2019-02-15T22:41:14.356Z,3.35
2019-02-15T22:43:43.617Z,3.42
2019-02-15T22:46:12.303Z,3.50
2019-02-15T22:48:40.975Z,3.43
2019-02-15T22:51:09.590Z,3.47
2019-02-15T22:53:38.200Z,3.52
2019-02-15T22:56:06.845Z,3.52
2019-02-15T22:58:35.783Z,3.50
2019-02-15T23:01:07.224Z,3.48
2019-02-15T23:03:35.846Z,3.46
2019-02-15T23:06:07.301Z,3.44
2019-02-15T23:08:35.901Z,3.46
2019-02-15T23:11:05.635Z,3.44
2019-02-15T23:13:34.326Z,3.52
2019-02-15T23:16:02.964Z,3.64
2019-02-15T23:18:31.595Z,3.67
2019-02-15T23:21:00.207Z,3.68
2019-02-15T23:23:28.690Z,3.73
2019-02-15T23:25:57.290Z,3.79
2019-02-15T23:28:25.851Z,3.72
2019-02-15T23:30:54.536Z,3.75
2019-02-15T23:33:23.022Z,3.71
2019-02-15T23:35:51.652Z,3.51
2019-02-15T23:38:20.196Z,3.60
2019-02-15T23:40:48.754Z,3.60
2019-02-15T23:43:17.361Z,3.36
2019-02-15T23:45:45.993Z,3.44
2019-02-15T23:48:14.679Z,3.40
2019-02-15T23:50:43.382Z,3.62
2019-02-15T23:53:12.057Z,3.64
2019-02-15T23:55:40.693Z,3.63
2019-02-15T23:58:09.407Z,3.21
