createdAt,value
2023-03-06T00:01:00.834Z,46.68
2023-03-06T00:03:29.571Z,46.20
2023-03-06T00:05:59.267Z,46.61
2023-03-06T00:08:28.584Z,46.27
2023-03-06T00:11:01.011Z,46.86
2023-03-06T00:13:35.407Z,46.65
2023-03-06T00:16:07.318Z,46.75
2023-03-06T00:18:36.243Z,46.82
2023-03-06T00:21:14.596Z,46.62
2023-03-06T00:23:50.435Z,46.34
2023-03-06T00:26:19.192Z,46.64
2023-03-06T00:28:47.805Z,47.35
2023-03-06T00:31:18.970Z,47.46
2023-03-06T00:33:51.125Z,47.24
2023-03-06T00:36:19.585Z,47.29
2023-03-06T00:38:48.848Z,46.97
2023-03-06T00:41:17.888Z,47.36
2023-03-06T00:43:46.596Z,47.09
2023-03-06T00:46:15.470Z,47.09
2023-03-06T00:48:45.612Z,46.55
2023-03-06T00:51:20.044Z,46.92
2023-03-06T00:53:49.271Z,46.31
2023-03-06T00:56:20.125Z,46.41
2023-03-06T00:58:50.293Z,47.42
2023-03-06T01:01:18.715Z,46.94
2023-03-06T01:03:47.214Z,46.84
2023-03-06T01:06:17.831Z,46.24
2023-03-06T01:08:47.084Z,46.62
2023-03-06T01:11:15.778Z,47.22
2023-03-06T01:13:45.422Z,48.24
2023-03-06T01:16:16.625Z,47.23
2023-03-06T01:18:45.910Z,47.13
2023-03-06T01:21:14.694Z,47.01
2023-03-06T01:23:43.812Z,47.19
2023-03-06T01:26:12.449Z,47.97
2023-03-06T01:28:41.246Z,48.04
2023-03-06T01:31:11.087Z,47.63
2023-03-06T01:33:40.102Z,48.24
2023-03-06T01:36:10.092Z,48.26
2023-03-06T01:38:38.544Z,48.51
2023-03-06T01:41:07.433Z,48.78
2023-03-06T01:43:37.651Z,48.11
2023-03-06T01:46:19.762Z,47.51
2023-03-06T01:48:48.526Z,47.56
2023-03-06T01:51:17.325Z,47.25
2023-03-06T01:53:45.820Z,48.08
2023-03-06T01:56:14.614Z,47.92
2023-03-06T01:58:44.145Z,48.06
2023-03-06T02:01:13.514Z,47.85
2023-03-06T02:03:46.346Z,47.66
2023-03-06T02:06:21.896Z,48.18
2023-03-06T02:08:51.541Z,48.11
2023-03-06T02:11:24.453Z,48.16
2023-03-06T02:13:54.221Z,47.87
2023-03-06T02:16:29.403Z,48.24
2023-03-06T02:19:01.338Z,49.63
2023-03-06T02:21:35.085Z,49.37
2023-03-06T02:24:41.836Z,48.71
2023-03-06T02:27:11.254Z,48.89
2023-03-06T02:29:43.934Z,48.86
2023-03-06T02:32:12.706Z,48.99
2023-03-06T02:35:00.286Z,48.81
2023-03-06T02:37:32.825Z,49.32
2023-03-06T02:40:08.421Z,49.11
2023-03-06T02:42:37.886Z,48.52
2023-03-06T02:45:07.388Z,48.29
2023-03-06T02:47:35.969Z,48.53
2023-03-06T02:50:07.219Z,48.68
2023-03-06T02:52:35.654Z,49.20
2023-03-06T02:55:04.561Z,49.47
2023-03-06T02:57:37.474Z,49.38
2023-03-06T03:00:07.654Z,49.72
2023-03-06T03:02:36.299Z,49.74
2023-03-06T03:05:06.573Z,48.89
2023-03-06T03:07:39.596Z,48.43
2023-03-06T03:10:09.479Z,48.26
2023-03-06T03:12:40.827Z,48.75
2023-03-06T03:15:10.309Z,49.23
2023-03-06T03:17:40.193Z,48.64
2023-03-06T03:20:14.262Z,49.81
2023-03-06T03:22:43.175Z,48.89
2023-03-06T03:25:13.709Z,48.82
2023-03-06T03:27:42.791Z,48.58
2023-03-06T03:30:16.378Z,49.84
2023-03-06T03:32:45.041Z,49.63
2023-03-06T03:35:13.733Z,49.33
2023-03-06T03:37:45.217Z,49.43
2023-03-06T03:40:14.078Z,49.26
2023-03-06T03:42:43.203Z,49.26
2023-03-06T03:45:12.247Z,50.10
2023-03-06T03:47:43.029Z,50.35
2023-03-06T03:50:12.246Z,50.33
2023-03-06T03:52:44.233Z,50.23
2023-03-06T03:55:13.191Z,50.15
2023-03-06T03:57:43.461Z,50.26
2023-03-06T04:00:16.837Z,50.41
2023-03-06T04:02:52.970Z,49.69
2023-03-06T04:05:43.127Z,49.89
2023-03-06T04:08:14.018Z,49.85
2023-03-06T04:10:46.233Z,49.55
2023-03-06T04:13:16.173Z,49.91
2023-03-06T04:15:47.487Z,49.90
2023-03-06T04:18:16.905Z,50.38
2023-03-06T04:20:48.610Z,49.78
2023-03-06T04:23:18.036Z,49.39
2023-03-06T04:25:46.830Z,49.75
2023-03-06T04:28:27.640Z,49.38
2023-03-06T04:30:59.241Z,48.96
2023-03-06T04:33:28.082Z,48.36
2023-03-06T04:35:56.704Z,47.77
2023-03-06T04:38:29.316Z,46.95
2023-03-06T04:41:01.920Z,46.61
2023-03-06T04:43:30.676Z,46.01
2023-03-06T04:45:59.792Z,45.35
2023-03-06T04:48:28.180Z,44.41
2023-03-06T04:50:57.355Z,44.62
2023-03-06T04:53:27.226Z,43.33
2023-03-06T04:55:56.599Z,42.25
2023-03-06T04:58:27.290Z,42.68
2023-03-06T05:00:55.799Z,41.66
2023-03-06T05:03:24.260Z,41.55
2023-03-06T05:05:53.355Z,41.30
2023-03-06T05:08:23.897Z,41.32
2023-03-06T05:11:00.930Z,40.58
2023-03-06T05:13:29.658Z,40.41
2023-03-06T05:16:02.845Z,39.82
2023-03-06T05:18:35.768Z,39.61
2023-03-06T05:21:04.806Z,38.96
2023-03-06T05:23:34.644Z,38.49
2023-03-06T05:26:09.153Z,38.18
2023-03-06T05:28:38.409Z,37.44
2023-03-06T05:31:09.541Z,36.73
2023-03-06T05:33:42.334Z,36.16
2023-03-06T05:36:11.520Z,36.75
2023-03-06T05:38:46.111Z,36.95
2023-03-06T05:41:15.593Z,37.63
2023-03-06T05:43:44.134Z,38.75
2023-03-06T05:46:13.438Z,39.04
2023-03-06T05:48:42.123Z,40.10
2023-03-06T05:51:10.696Z,39.49
2023-03-06T05:53:39.488Z,38.87
2023-03-06T05:56:11.601Z,38.46
2023-03-06T05:58:42.040Z,37.82
2023-03-06T06:01:15.799Z,38.04
2023-03-06T06:03:45.722Z,37.91
2023-03-06T06:06:14.916Z,37.95
2023-03-06T06:08:44.804Z,37.46
2023-03-06T06:11:14.030Z,37.27
2023-03-06T06:13:45.585Z,37.26
2023-03-06T06:16:16.658Z,37.33
2023-03-06T06:18:45.855Z,37.66
2023-03-06T06:21:20.270Z,37.94
2023-03-06T06:23:48.723Z,37.57
2023-03-06T06:26:17.441Z,37.55
2023-03-06T06:28:46.114Z,37.60
2023-03-06T06:31:15.182Z,37.77
2023-03-06T06:33:45.552Z,37.44
2023-03-06T06:36:16.600Z,37.55
2023-03-06T06:38:45.356Z,37.65
2023-03-06T06:44:08.125Z,37.22
2023-03-06T06:47:34.743Z,37.47
2023-03-06T06:49:27.607Z,37.61
2023-03-06T06:51:56.958Z,37.84
2023-03-06T06:54:25.605Z,37.63
2023-03-06T06:56:54.657Z,37.34
2023-03-06T06:59:25.965Z,37.10
2023-03-06T07:01:55.010Z,36.22
2023-03-06T07:04:25.952Z,35.93
2023-03-06T07:06:56.801Z,35.59
2023-03-06T07:09:25.563Z,35.01
2023-03-06T07:11:54.112Z,34.56
2023-03-06T07:14:22.607Z,34.13
2023-03-06T07:16:50.977Z,33.47
2023-03-06T07:19:21.347Z,33.28
2023-03-06T07:21:50.807Z,33.02
2023-03-06T07:24:19.179Z,33.26
2023-03-06T07:26:48.509Z,33.02
2023-03-06T07:29:19.971Z,32.03
2023-03-06T07:31:48.680Z,31.67
2023-03-06T07:34:17.164Z,31.52
2023-03-06T07:36:46.095Z,31.48
2023-03-06T07:39:14.584Z,31.18
2023-03-06T07:41:42.983Z,30.22
2023-03-06T07:44:13.857Z,30.70
2023-03-06T07:46:43.128Z,30.81
2023-03-06T07:49:11.914Z,30.21
2023-03-06T07:51:40.428Z,30.12
2023-03-06T07:54:08.873Z,30.16
2023-03-06T07:56:37.614Z,29.44
2023-03-06T07:59:06.418Z,29.26
2023-03-06T08:01:36.577Z,28.65
2023-03-06T08:04:06.163Z,28.60
2023-03-06T08:06:34.922Z,28.12
2023-03-06T08:09:07.861Z,27.96
2023-03-06T08:11:36.278Z,27.86
2023-03-06T08:14:06.078Z,28.45
2023-03-06T08:16:37.587Z,27.89
2023-03-06T08:19:06.907Z,27.72
2023-03-06T08:21:36.257Z,28.21
2023-03-06T08:24:07.572Z,28.05
2023-03-06T08:26:37.249Z,27.81
2023-03-06T08:29:06.391Z,27.59
2023-03-06T08:31:37.518Z,28.04
2023-03-06T08:34:14.153Z,28.31
2023-03-06T08:36:42.586Z,28.73
2023-03-06T08:39:11.015Z,29.32
2023-03-06T08:41:39.965Z,29.59
2023-03-06T08:44:08.935Z,30.14
2023-03-06T08:46:37.463Z,31.30
2023-03-06T08:49:07.211Z,31.48
2023-03-06T08:51:36.406Z,31.80
2023-03-06T08:54:04.819Z,32.61
2023-03-06T08:56:33.841Z,33.20
2023-03-06T08:59:04.063Z,33.32
2023-03-06T09:01:35.393Z,33.63
2023-03-06T09:04:24.267Z,34.17
2023-03-06T09:06:54.618Z,33.78
2023-03-06T09:09:24.781Z,34.02
2023-03-06T09:11:55.225Z,33.57
2023-03-06T09:14:23.643Z,33.29
2023-03-06T09:16:52.225Z,33.48
2023-03-06T09:19:20.714Z,33.50
2023-03-06T09:21:49.593Z,33.65
2023-03-06T09:24:18.170Z,33.35
2023-03-06T09:26:48.845Z,32.68
2023-03-06T09:29:18.501Z,32.99
2023-03-06T09:31:48.522Z,33.18
2023-03-06T09:34:17.253Z,32.77
2023-03-06T09:36:56.122Z,32.20
2023-03-06T09:39:26.453Z,32.14
2023-03-06T09:41:55.418Z,31.49
2023-03-06T09:44:29.657Z,31.34
2023-03-06T09:47:26.073Z,31.58
2023-03-06T09:50:21.604Z,31.51
2023-03-06T09:53:16.450Z,30.73
2023-03-06T09:56:04.317Z,30.39
2023-03-06T09:58:34.761Z,30.00
2023-03-06T10:01:10.147Z,29.99
2023-03-06T10:04:08.335Z,29.77
2023-03-06T10:06:47.658Z,29.29
2023-03-06T10:09:26.632Z,29.64
2023-03-06T10:12:17.554Z,29.93
2023-03-06T10:14:55.830Z,29.74
2023-03-06T10:17:26.442Z,29.93
2023-03-06T10:19:55.445Z,29.80
2023-03-06T10:22:44.815Z,29.55
2023-03-06T10:25:38.986Z,29.01
2023-03-06T10:28:18.705Z,29.19
2023-03-06T10:30:54.152Z,28.91
2023-03-06T10:33:48.683Z,29.07
2023-03-06T10:36:18.232Z,28.73
2023-03-06T10:38:48.937Z,29.48
2023-03-06T10:41:33.053Z,29.13
2023-03-06T10:44:01.910Z,29.18
2023-03-06T10:46:32.931Z,29.49
2023-03-06T10:49:06.588Z,29.48
2023-03-06T10:51:38.388Z,29.81
2023-03-06T10:54:14.002Z,30.10
2023-03-06T10:56:45.951Z,30.52
2023-03-06T10:59:32.601Z,30.99
2023-03-06T11:02:33.038Z,31.38
2023-03-06T11:05:02.074Z,32.06
2023-03-06T11:07:35.940Z,32.08
2023-03-06T11:10:04.426Z,32.34
2023-03-06T11:12:40.378Z,32.24
2023-03-06T11:15:15.129Z,32.40
2023-03-06T11:18:04.744Z,32.75
2023-03-06T11:20:52.825Z,32.98
2023-03-06T11:23:38.400Z,33.26
2023-03-06T11:26:16.185Z,33.29
2023-03-06T11:28:48.620Z,33.24
2023-03-06T11:31:24.788Z,33.13
2023-03-06T11:34:02.742Z,32.61
2023-03-06T11:36:41.835Z,32.74
2023-03-06T11:39:37.447Z,32.86
2023-03-06T11:42:06.385Z,33.00
2023-03-06T11:44:52.643Z,32.69
2023-03-06T11:47:30.170Z,32.91
2023-03-06T11:50:06.536Z,33.01
2023-03-06T11:53:01.870Z,32.97
2023-03-06T11:55:39.458Z,33.06
2023-03-06T11:58:16.807Z,32.99
2023-03-06T12:01:06.774Z,32.81
2023-03-06T12:03:47.662Z,32.89
2023-03-06T12:06:19.248Z,33.00
2023-03-06T12:08:54.536Z,33.22
2023-03-06T12:11:26.561Z,33.57
2023-03-06T12:14:18.936Z,33.43
2023-03-06T12:16:53.537Z,33.38
2023-03-06T12:19:58.722Z,33.70
2023-03-06T12:22:57.952Z,33.73
2023-03-06T12:25:40.272Z,33.71
2023-03-06T12:28:17.871Z,33.73
2023-03-06T12:31:08.330Z,33.60
2023-03-06T12:34:28.937Z,33.13
2023-03-06T12:37:23.006Z,33.19
2023-03-06T12:40:12.526Z,33.13
2023-03-06T12:43:00.665Z,33.39
2023-03-06T12:45:33.788Z,33.18
2023-03-06T12:48:20.946Z,33.26
2023-03-06T12:50:50.266Z,33.32
2023-03-06T12:53:27.994Z,33.10
2023-03-06T12:56:02.289Z,33.71
2023-03-06T12:58:31.312Z,34.05
2023-03-06T13:01:15.210Z,34.00
2023-03-06T13:04:02.683Z,34.09
2023-03-06T13:07:02.894Z,34.77
2023-03-06T13:10:02.225Z,34.71
2023-03-06T13:12:56.847Z,34.61
2023-03-06T13:15:32.998Z,34.59
2023-03-06T13:18:22.050Z,34.53
2023-03-06T13:20:54.876Z,34.62
2023-03-06T13:23:30.807Z,34.69
2023-03-06T13:26:02.374Z,34.47
2023-03-06T13:28:45.347Z,34.91
2023-03-06T13:31:26.415Z,34.96
2023-03-06T13:34:26.872Z,34.76
2023-03-06T13:37:20.183Z,35.04
2023-03-06T13:40:01.839Z,34.54
2023-03-06T13:42:38.204Z,34.65
2023-03-06T13:45:16.931Z,34.41
2023-03-06T13:48:19.550Z,34.51
2023-03-06T13:50:49.621Z,34.55
2023-03-06T13:53:53.713Z,34.72
2023-03-06T13:56:37.532Z,35.16
2023-03-06T13:59:18.862Z,35.58
2023-03-06T14:02:10.610Z,35.65
2023-03-06T14:04:58.702Z,35.52
2023-03-06T14:07:30.052Z,35.36
2023-03-06T14:10:09.351Z,35.31
2023-03-06T14:12:50.444Z,35.49
2023-03-06T14:15:21.936Z,35.69
2023-03-06T14:18:02.352Z,35.70
2023-03-06T14:20:40.674Z,35.81
2023-03-06T14:23:22.523Z,35.62
2023-03-06T14:25:57.600Z,35.47
2023-03-06T14:28:31.892Z,35.47
2023-03-06T14:31:02.347Z,35.17
2023-03-06T14:33:33.058Z,35.12
2023-03-06T14:36:04.255Z,34.96
2023-03-06T14:38:36.570Z,34.80
2023-03-06T14:41:05.442Z,34.95
2023-03-06T14:43:34.048Z,34.96
2023-03-06T14:46:14.038Z,35.08
2023-03-06T14:48:44.514Z,35.48
2023-03-06T14:51:21.462Z,35.50
2023-03-06T14:53:53.135Z,35.48
2023-03-06T14:56:23.708Z,35.77
2023-03-06T14:58:56.038Z,35.78
2023-03-06T15:01:35.350Z,35.84
2023-03-06T15:04:27.245Z,35.85
2023-03-06T15:06:55.745Z,35.98
2023-03-06T15:09:30.010Z,36.18
2023-03-06T15:12:07.252Z,36.63
2023-03-06T15:14:41.172Z,36.99
2023-03-06T15:17:18.835Z,36.93
2023-03-06T15:19:49.905Z,37.02
2023-03-06T15:22:40.288Z,37.06
2023-03-06T15:25:26.942Z,37.46
2023-03-06T15:28:03.504Z,37.41
2023-03-06T15:30:36.396Z,37.57
2023-03-06T15:33:20.265Z,37.41
2023-03-06T15:35:57.539Z,37.47
2023-03-06T15:38:46.456Z,37.49
2023-03-06T15:41:34.208Z,37.80
2023-03-06T15:44:13.412Z,38.10
2023-03-06T15:46:41.963Z,38.03
2023-03-06T15:49:14.169Z,37.97
2023-03-06T15:51:43.633Z,38.02
2023-03-06T15:54:12.931Z,38.01
2023-03-06T15:56:45.814Z,37.94
2023-03-06T15:59:26.376Z,37.97
2023-03-06T16:01:55.319Z,37.98
2023-03-06T16:04:24.171Z,37.89
2023-03-06T16:06:52.718Z,37.83
2023-03-06T16:09:23.010Z,37.92
2023-03-06T16:11:52.423Z,37.94
2023-03-06T16:14:24.217Z,38.16
2023-03-06T16:16:54.413Z,38.21
2023-03-06T16:19:26.345Z,38.27
2023-03-06T16:21:56.433Z,38.23
2023-03-06T16:24:26.458Z,38.02
2023-03-06T16:26:56.518Z,38.29
2023-03-06T16:29:27.630Z,38.46
2023-03-06T16:31:56.924Z,38.35
2023-03-06T16:34:26.097Z,38.26
2023-03-06T16:36:55.271Z,38.14
2023-03-06T16:39:24.178Z,38.07
2023-03-06T16:41:54.248Z,38.06
2023-03-06T16:44:22.953Z,38.22
2023-03-06T16:46:51.465Z,38.16
2023-03-06T16:49:23.837Z,38.09
2023-03-06T16:51:52.989Z,37.95
2023-03-06T16:54:24.906Z,37.93
2023-03-06T16:56:55.767Z,37.89
2023-03-06T16:59:27.797Z,37.96
2023-03-06T17:01:58.563Z,38.07
2023-03-06T17:04:27.661Z,38.18
2023-03-06T17:06:56.498Z,38.31
2023-03-06T17:09:25.642Z,38.17
2023-03-06T17:11:54.281Z,38.37
2023-03-06T17:14:23.093Z,38.44
2023-03-06T17:16:54.422Z,38.33
2023-03-06T17:19:23.245Z,38.28
2023-03-06T17:21:52.001Z,38.26
2023-03-06T17:24:20.594Z,38.23
2023-03-06T17:26:59.006Z,38.13
2023-03-06T17:29:28.444Z,38.41
2023-03-06T17:31:59.978Z,38.53
2023-03-06T17:34:29.679Z,38.46
2023-03-06T17:37:02.582Z,38.49
2023-03-06T17:39:34.687Z,38.57
2023-03-06T17:42:03.730Z,38.40
2023-03-06T17:44:35.126Z,38.43
2023-03-06T17:47:04.957Z,38.28
2023-03-06T17:49:35.624Z,38.29
2023-03-06T17:52:05.949Z,38.42
2023-03-06T17:54:34.839Z,38.15
2023-03-06T17:57:05.632Z,37.95
2023-03-06T17:59:34.765Z,38.11
2023-03-06T18:02:06.679Z,38.46
2023-03-06T18:04:36.991Z,38.05
2023-03-06T18:07:05.877Z,38.35
2023-03-06T18:09:37.706Z,37.86
2023-03-06T18:12:07.406Z,38.25
2023-03-06T18:14:37.347Z,38.36
2023-03-06T18:17:06.593Z,37.97
2023-03-06T18:19:39.332Z,38.14
2023-03-06T18:22:08.303Z,38.17
2023-03-06T18:24:37.681Z,38.09
2023-03-06T18:27:28.904Z,38.16
2023-03-06T18:29:59.958Z,37.96
2023-03-06T18:32:28.632Z,37.60
2023-03-06T18:34:57.508Z,38.00
2023-03-06T18:37:26.962Z,37.99
2023-03-06T18:39:55.457Z,38.38
2023-03-06T18:42:24.919Z,39.13
2023-03-06T18:44:54.556Z,39.68
2023-03-06T18:47:25.385Z,40.43
2023-03-06T18:49:59.232Z,40.57
2023-03-06T18:52:28.676Z,40.75
2023-03-06T18:54:58.500Z,40.99
2023-03-06T18:57:29.946Z,40.69
2023-03-06T18:59:58.824Z,40.09
2023-03-06T19:02:29.263Z,40.29
2023-03-06T19:04:58.012Z,39.95
2023-03-06T19:07:27.400Z,39.92
2023-03-06T19:09:56.222Z,40.54
2023-03-06T19:12:25.284Z,40.67
2023-03-06T19:14:56.033Z,40.78
2023-03-06T19:17:25.118Z,40.22
2023-03-06T19:19:55.732Z,40.27
2023-03-06T19:22:24.426Z,40.75
2023-03-06T19:24:55.199Z,41.14
2023-03-06T19:27:24.257Z,41.25
2023-03-06T19:29:52.569Z,41.03
2023-03-06T19:32:22.618Z,41.09
2023-03-06T19:34:51.501Z,41.79
2023-03-06T19:37:21.241Z,42.41
2023-03-06T19:39:50.256Z,42.71
2023-03-06T19:42:21.073Z,42.53
2023-03-06T19:44:50.456Z,41.95
2023-03-06T19:47:19.113Z,41.64
2023-03-06T19:49:49.066Z,41.33
2023-03-06T19:52:19.279Z,41.09
2023-03-06T19:54:52.835Z,41.34
2023-03-06T19:57:21.421Z,41.81
2023-03-06T19:59:54.273Z,41.77
2023-03-06T20:02:27.509Z,41.75
2023-03-06T20:04:56.525Z,42.34
2023-03-06T20:07:29.029Z,42.23
2023-03-06T20:10:01.015Z,42.12
2023-03-06T20:12:35.761Z,41.96
2023-03-06T20:15:06.304Z,42.00
2023-03-06T20:17:35.911Z,42.15
2023-03-06T20:20:04.903Z,42.08
2023-03-06T20:22:33.820Z,42.08
2023-03-06T20:25:06.772Z,42.46
2023-03-06T20:27:35.473Z,42.92
2023-03-06T20:30:05.928Z,43.17
2023-03-06T20:32:38.748Z,42.91
2023-03-06T20:35:08.253Z,42.76
2023-03-06T20:37:38.103Z,42.93
2023-03-06T20:40:07.611Z,42.98
2023-03-06T20:42:36.209Z,43.04
2023-03-06T20:45:06.707Z,43.03
2023-03-06T20:47:36.006Z,42.55
2023-03-06T20:50:06.544Z,42.40
2023-03-06T20:52:36.873Z,42.06
2023-03-06T20:55:10.852Z,41.96
2023-03-06T20:57:40.397Z,41.91
2023-03-06T21:00:12.490Z,41.80
2023-03-06T21:03:00.836Z,42.26
2023-03-06T21:05:30.497Z,42.52
2023-03-06T21:07:59.580Z,42.47
2023-03-06T21:10:27.987Z,42.63
2023-03-06T21:12:58.217Z,42.61
2023-03-06T21:15:30.316Z,42.48
2023-03-06T21:17:58.596Z,42.90
2023-03-06T21:20:27.504Z,42.76
2023-03-06T21:22:56.630Z,43.09
2023-03-06T21:25:32.264Z,43.39
2023-03-06T21:28:01.231Z,43.05
2023-03-06T21:30:30.212Z,42.98
2023-03-06T21:32:59.560Z,43.25
2023-03-06T21:35:28.017Z,43.76
2023-03-06T21:37:58.551Z,43.98
2023-03-06T21:40:26.993Z,44.03
2023-03-06T21:42:55.216Z,44.16
2023-03-06T21:45:25.474Z,44.06
2023-03-06T21:47:59.810Z,43.93
2023-03-06T21:50:28.250Z,43.93
2023-03-06T21:52:57.378Z,44.05
2023-03-06T21:55:27.059Z,43.97
2023-03-06T21:57:55.532Z,43.88
2023-03-06T22:00:25.924Z,43.97
2023-03-06T22:02:54.868Z,44.43
2023-03-06T22:05:24.696Z,44.55
2023-03-06T22:07:55.737Z,44.82
2023-03-06T22:10:24.245Z,44.84
2023-03-06T22:12:54.303Z,45.04
2023-03-06T22:15:24.298Z,45.20
2023-03-06T22:17:55.388Z,45.18
2023-03-06T22:20:23.924Z,45.59
2023-03-06T22:22:57.498Z,47.01
2023-03-06T22:25:25.737Z,46.72
2023-03-06T22:27:54.123Z,46.50
2023-03-06T22:30:22.846Z,47.73
2023-03-06T22:32:53.310Z,47.84
2023-03-06T22:35:21.945Z,47.31
2023-03-06T22:37:50.360Z,47.80
2023-03-06T22:40:19.223Z,47.91
2023-03-06T22:42:47.589Z,47.33
2023-03-06T22:45:22.843Z,47.59
2023-03-06T22:47:55.148Z,47.89
2023-03-06T22:50:26.030Z,47.75
2023-03-06T22:52:54.514Z,47.87
2023-03-06T22:55:25.571Z,48.76
2023-03-06T22:57:54.598Z,48.13
2023-03-06T23:00:26.572Z,47.65
2023-03-06T23:02:55.210Z,48.04
2023-03-06T23:05:25.075Z,47.81
2023-03-06T23:07:54.245Z,47.58
2023-03-06T23:10:22.847Z,47.67
2023-03-06T23:13:10.472Z,47.67
2023-03-06T23:15:57.483Z,47.79
2023-03-06T23:18:45.868Z,47.71
2023-03-06T23:21:34.653Z,47.72
2023-03-06T23:24:22.756Z,47.85
2023-03-06T23:26:51.598Z,47.24
2023-03-06T23:29:20.157Z,47.16
2023-03-06T23:31:48.666Z,47.08
2023-03-06T23:34:17.097Z,47.05
2023-03-06T23:36:46.163Z,47.60
2023-03-06T23:39:14.837Z,47.01
2023-03-06T23:41:45.034Z,46.95
2023-03-06T23:44:13.737Z,47.21
2023-03-06T23:46:47.140Z,46.91
2023-03-06T23:49:15.387Z,47.14
2023-03-06T23:51:43.827Z,47.05
2023-03-06T23:54:12.478Z,46.81
2023-03-06T23:56:40.937Z,46.79
2023-03-06T23:59:11.621Z,46.57
