createdAt,value
2022-11-17T03:33:32.498Z,6.17
2022-11-17T03:36:04.979Z,6.05
2022-11-17T03:38:36.249Z,5.30
2022-11-17T03:41:07.574Z,6.05
2022-11-17T03:43:36.194Z,5.90
2022-11-17T03:46:08.403Z,5.72
2022-11-17T03:48:42.108Z,5.78
2022-11-17T03:51:14.086Z,6.13
2022-11-17T03:53:42.353Z,5.25
2022-11-17T03:56:23.566Z,4.20
2022-11-17T03:58:56.842Z,4.65
2022-11-17T04:01:25.949Z,4.15
2022-11-17T04:03:54.867Z,3.92
2022-11-17T04:06:22.524Z,4.38
2022-11-17T04:08:50.101Z,3.95
2022-11-17T04:11:35.591Z,3.47
2022-11-17T04:14:20.843Z,3.95
2022-11-17T04:16:48.405Z,4.35
2022-11-17T04:19:17.260Z,4.57
2022-11-17T04:21:44.836Z,5.20
2022-11-17T04:24:12.395Z,4.45
2022-11-17T04:26:57.745Z,4.18
2022-11-17T04:29:25.227Z,4.07
2022-11-17T04:31:52.751Z,4.40
2022-11-17T04:34:21.773Z,4.85
2022-11-17T04:36:49.280Z,4.40
2022-11-17T04:39:17.042Z,3.60
2022-11-17T04:42:01.871Z,3.58
2022-11-17T04:44:30.539Z,3.38
2022-11-17T04:46:58.926Z,3.65
2022-11-17T04:49:27.936Z,3.45
2022-11-17T04:51:55.516Z,3.00
2022-11-17T04:54:25.165Z,3.47
2022-11-17T04:56:53.125Z,3.42
2022-11-17T04:59:20.912Z,3.60
2022-11-17T05:01:49.055Z,4.05
2022-11-17T05:04:39.187Z,3.58
2022-11-17T05:07:08.773Z,3.88
2022-11-17T05:09:36.815Z,3.63
2022-11-17T05:12:22.142Z,3.50
2022-11-17T05:14:50.496Z,3.63
2022-11-17T05:17:17.498Z,3.58
2022-11-17T05:19:46.646Z,4.45
2022-11-17T05:22:35.779Z,4.55
2022-11-17T05:25:03.588Z,3.75
2022-11-17T05:27:31.447Z,4.38
2022-11-17T05:30:03.139Z,3.83
2022-11-17T05:32:30.844Z,4.65
2022-11-17T05:34:58.913Z,4.68
2022-11-17T05:37:28.358Z,4.18
2022-11-17T05:39:57.172Z,3.67
2022-11-17T05:42:24.782Z,4.13
2022-11-17T05:44:52.368Z,3.85
2022-11-17T05:47:19.967Z,4.55
2022-11-17T06:08:34.102Z,4.33
2022-11-17T06:22:31.870Z,4.50
2022-11-17T06:25:18.219Z,4.90
2022-11-17T06:27:51.930Z,5.03
2022-11-17T06:30:22.462Z,5.75
2022-11-17T06:32:52.260Z,5.70
2022-11-17T06:35:21.115Z,5.90
2022-11-17T06:37:50.301Z,5.78
2022-11-17T06:40:22.255Z,5.63
2022-11-17T06:43:13.228Z,6.38
2022-11-17T06:45:43.063Z,5.65
2022-11-17T06:48:13.474Z,5.90
2022-11-17T06:50:42.777Z,6.75
2022-11-17T06:53:13.512Z,7.10
2022-11-17T06:55:44.530Z,6.20
2022-11-17T06:58:13.020Z,6.32
2022-11-17T07:00:41.953Z,6.10
2022-11-17T07:03:12.561Z,6.32
2022-11-17T07:05:41.100Z,6.30
2022-11-17T07:08:13.700Z,6.28
2022-11-17T07:10:49.187Z,6.47
2022-11-17T07:13:18.105Z,5.60
2022-11-17T07:15:46.847Z,6.10
2022-11-17T07:18:15.323Z,5.90
2022-11-17T07:20:43.818Z,7.10
2022-11-17T07:23:12.380Z,6.07
2022-11-17T07:25:41.069Z,6.72
2022-11-17T07:28:11.539Z,6.72
2022-11-17T07:30:40.089Z,6.38
2022-11-17T07:33:08.839Z,6.03
2022-11-17T07:35:37.985Z,6.78
2022-11-17T07:38:06.861Z,6.10
2022-11-17T07:40:36.446Z,5.07
2022-11-17T07:43:05.273Z,5.85
2022-11-17T07:45:35.329Z,5.75
2022-11-17T07:48:06.020Z,6.68
2022-11-17T07:50:35.369Z,6.18
2022-11-17T07:53:03.614Z,6.10
2022-11-17T07:55:32.725Z,4.78
2022-11-17T07:58:03.165Z,5.75
2022-11-17T08:00:33.906Z,4.93
2022-11-17T08:03:05.510Z,5.57
2022-11-17T08:05:42.951Z,5.22
2022-11-17T08:08:13.877Z,5.40
2022-11-17T08:10:43.226Z,4.97
2022-11-17T08:13:13.074Z,4.72
2022-11-17T08:15:42.040Z,4.70
2022-11-17T08:18:12.596Z,3.92
2022-11-17T08:20:41.194Z,4.40
2022-11-17T08:23:09.886Z,4.90
2022-11-17T08:25:38.388Z,4.30
2022-11-17T08:28:07.172Z,4.18
2022-11-17T08:30:36.688Z,4.18
2022-11-17T08:33:05.305Z,4.65
2022-11-17T08:35:37.683Z,4.60
2022-11-17T08:38:07.122Z,5.38
2022-11-17T08:40:36.494Z,4.88
2022-11-17T08:43:05.556Z,5.20
2022-11-17T08:45:34.568Z,5.88
2022-11-17T08:48:05.090Z,5.30
2022-11-17T08:50:35.647Z,5.28
2022-11-17T08:53:04.781Z,5.28
2022-11-17T08:55:39.614Z,4.57
2022-11-17T08:58:09.843Z,4.78
2022-11-17T09:00:38.834Z,4.57
2022-11-17T09:03:08.345Z,5.10
2022-11-17T09:05:41.070Z,4.82
2022-11-17T09:11:00.717Z,4.43
2022-11-17T09:13:29.958Z,5.90
2022-11-17T09:16:04.394Z,4.88
2022-11-17T09:18:35.404Z,5.00
2022-11-17T09:21:07.820Z,4.85
2022-11-17T09:23:37.687Z,6.35
2022-11-17T09:26:07.944Z,5.82
2022-11-17T09:28:38.028Z,4.03
2022-11-17T09:31:12.471Z,4.00
2022-11-17T09:33:40.281Z,4.47
2022-11-17T09:36:09.828Z,4.43
2022-11-17T09:38:38.437Z,4.75
2022-11-17T09:41:19.786Z,4.72
2022-11-17T09:43:53.152Z,4.45
2022-11-17T09:46:25.872Z,3.40
2022-11-17T09:51:30.620Z,0.45
2022-11-17T09:54:06.792Z,1.05
2022-11-17T09:56:35.030Z,0.40
2022-11-17T09:59:11.970Z,0.47
2022-11-17T10:01:40.005Z,0.20
2022-11-17T10:04:12.446Z,0.28
2022-11-17T10:06:43.256Z,0.70
2022-11-17T10:09:25.168Z,0.22
2022-11-17T10:11:54.938Z,0.30
2022-11-17T10:14:23.303Z,0.55
2022-11-17T10:16:53.640Z,0.38
2022-11-17T10:19:26.424Z,0.30
2022-11-17T10:24:37.843Z,0.40
2022-11-17T10:27:07.924Z,0.63
2022-11-17T10:29:35.501Z,0.40
2022-11-17T10:32:09.709Z,0.63
2022-11-17T10:34:41.665Z,0.40
2022-11-17T10:37:26.636Z,0.73
2022-11-17T10:40:18.193Z,0.30
2022-11-17T10:42:57.460Z,0.30
2022-11-17T10:45:25.433Z,0.65
2022-11-17T10:47:53.040Z,0.52
2022-11-17T10:50:25.856Z,0.50
2022-11-17T10:52:56.998Z,0.90
2022-11-17T10:55:27.754Z,0.95
2022-11-17T10:57:59.647Z,1.00
2022-11-17T11:00:31.159Z,0.40
2022-11-17T11:03:18.115Z,0.20
2022-11-17T11:06:23.308Z,0.43
2022-11-17T11:08:57.099Z,0.95
2022-11-17T11:11:40.241Z,0.30
2022-11-17T11:14:15.674Z,0.40
2022-11-17T11:16:48.185Z,0.80
2022-11-17T11:19:18.368Z,0.57
2022-11-17T11:22:11.190Z,0.57
2022-11-17T11:24:46.423Z,0.63
2022-11-17T11:27:29.125Z,0.98
2022-11-17T11:30:03.580Z,0.50
2022-11-17T11:32:41.837Z,0.77
2022-11-17T11:35:38.159Z,0.50
2022-11-17T11:38:20.986Z,0.50
2022-11-17T11:43:34.167Z,0.38
2022-11-17T11:46:09.243Z,1.02
2022-11-17T11:48:40.963Z,0.40
2022-11-17T11:51:15.604Z,0.57
2022-11-17T11:53:51.865Z,0.70
2022-11-17T11:56:25.941Z,0.73
2022-11-17T11:59:00.210Z,0.57
2022-11-17T12:01:31.557Z,0.73
2022-11-17T12:04:12.151Z,0.57
2022-11-17T12:06:53.815Z,0.50
2022-11-17T12:09:40.736Z,0.73
2022-11-17T12:12:15.949Z,0.50
2022-11-17T12:15:30.792Z,0.73
2022-11-17T12:18:00.901Z,0.55
2022-11-17T12:21:05.118Z,0.70
2022-11-17T12:23:48.254Z,0.70
2022-11-17T12:26:24.456Z,0.70
2022-11-17T12:29:25.467Z,1.02
2022-11-17T12:31:55.618Z,1.30
2022-11-17T12:34:26.374Z,1.02
2022-11-17T12:37:26.227Z,2.17
2022-11-17T12:40:07.868Z,2.05
2022-11-17T12:42:36.655Z,1.27
2022-11-17T12:45:06.778Z,1.20
2022-11-17T12:47:37.707Z,0.90
2022-11-17T12:50:28.391Z,0.95
2022-11-17T12:53:20.779Z,0.70
2022-11-17T12:56:12.883Z,1.13
2022-11-17T12:58:53.131Z,1.37
2022-11-17T13:01:28.404Z,1.42
2022-11-17T13:04:01.893Z,1.10
2022-11-17T13:06:37.052Z,0.88
2022-11-17T13:09:07.208Z,1.23
2022-11-17T13:11:35.595Z,1.08
2022-11-17T13:14:11.427Z,0.95
2022-11-17T13:16:46.708Z,1.08
2022-11-17T13:19:36.441Z,0.55
2022-11-17T13:22:06.942Z,0.80
2022-11-17T13:24:36.671Z,0.90
2022-11-17T13:27:07.330Z,0.68
2022-11-17T13:29:35.439Z,1.10
2022-11-17T13:32:12.671Z,1.20
2022-11-17T13:34:51.664Z,1.02
2022-11-17T13:37:22.047Z,0.77
2022-11-17T13:39:57.348Z,1.00
2022-11-17T13:42:27.181Z,1.02
2022-11-17T13:44:59.731Z,0.75
2022-11-17T13:50:33.318Z,0.85
2022-11-17T13:53:03.540Z,1.17
2022-11-17T13:55:31.431Z,1.30
2022-11-17T13:58:00.953Z,1.40
2022-11-17T14:00:30.955Z,1.25
2022-11-17T14:03:00.731Z,1.30
2022-11-17T14:05:31.136Z,1.65
2022-11-17T14:08:11.480Z,1.50
2022-11-17T14:10:40.677Z,1.27
2022-11-17T14:13:28.653Z,1.40
2022-11-17T14:15:59.112Z,1.25
2022-11-17T14:18:29.809Z,1.27
2022-11-17T14:21:14.097Z,1.02
2022-11-17T14:23:42.685Z,1.65
2022-11-17T14:26:22.387Z,1.08
2022-11-17T14:28:51.770Z,1.25
2022-11-17T14:31:19.995Z,1.40
2022-11-17T14:33:47.700Z,1.42
2022-11-17T14:36:18.378Z,1.15
2022-11-17T14:38:46.814Z,1.63
2022-11-17T14:41:16.101Z,1.00
2022-11-17T14:43:43.664Z,1.80
2022-11-17T14:46:23.667Z,1.73
2022-11-17T14:48:51.586Z,1.90
2022-11-17T14:51:21.486Z,1.15
2022-11-17T14:53:49.467Z,1.55
2022-11-17T14:56:19.004Z,1.40
2022-11-17T14:58:48.415Z,1.38
2022-11-17T15:01:18.357Z,1.75
2022-11-17T15:03:46.324Z,2.00
2022-11-17T15:06:19.446Z,1.40
2022-11-17T15:08:49.006Z,1.38
2022-11-17T15:11:18.838Z,1.67
2022-11-17T15:13:46.351Z,2.17
2022-11-17T15:16:13.926Z,2.10
2022-11-17T15:18:41.453Z,2.15
2022-11-17T15:21:11.258Z,2.10
2022-11-17T15:23:40.930Z,2.25
2022-11-17T15:26:12.990Z,1.40
2022-11-17T15:28:40.551Z,2.40
2022-11-17T15:31:12.976Z,2.10
2022-11-17T15:39:51.356Z,1.90
2022-11-17T15:43:14.979Z,2.42
2022-11-17T15:46:08.783Z,1.92
2022-11-17T15:49:02.548Z,2.08
2022-11-17T15:52:04.987Z,2.78
2022-11-17T15:55:06.471Z,6.70
2022-11-17T15:58:10.625Z,4.68
2022-11-17T16:04:38.632Z,4.63
2022-11-17T16:10:07.240Z,4.03
2022-11-17T16:12:54.683Z,4.50
2022-11-17T16:15:35.666Z,7.47
2022-11-17T16:18:19.788Z,7.38
2022-11-17T16:20:55.095Z,5.60
2022-11-17T16:23:27.440Z,5.13
2022-11-17T16:26:04.281Z,5.03
2022-11-17T16:28:38.803Z,6.45
2022-11-17T16:31:20.534Z,5.40
2022-11-17T16:34:16.026Z,4.50
2022-11-17T16:39:37.285Z,6.22
2022-11-17T16:42:11.241Z,7.30
2022-11-17T16:44:47.422Z,6.32
2022-11-17T16:47:30.518Z,5.07
2022-11-17T16:50:07.366Z,5.15
2022-11-17T16:52:43.868Z,5.70
2022-11-17T16:55:19.527Z,4.53
2022-11-17T16:57:56.309Z,3.80
2022-11-17T17:00:34.358Z,4.30
2022-11-17T17:03:15.591Z,4.85
2022-11-17T17:05:50.239Z,5.00
2022-11-17T17:08:21.966Z,4.93
2022-11-17T17:10:56.635Z,5.60
2022-11-17T17:13:40.325Z,4.65
2022-11-17T17:16:24.594Z,4.20
2022-11-17T17:18:57.987Z,4.40
2022-11-17T17:21:34.779Z,3.50
2022-11-17T17:24:10.218Z,2.85
2022-11-17T17:26:41.499Z,4.05
2022-11-17T17:29:13.711Z,3.13
2022-11-17T17:31:49.311Z,2.92
2022-11-17T17:34:20.670Z,3.67
2022-11-17T17:36:59.601Z,3.38
2022-11-17T17:39:38.388Z,3.97
2022-11-17T17:42:12.145Z,3.80
2022-11-17T17:44:42.050Z,4.25
2022-11-17T17:47:13.786Z,4.28
2022-11-17T17:49:43.858Z,3.57
2022-11-17T17:52:17.340Z,3.15
2022-11-17T17:54:47.699Z,3.20
2022-11-17T17:57:19.203Z,2.70
2022-11-17T17:59:48.115Z,3.70
2022-11-17T18:02:22.838Z,4.05
2022-11-17T18:04:51.745Z,3.70
2022-11-17T18:07:24.583Z,2.97
2022-11-17T18:09:55.109Z,3.58
2022-11-17T18:12:31.102Z,4.05
2022-11-17T18:15:03.144Z,3.75
2022-11-17T18:17:35.176Z,3.28
2022-11-17T18:20:06.189Z,4.35
2022-11-17T18:22:42.986Z,3.45
2022-11-17T18:25:33.646Z,3.00
2022-11-17T18:37:35.907Z,2.50
2022-11-17T18:49:45.136Z,5.43
2022-11-17T18:56:46.778Z,8.48
2022-11-17T18:59:28.646Z,6.75
2022-11-17T19:01:59.424Z,4.55
2022-11-17T19:04:28.673Z,3.75
2022-11-17T19:07:08.851Z,4.05
2022-11-17T19:17:15.643Z,2.88
2022-11-17T19:27:38.464Z,3.92
2022-11-17T19:30:08.542Z,3.53
2022-11-17T19:32:36.359Z,3.65
2022-11-17T19:54:06.003Z,5.00
2022-11-17T19:56:34.295Z,5.40
2022-11-17T19:59:03.812Z,6.07
2022-11-17T20:07:59.442Z,5.03
2022-11-17T20:10:52.863Z,5.40
2022-11-17T20:13:38.299Z,4.47
2022-11-17T20:16:30.097Z,4.82
2022-11-17T20:19:19.160Z,4.47
2022-11-17T20:22:35.505Z,4.63
2022-11-17T21:35:10.296Z,0.47
2022-11-17T21:37:38.044Z,0.65
2022-11-17T21:40:06.814Z,0.50
2022-11-17T21:42:34.822Z,0.30
2022-11-17T21:45:02.427Z,0.85
2022-11-17T21:47:30.231Z,0.50
2022-11-17T21:49:57.919Z,0.50
2022-11-17T21:52:26.965Z,0.50
2022-11-17T21:54:54.855Z,0.95
2022-11-17T21:57:22.450Z,0.90
2022-11-17T21:59:50.079Z,1.08
2022-11-17T22:02:17.691Z,1.08
2022-11-17T22:04:45.283Z,0.90
2022-11-17T22:07:12.892Z,0.47
2022-11-17T22:09:41.954Z,0.35
2022-11-17T22:12:09.577Z,0.95
2022-11-17T22:14:37.272Z,0.40
2022-11-17T22:17:04.945Z,0.70
2022-11-17T22:19:33.703Z,0.40
2022-11-17T22:22:01.359Z,0.60
2022-11-17T22:24:28.972Z,0.60
2022-11-17T22:26:58.009Z,0.50
2022-11-17T22:29:25.778Z,0.60
2022-11-17T22:31:53.596Z,0.52
2022-11-17T22:34:21.241Z,0.45
2022-11-17T22:36:48.905Z,0.88
2022-11-17T22:39:17.215Z,0.73
2022-11-17T22:41:44.947Z,0.50
2022-11-17T22:44:16.820Z,0.60
2022-11-17T22:46:45.605Z,0.50
2022-11-17T22:49:13.698Z,0.55
2022-11-17T22:51:59.255Z,0.60
2022-11-17T22:54:26.865Z,0.40
2022-11-17T22:56:54.518Z,0.50
2022-11-17T22:59:25.050Z,0.52
2022-11-17T23:01:52.760Z,0.40
2022-11-17T23:04:20.688Z,0.70
2022-11-17T23:06:48.458Z,0.40
2022-11-17T23:09:16.335Z,0.20
2022-11-17T23:11:44.250Z,0.30
2022-11-17T23:14:13.664Z,0.43
2022-11-17T23:16:42.993Z,0.40
2022-11-17T23:19:13.513Z,0.10
2022-11-17T23:21:41.378Z,0.20
2022-11-17T23:24:12.544Z,0.20
2022-11-17T23:26:40.992Z,0.47
2022-11-17T23:29:09.183Z,0.20
2022-11-17T23:31:36.775Z,0.40
2022-11-17T23:34:05.797Z,0.50
2022-11-17T23:36:33.397Z,0.30
2022-11-17T23:39:00.995Z,0.25
2022-11-17T23:41:28.773Z,0.30
2022-11-17T23:43:56.657Z,0.32
2022-11-17T23:46:26.432Z,2.83
2022-11-17T23:48:56.197Z,2.97
2022-11-17T23:51:28.698Z,2.80
2022-11-17T23:53:58.681Z,1.17
2022-11-17T23:56:26.353Z,1.20
2022-11-17T23:58:54.315Z,0.90
