createdAt,value
2023-06-07T00:09:23.493Z,22.86
2023-06-07T00:19:26.673Z,22.87
2023-06-07T00:29:28.217Z,22.84
2023-06-07T00:39:29.840Z,22.87
2023-06-07T00:49:31.273Z,22.82
2023-06-07T00:59:32.700Z,22.81
2023-06-07T01:09:34.128Z,22.77
2023-06-07T01:19:37.075Z,22.74
2023-06-07T01:29:38.547Z,22.74
2023-06-07T01:39:41.224Z,22.69
2023-06-07T01:49:43.080Z,22.69
2023-06-07T02:00:23.001Z,22.72
2023-06-07T02:10:25.689Z,22.74
2023-06-07T02:20:30.196Z,22.70
2023-06-07T02:30:32.092Z,22.68
2023-06-07T02:40:34.121Z,22.69
2023-06-07T02:50:35.785Z,22.68
2023-06-07T03:00:37.395Z,22.67
2023-06-07T03:10:39.059Z,22.64
2023-06-07T03:20:40.634Z,22.63
2023-06-07T03:30:42.632Z,22.64
2023-06-07T03:40:44.228Z,22.56
2023-06-07T03:50:45.843Z,22.56
2023-06-07T04:00:50.187Z,22.62
2023-06-07T04:10:51.951Z,22.58
2023-06-07T04:20:53.404Z,22.54
2023-06-07T04:30:58.038Z,22.50
2023-06-07T04:41:02.122Z,22.51
2023-06-07T04:51:06.626Z,22.50
2023-06-07T05:01:11.742Z,22.44
2023-06-07T05:11:13.360Z,22.41
2023-06-07T05:21:16.129Z,22.40
2023-06-07T05:31:20.084Z,22.38
2023-06-07T05:41:21.575Z,22.39
2023-06-07T05:51:23.879Z,22.45
2023-06-07T06:01:25.331Z,22.40
2023-06-07T06:11:26.904Z,22.43
2023-06-07T06:21:28.320Z,22.43
2023-06-07T06:31:29.820Z,22.45
2023-06-07T06:41:31.443Z,22.43
2023-06-07T06:51:32.937Z,22.35
2023-06-07T07:01:44.448Z,22.36
2023-06-07T07:11:45.962Z,22.38
2023-06-07T07:21:47.434Z,22.40
2023-06-07T07:31:49.012Z,22.58
2023-06-07T07:41:50.460Z,22.57
2023-06-07T07:51:51.975Z,22.62
2023-06-07T08:01:53.763Z,22.80
2023-06-07T08:11:55.260Z,23.02
2023-06-07T08:21:56.724Z,23.49
2023-06-07T08:31:58.545Z,23.91
2023-06-07T08:41:59.969Z,25.19
2023-06-07T08:52:14.775Z,28.68
2023-06-07T09:02:17.607Z,27.21
2023-06-07T09:12:19.020Z,26.27
2023-06-07T09:22:24.226Z,26.29
2023-06-07T09:32:25.959Z,27.01
2023-06-07T09:42:27.481Z,29.25
2023-06-07T09:52:30.627Z,28.28
2023-06-07T10:02:32.679Z,26.44
2023-06-07T10:12:36.344Z,26.80
2023-06-07T10:22:39.141Z,26.25
2023-06-07T10:32:41.004Z,26.38
2023-06-07T10:42:44.689Z,25.98
2023-06-07T10:52:56.338Z,25.78
2023-06-07T11:03:07.871Z,25.60
2023-06-07T11:13:09.495Z,25.46
2023-06-07T11:23:30.014Z,25.42
2023-06-07T11:33:32.088Z,25.35
2023-06-07T11:43:33.774Z,25.40
2023-06-07T11:53:35.295Z,25.41
2023-06-07T12:03:37.316Z,25.47
2023-06-07T12:13:40.455Z,25.49
2023-06-07T12:23:52.199Z,25.16
2023-06-07T12:34:03.000Z,24.92
2023-06-07T12:44:05.723Z,24.76
2023-06-07T12:54:07.174Z,24.63
2023-06-07T13:04:08.952Z,24.57
2023-06-07T13:14:10.761Z,24.58
2023-06-07T13:24:12.571Z,24.71
2023-06-07T13:34:14.169Z,24.76
2023-06-07T13:44:18.756Z,24.78
2023-06-07T13:54:20.821Z,24.98
2023-06-07T14:04:22.715Z,24.81
2023-06-07T14:14:24.451Z,24.65
2023-06-07T14:24:25.966Z,24.52
2023-06-07T14:34:27.446Z,24.32
2023-06-07T14:44:29.001Z,24.15
2023-06-07T14:54:30.502Z,24.06
2023-06-07T15:04:32.013Z,23.99
2023-06-07T15:14:33.892Z,23.94
2023-06-07T15:24:35.347Z,23.94
2023-06-07T15:34:36.766Z,23.93
2023-06-07T15:44:38.735Z,23.99
2023-06-07T15:54:40.184Z,24.09
2023-06-07T16:04:41.724Z,24.09
2023-06-07T16:14:44.287Z,24.15
2023-06-07T16:24:46.334Z,24.21
2023-06-07T16:34:48.569Z,24.34
2023-06-07T16:44:50.007Z,24.47
2023-06-07T16:54:51.444Z,24.51
2023-06-07T17:04:52.884Z,24.45
2023-06-07T17:14:55.259Z,24.40
2023-06-07T17:24:56.866Z,24.35
2023-06-07T17:34:58.318Z,24.26
2023-06-07T17:45:00.863Z,24.26
2023-06-07T17:55:02.278Z,24.24
2023-06-07T18:05:04.675Z,24.17
2023-06-07T18:15:08.243Z,24.08
2023-06-07T18:25:13.166Z,23.99
2023-06-07T18:35:15.640Z,23.95
2023-06-07T18:45:17.082Z,23.88
2023-06-07T18:55:18.523Z,23.86
2023-06-07T19:05:20.186Z,23.76
2023-06-07T19:15:21.652Z,23.72
2023-06-07T19:25:23.080Z,23.64
2023-06-07T19:35:25.609Z,23.61
2023-06-07T19:45:27.310Z,23.54
2023-06-07T19:55:28.916Z,23.47
2023-06-07T20:05:30.527Z,23.40
2023-06-07T20:15:32.111Z,23.34
2023-06-07T20:25:33.695Z,23.29
2023-06-07T20:35:35.293Z,23.25
2023-06-07T20:45:36.884Z,23.19
2023-06-07T20:55:38.530Z,23.15
2023-06-07T21:05:40.025Z,23.12
2023-06-07T21:15:41.796Z,23.08
2023-06-07T21:25:43.762Z,23.06
2023-06-07T21:35:45.371Z,23.00
2023-06-07T21:45:46.883Z,23.00
2023-06-07T21:55:48.493Z,22.99
2023-06-07T22:05:49.990Z,22.98
2023-06-07T22:15:51.754Z,22.96
2023-06-07T22:25:53.862Z,22.93
2023-06-07T22:35:58.630Z,22.94
2023-06-07T22:46:00.104Z,22.93
2023-06-07T22:56:01.542Z,22.90
2023-06-07T23:06:03.121Z,22.89
2023-06-07T23:16:06.777Z,22.87
2023-06-07T23:26:09.453Z,22.84
2023-06-07T23:36:10.905Z,22.83
2023-06-07T23:46:12.815Z,22.81
2023-06-07T23:56:14.471Z,22.78
