createdAt,value
2018-12-05T00:01:49.540Z,7.83
2018-12-05T00:04:23.614Z,6.30
2018-12-05T00:06:58.484Z,10.03
2018-12-05T00:09:32.517Z,7.17
2018-12-05T00:12:07.428Z,7.43
2018-12-05T00:14:41.562Z,10.40
2018-12-05T00:17:15.632Z,13.57
2018-12-05T00:19:50.537Z,8.43
2018-12-05T00:22:25.427Z,5.83
2018-12-05T00:25:00.180Z,10.00
2018-12-05T00:27:37.442Z,7.10
2018-12-05T00:30:13.966Z,8.03
2018-12-05T00:32:48.089Z,6.33
2018-12-05T00:35:22.131Z,8.63
2018-12-05T00:37:56.149Z,5.70
2018-12-05T00:40:30.877Z,9.07
2018-12-05T00:43:04.953Z,9.07
2018-12-05T00:45:39.114Z,9.53
2018-12-05T00:48:14.018Z,8.93
2018-12-05T00:50:48.058Z,7.10
2018-12-05T00:53:22.051Z,10.27
2018-12-05T00:55:56.782Z,9.23
2018-12-05T00:58:30.897Z,10.90
2018-12-05T01:01:05.069Z,8.67
2018-12-05T01:03:39.264Z,7.10
2018-12-05T01:06:13.446Z,9.00
2018-12-05T01:08:47.590Z,7.60
2018-12-05T01:11:21.757Z,6.10
2018-12-05T01:13:55.889Z,9.73
2018-12-05T01:16:29.874Z,10.20
2018-12-05T01:19:04.723Z,7.83
2018-12-05T01:21:39.561Z,7.37
2018-12-05T01:24:14.412Z,7.40
2018-12-05T01:26:48.534Z,7.27
2018-12-05T01:29:22.527Z,9.03
2018-12-05T01:31:56.690Z,7.30
2018-12-05T01:34:30.645Z,5.60
2018-12-05T01:37:04.673Z,9.00
2018-12-05T01:39:38.795Z,8.80
2018-12-05T01:42:12.891Z,11.30
2018-12-05T01:44:46.981Z,6.83
2018-12-05T01:47:21.063Z,6.57
2018-12-05T01:49:55.173Z,5.87
2018-12-05T01:52:29.237Z,8.50
2018-12-05T01:55:03.332Z,7.47
2018-12-05T01:57:37.365Z,6.87
2018-12-05T02:00:11.500Z,8.37
2018-12-05T02:02:45.564Z,6.93
2018-12-05T02:05:19.586Z,7.07
2018-12-05T02:07:53.605Z,7.20
2018-12-05T02:10:28.444Z,8.07
2018-12-05T02:13:02.448Z,7.50
2018-12-05T02:15:36.607Z,6.60
2018-12-05T02:18:11.501Z,8.90
2018-12-05T02:20:45.625Z,9.07
2018-12-05T02:23:19.749Z,9.27
2018-12-05T02:25:53.728Z,6.50
2018-12-05T02:28:27.924Z,7.10
2018-12-05T02:31:02.776Z,12.03
2018-12-05T02:33:36.785Z,9.63
2018-12-05T02:36:10.822Z,7.43
2018-12-05T02:38:44.997Z,8.27
2018-12-05T02:41:19.156Z,8.60
2018-12-05T02:43:53.340Z,6.50
2018-12-05T02:46:27.358Z,6.73
2018-12-05T02:49:01.444Z,5.73
2018-12-05T02:51:35.568Z,9.40
2018-12-05T02:54:09.642Z,7.53
2018-12-05T02:56:43.733Z,7.17
2018-12-05T02:59:17.694Z,9.60
2018-12-05T03:01:51.846Z,7.53
2018-12-05T03:04:25.922Z,8.03
2018-12-05T03:07:00.770Z,8.27
2018-12-05T03:09:34.858Z,6.03
2018-12-05T03:12:08.913Z,6.53
2018-12-05T03:14:42.985Z,8.60
2018-12-05T03:17:17.081Z,8.67
2018-12-05T03:19:51.041Z,5.07
2018-12-05T03:22:25.116Z,6.63
2018-12-05T03:24:59.178Z,7.57
2018-12-05T03:27:34.089Z,7.63
2018-12-05T03:30:08.104Z,8.07
2018-12-05T03:32:42.242Z,7.73
2018-12-05T03:35:18.677Z,8.73
2018-12-05T03:37:51.968Z,6.17
2018-12-05T03:40:26.079Z,5.00
2018-12-05T03:43:00.933Z,7.87
2018-12-05T03:45:34.951Z,6.17
2018-12-05T03:48:09.032Z,9.03
2018-12-05T03:50:45.992Z,10.87
2018-12-05T03:53:20.028Z,8.50
2018-12-05T03:55:54.058Z,8.30
2018-12-05T03:58:28.884Z,6.17
2018-12-05T04:01:02.779Z,5.30
2018-12-05T04:03:36.865Z,7.87
2018-12-05T04:06:10.846Z,7.37
2018-12-05T04:08:44.994Z,5.73
2018-12-05T04:11:19.065Z,6.73
2018-12-05T04:13:53.204Z,6.23
2018-12-05T04:16:27.275Z,6.87
2018-12-05T04:19:01.297Z,6.13
2018-12-05T04:21:35.333Z,5.60
2018-12-05T04:24:09.352Z,8.23
2018-12-05T04:26:43.509Z,11.20
2018-12-05T04:29:17.537Z,10.40
2018-12-05T04:31:51.566Z,7.83
2018-12-05T04:34:25.646Z,6.50
2018-12-05T04:36:59.873Z,5.93
2018-12-05T04:39:33.899Z,8.60
2018-12-05T04:42:08.048Z,6.67
2018-12-05T04:44:42.153Z,11.33
2018-12-05T04:47:16.133Z,8.57
2018-12-05T04:49:50.277Z,7.80
2018-12-05T04:52:24.398Z,7.10
2018-12-05T04:54:59.256Z,8.70
2018-12-05T04:57:34.152Z,9.37
2018-12-05T05:00:08.230Z,7.70
2018-12-05T05:02:42.396Z,7.90
2018-12-05T05:05:16.570Z,10.70
2018-12-05T05:07:50.694Z,8.40
2018-12-05T05:10:24.816Z,10.20
2018-12-05T05:12:58.911Z,10.27
2018-12-05T05:15:32.948Z,7.93
2018-12-05T05:18:06.871Z,7.47
2018-12-05T05:20:40.975Z,7.57
2018-12-05T05:23:14.987Z,9.03
2018-12-05T05:25:48.988Z,10.60
2018-12-05T05:28:23.827Z,7.23
2018-12-05T05:30:57.950Z,12.60
2018-12-05T05:33:32.056Z,7.40
2018-12-05T05:36:06.050Z,13.13
2018-12-05T05:38:40.019Z,9.07
2018-12-05T05:41:14.070Z,11.93
2018-12-05T05:43:48.079Z,9.67
2018-12-05T05:46:22.167Z,5.67
2018-12-05T05:48:56.300Z,8.53
2018-12-05T05:51:30.456Z,6.13
2018-12-05T05:54:04.573Z,9.73
2018-12-05T05:56:38.637Z,11.30
2018-12-05T05:59:12.777Z,12.27
2018-12-05T06:01:47.513Z,6.93
2018-12-05T06:04:21.630Z,7.00
2018-12-05T06:06:55.559Z,10.77
2018-12-05T06:09:29.690Z,6.10
2018-12-05T06:12:03.765Z,10.10
2018-12-05T06:14:37.893Z,11.37
2018-12-05T06:17:11.981Z,9.93
2018-12-05T06:19:45.970Z,8.67
2018-12-05T06:22:20.165Z,10.57
2018-12-05T06:24:54.340Z,10.37
2018-12-05T06:27:28.520Z,9.50
2018-12-05T06:30:02.707Z,8.60
2018-12-05T06:32:36.770Z,10.50
2018-12-05T06:35:10.892Z,11.10
2018-12-05T06:37:44.991Z,8.93
2018-12-05T06:40:19.741Z,17.37
2018-12-05T06:42:53.850Z,7.77
2018-12-05T06:45:27.866Z,9.57
2018-12-05T06:48:02.094Z,8.90
2018-12-05T06:50:37.209Z,12.20
2018-12-05T06:53:11.345Z,9.53
2018-12-05T06:55:45.294Z,7.80
2018-12-05T06:58:20.194Z,10.10
2018-12-05T07:00:54.241Z,9.00
2018-12-05T07:03:28.313Z,6.73
2018-12-05T07:06:02.505Z,8.90
2018-12-05T07:08:36.592Z,10.13
2018-12-05T07:11:10.607Z,7.13
2018-12-05T07:13:44.728Z,9.10
2018-12-05T07:16:18.739Z,10.60
2018-12-05T07:18:52.811Z,11.17
2018-12-05T07:21:26.916Z,6.67
2018-12-05T07:24:01.045Z,9.17
2018-12-05T07:26:35.861Z,9.37
2018-12-05T07:29:09.906Z,9.83
2018-12-05T07:31:44.046Z,9.70
2018-12-05T07:34:18.154Z,7.37
2018-12-05T07:36:52.992Z,11.23
2018-12-05T07:39:27.109Z,6.00
2018-12-05T07:42:01.188Z,7.77
2018-12-05T07:44:35.240Z,10.20
2018-12-05T07:47:09.947Z,12.03
2018-12-05T07:49:43.898Z,9.00
2018-12-05T07:52:18.074Z,10.87
2018-12-05T07:54:52.221Z,9.80
2018-12-05T07:57:26.204Z,10.33
2018-12-05T08:00:00.297Z,9.17
2018-12-05T08:02:34.416Z,8.37
2018-12-05T08:05:08.615Z,10.80
2018-12-05T08:07:42.743Z,10.80
2018-12-05T08:10:16.868Z,7.53
2018-12-05T08:12:51.706Z,8.97
2018-12-05T08:15:26.533Z,9.27
2018-12-05T08:18:00.627Z,8.33
2018-12-05T08:20:35.380Z,12.57
2018-12-05T08:23:09.501Z,7.40
2018-12-05T08:25:43.505Z,6.27
2018-12-05T08:28:18.240Z,11.07
2018-12-05T08:30:52.303Z,12.30
2018-12-05T08:33:26.473Z,7.30
2018-12-05T08:36:00.489Z,11.50
2018-12-05T08:38:34.445Z,9.13
2018-12-05T08:41:08.653Z,10.63
2018-12-05T08:43:44.429Z,10.30
2018-12-05T08:46:17.084Z,7.60
2018-12-05T08:48:52.157Z,7.03
2018-12-05T08:51:25.860Z,9.47
2018-12-05T08:54:00.592Z,6.47
2018-12-05T08:56:34.740Z,11.33
2018-12-05T08:59:09.691Z,10.33
2018-12-05T09:01:44.106Z,7.43
2018-12-05T09:04:18.321Z,8.20
2018-12-05T09:06:52.296Z,8.07
2018-12-05T09:09:26.712Z,10.03
2018-12-05T09:12:01.537Z,9.87
2018-12-05T09:14:36.518Z,9.27
2018-12-05T09:17:10.893Z,10.17
2018-12-05T09:19:45.013Z,9.93
2018-12-05T09:22:19.468Z,9.93
2018-12-05T09:24:53.411Z,13.03
2018-12-05T09:27:27.552Z,10.93
2018-12-05T09:30:01.809Z,14.17
2018-12-05T09:32:36.048Z,7.93
2018-12-05T09:35:11.332Z,7.67
2018-12-05T09:37:46.264Z,8.23
2018-12-05T09:40:20.623Z,14.70
2018-12-05T09:42:55.726Z,7.97
2018-12-05T09:45:29.857Z,12.43
2018-12-05T09:48:04.182Z,9.13
2018-12-05T09:50:38.069Z,11.63
2018-12-05T09:53:12.180Z,10.03
2018-12-05T09:55:46.399Z,9.07
2018-12-05T09:58:20.858Z,10.17
2018-12-05T10:00:55.284Z,9.00
2018-12-05T10:03:30.079Z,9.37
2018-12-05T10:06:04.385Z,10.93
2018-12-05T10:08:38.849Z,9.80
2018-12-05T10:11:13.377Z,10.13
2018-12-05T10:13:47.446Z,7.73
2018-12-05T10:16:21.754Z,8.97
2018-12-05T10:18:55.824Z,8.70
2018-12-05T10:21:30.341Z,14.00
2018-12-05T10:24:04.476Z,10.77
2018-12-05T10:26:38.740Z,8.07
2018-12-05T10:29:12.933Z,11.83
2018-12-05T10:31:47.054Z,9.47
2018-12-05T10:34:21.864Z,13.93
2018-12-05T10:36:56.052Z,9.20
2018-12-05T10:39:31.058Z,12.13
2018-12-05T10:42:05.704Z,10.17
2018-12-05T10:44:40.916Z,9.03
2018-12-05T10:47:15.438Z,11.17
2018-12-05T10:49:49.884Z,7.67
2018-12-05T10:52:23.864Z,11.97
2018-12-05T10:54:58.701Z,8.83
2018-12-05T10:57:33.356Z,8.80
2018-12-05T11:00:07.559Z,8.80
2018-12-05T11:02:41.667Z,8.73
2018-12-05T11:05:16.060Z,9.53
2018-12-05T11:07:50.104Z,10.00
2018-12-05T11:10:24.328Z,8.70
2018-12-05T11:12:58.363Z,7.23
2018-12-05T11:15:33.476Z,8.33
2018-12-05T11:18:07.516Z,9.40
2018-12-05T11:20:42.017Z,9.53
2018-12-05T11:23:16.056Z,7.47
2018-12-05T11:25:50.416Z,6.27
2018-12-05T11:28:24.542Z,10.47
2018-12-05T11:30:58.675Z,7.97
2018-12-05T11:33:33.300Z,8.40
2018-12-05T11:36:07.475Z,7.83
2018-12-05T11:38:42.309Z,10.00
2018-12-05T11:41:16.563Z,11.10
2018-12-05T11:43:50.696Z,9.20
2018-12-05T11:46:24.669Z,8.70
2018-12-05T11:48:58.657Z,8.37
2018-12-05T11:51:32.685Z,10.43
2018-12-05T11:54:07.953Z,9.20
2018-12-05T11:56:43.070Z,10.27
2018-12-05T11:59:17.111Z,9.90
2018-12-05T12:01:52.232Z,11.07
2018-12-05T12:04:26.340Z,11.90
2018-12-05T12:07:00.600Z,10.67
2018-12-05T12:09:34.538Z,13.07
2018-12-05T12:12:08.924Z,8.50
2018-12-05T12:14:43.304Z,10.03
2018-12-05T12:17:17.629Z,10.70
2018-12-05T12:19:51.839Z,7.27
2018-12-05T12:22:26.378Z,10.00
2018-12-05T12:25:00.588Z,8.93
2018-12-05T12:27:34.686Z,16.47
2018-12-05T12:30:15.650Z,8.03
2018-12-05T12:32:43.445Z,8.37
2018-12-05T12:35:17.333Z,10.90
2018-12-05T12:37:51.405Z,13.13
2018-12-05T12:40:25.461Z,9.77
2018-12-05T12:43:00.391Z,21.13
2018-12-05T12:45:35.646Z,17.10
2018-12-05T12:48:09.800Z,14.00
2018-12-05T12:50:44.704Z,12.00
2018-12-05T12:53:18.688Z,9.53
2018-12-05T12:55:53.525Z,11.77
2018-12-05T12:58:28.064Z,10.73
2018-12-05T13:01:02.223Z,12.23
2018-12-05T13:03:36.190Z,8.13
2018-12-05T13:06:10.371Z,10.43
2018-12-05T13:08:44.564Z,12.77
2018-12-05T13:11:18.916Z,9.57
2018-12-05T13:13:53.074Z,9.43
2018-12-05T13:16:28.195Z,10.83
2018-12-05T13:19:02.425Z,9.97
2018-12-05T13:21:36.653Z,8.73
2018-12-05T13:24:11.395Z,9.07
2018-12-05T13:26:46.356Z,8.10
2018-12-05T13:29:20.591Z,9.30
2018-12-05T13:31:54.923Z,9.97
2018-12-05T13:34:28.941Z,10.13
2018-12-05T13:37:03.403Z,11.03
2018-12-05T13:39:37.447Z,7.83
2018-12-05T13:42:11.897Z,9.63
2018-12-05T13:44:46.279Z,9.20
2018-12-05T13:47:20.392Z,9.77
2018-12-05T13:49:54.546Z,10.40
2018-12-05T13:52:28.726Z,11.77
2018-12-05T13:55:02.778Z,11.13
2018-12-05T13:57:37.855Z,8.80
2018-12-05T14:00:12.320Z,8.77
2018-12-05T14:02:46.352Z,12.87
2018-12-05T14:05:20.957Z,7.83
2018-12-05T14:07:55.623Z,9.27
2018-12-05T14:10:29.774Z,8.27
2018-12-05T14:13:03.844Z,9.73
2018-12-05T14:15:38.432Z,10.70
2018-12-05T14:18:12.743Z,29.07
2018-12-05T14:20:46.769Z,13.87
2018-12-05T14:23:20.823Z,12.67
2018-12-05T14:25:55.225Z,11.87
2018-12-05T14:28:29.580Z,11.33
2018-12-05T14:31:04.021Z,11.93
2018-12-05T14:33:38.516Z,15.13
2018-12-05T14:36:12.888Z,12.87
2018-12-05T14:38:46.851Z,10.73
2018-12-05T14:41:21.093Z,11.73
2018-12-05T14:43:55.478Z,11.50
2018-12-05T14:46:29.758Z,11.50
2018-12-05T14:49:03.842Z,11.50
2018-12-05T14:51:37.976Z,11.20
2018-12-05T14:54:12.368Z,11.47
2018-12-05T14:56:46.708Z,10.17
2018-12-05T14:59:20.808Z,13.83
2018-12-05T15:01:54.997Z,15.20
2018-12-05T15:04:29.105Z,16.57
2018-12-05T15:07:03.497Z,11.47
2018-12-05T15:09:37.451Z,13.47
2018-12-05T15:12:11.616Z,15.63
2018-12-05T15:14:45.944Z,12.17
2018-12-05T15:17:20.289Z,12.57
2018-12-05T15:19:54.500Z,11.03
2018-12-05T15:22:28.605Z,11.10
2018-12-05T15:25:02.792Z,13.80
2018-12-05T15:27:36.751Z,11.53
2018-12-05T15:30:10.896Z,11.67
2018-12-05T15:32:45.122Z,9.70
2018-12-05T15:35:20.339Z,13.47
2018-12-05T15:37:55.250Z,12.27
2018-12-05T15:40:30.172Z,13.90
2018-12-05T15:43:04.256Z,14.60
2018-12-05T15:45:38.417Z,12.03
2018-12-05T15:48:13.337Z,13.83
2018-12-05T15:50:47.663Z,16.27
2018-12-05T15:53:21.970Z,12.07
2018-12-05T15:56:00.209Z,12.43
2018-12-05T15:58:35.539Z,13.17
2018-12-05T16:01:09.558Z,12.27
2018-12-05T16:03:54.199Z,10.37
2018-12-05T16:06:29.019Z,11.67
2018-12-05T16:09:02.961Z,11.57
2018-12-05T16:11:37.119Z,17.10
2018-12-05T16:14:11.110Z,14.17
2018-12-05T16:16:45.078Z,10.87
2018-12-05T16:19:19.449Z,14.07
2018-12-05T16:21:53.661Z,15.50
2018-12-05T16:24:27.774Z,11.87
2018-12-05T16:27:01.945Z,14.13
2018-12-05T16:29:36.412Z,13.77
2018-12-05T16:32:10.329Z,13.43
2018-12-05T16:34:45.303Z,13.27
2018-12-05T16:37:19.291Z,13.60
2018-12-05T16:39:53.252Z,14.73
2018-12-05T16:42:27.288Z,13.43
2018-12-05T16:45:02.180Z,18.53
2018-12-05T16:47:36.317Z,17.43
2018-12-05T16:50:10.856Z,13.77
2018-12-05T16:52:45.752Z,15.10
2018-12-05T16:55:19.823Z,12.10
2018-12-05T16:57:54.096Z,13.20
2018-12-05T17:00:28.159Z,22.70
2018-12-05T17:03:02.376Z,20.43
2018-12-05T17:05:36.703Z,14.00
2018-12-05T17:08:10.826Z,14.10
2018-12-05T17:10:44.760Z,13.20
2018-12-05T17:13:18.917Z,15.17
2018-12-05T17:15:53.068Z,15.27
2018-12-05T17:18:27.372Z,20.43
2018-12-05T17:21:01.677Z,16.07
2018-12-05T17:23:36.850Z,20.33
2018-12-05T17:26:11.172Z,15.37
2018-12-05T17:28:45.257Z,13.00
2018-12-05T17:31:19.418Z,12.40
2018-12-05T17:33:53.424Z,12.33
2018-12-05T17:36:28.401Z,12.03
2018-12-05T17:39:02.476Z,15.17
2018-12-05T17:41:36.619Z,14.13
2018-12-05T17:44:10.776Z,12.57
2018-12-05T17:46:45.586Z,13.00
2018-12-05T17:49:19.785Z,13.10
2018-12-05T17:51:54.046Z,10.67
2018-12-05T17:54:28.313Z,13.07
2018-12-05T17:57:03.086Z,15.70
2018-12-05T17:59:37.361Z,10.63
2018-12-05T18:02:11.287Z,14.17
2018-12-05T18:04:45.412Z,13.50
2018-12-05T18:07:19.901Z,14.80
2018-12-05T18:09:54.740Z,14.53
2018-12-05T18:12:28.759Z,9.63
2018-12-05T18:15:03.088Z,10.97
2018-12-05T18:17:37.923Z,8.73
2018-12-05T18:20:12.139Z,10.53
2018-12-05T18:23:14.076Z,8.17
2018-12-05T18:25:48.200Z,9.23
2018-12-05T18:28:22.974Z,9.67
2018-12-05T18:30:57.102Z,12.73
2018-12-05T18:33:32.021Z,11.60
2018-12-05T18:36:08.440Z,13.53
2018-12-05T18:38:43.608Z,12.53
2018-12-05T18:41:17.782Z,15.10
2018-12-05T18:43:51.823Z,12.37
2018-12-05T18:46:26.678Z,13.47
2018-12-05T18:49:01.076Z,13.37
2018-12-05T18:51:35.159Z,13.20
2018-12-05T18:54:09.237Z,16.07
2018-12-05T18:56:43.373Z,16.80
2018-12-05T18:59:18.037Z,16.73
2018-12-05T19:01:52.189Z,18.90
2018-12-05T19:04:26.364Z,21.10
2018-12-05T19:07:00.471Z,16.13
2018-12-05T19:09:34.916Z,19.80
2018-12-05T19:12:10.114Z,18.67
2018-12-05T19:14:44.062Z,17.17
2018-12-05T19:17:18.905Z,16.47
2018-12-05T19:19:53.760Z,16.27
2018-12-05T19:22:28.544Z,15.53
2018-12-05T19:25:02.629Z,14.87
2018-12-05T19:27:37.001Z,12.17
2018-12-05T19:30:10.997Z,11.50
2018-12-05T19:32:45.382Z,12.43
2018-12-05T19:35:19.820Z,11.40
2018-12-05T19:37:54.179Z,12.57
2018-12-05T19:40:29.317Z,12.93
2018-12-05T19:43:03.561Z,13.23
2018-12-05T19:45:37.762Z,13.70
2018-12-05T19:48:12.180Z,11.50
2018-12-05T19:50:46.155Z,13.50
2018-12-05T19:53:20.531Z,14.60
2018-12-05T19:55:54.812Z,11.50
2018-12-05T19:58:33.684Z,13.50
2018-12-05T20:01:08.468Z,13.60
2018-12-05T20:03:46.633Z,15.03
2018-12-05T20:06:21.485Z,12.73
2018-12-05T20:09:09.240Z,15.67
2018-12-05T20:11:45.205Z,14.57
2018-12-05T20:14:21.187Z,11.33
2018-12-05T20:16:56.223Z,14.60
2018-12-05T20:19:30.920Z,13.07
2018-12-05T20:22:06.211Z,12.03
2018-12-05T20:24:40.454Z,13.73
2018-12-05T20:27:14.913Z,15.73
2018-12-05T20:29:50.167Z,16.30
2018-12-05T20:32:24.305Z,15.23
2018-12-05T20:34:58.920Z,11.83
2018-12-05T20:37:33.248Z,14.60
2018-12-05T20:40:07.261Z,12.87
2018-12-05T20:42:41.385Z,13.83
2018-12-05T20:45:15.725Z,12.10
2018-12-05T20:47:49.640Z,13.57
2018-12-05T20:50:24.689Z,15.40
2018-12-05T20:52:58.804Z,15.80
2018-12-05T20:55:41.214Z,16.37
2018-12-05T20:58:15.202Z,12.80
2018-12-05T21:00:50.388Z,13.33
2018-12-05T21:03:27.710Z,14.47
2018-12-05T21:06:01.968Z,14.70
2018-12-05T21:08:36.305Z,16.30
2018-12-05T21:11:11.564Z,14.83
2018-12-05T21:13:45.956Z,11.93
2018-12-05T21:16:19.958Z,12.53
2018-12-05T21:18:55.088Z,14.07
2018-12-05T21:21:29.453Z,11.00
2018-12-05T21:24:03.734Z,16.27
2018-12-05T21:26:38.017Z,11.10
2018-12-05T21:29:11.933Z,11.07
2018-12-05T21:31:46.781Z,12.63
2018-12-05T21:34:21.056Z,10.20
2018-12-05T21:36:55.931Z,10.53
2018-12-05T21:39:30.659Z,11.37
2018-12-05T21:42:04.828Z,13.30
2018-12-05T21:44:38.752Z,13.93
2018-12-05T21:47:13.201Z,14.03
2018-12-05T21:49:47.511Z,13.63
2018-12-05T21:52:21.859Z,14.77
2018-12-05T21:54:55.988Z,14.57
2018-12-05T21:57:30.400Z,12.73
2018-12-05T22:00:05.338Z,13.67
2018-12-05T22:02:39.530Z,12.03
2018-12-05T22:05:16.132Z,12.10
2018-12-05T22:07:50.444Z,12.33
2018-12-05T22:10:24.800Z,14.37
2018-12-05T22:12:58.834Z,12.60
2018-12-05T22:15:33.072Z,11.67
2018-12-05T22:18:07.540Z,13.70
2018-12-05T22:20:41.546Z,10.40
2018-12-05T22:23:15.677Z,12.13
2018-12-05T22:25:49.620Z,12.53
2018-12-05T22:28:23.688Z,15.03
2018-12-05T22:30:59.224Z,12.33
2018-12-05T22:33:32.024Z,12.10
2018-12-05T22:36:05.957Z,12.23
2018-12-05T22:38:40.701Z,12.33
2018-12-05T22:41:14.772Z,12.43
2018-12-05T22:43:48.941Z,10.33
2018-12-05T22:46:22.987Z,15.00
2018-12-05T22:48:57.039Z,11.00
2018-12-05T22:51:31.141Z,13.03
2018-12-05T22:54:06.000Z,13.17
2018-12-05T22:56:40.099Z,15.53
2018-12-05T22:59:14.233Z,15.57
2018-12-05T23:01:48.949Z,15.47
2018-12-05T23:04:23.812Z,14.77
2018-12-05T23:06:57.875Z,13.83
2018-12-05T23:09:31.919Z,11.90
2018-12-05T23:12:06.050Z,10.43
2018-12-05T23:14:39.997Z,12.33
2018-12-05T23:17:14.863Z,15.10
2018-12-05T23:19:49.701Z,13.30
2018-12-05T23:22:23.800Z,14.37
2018-12-05T23:24:57.899Z,12.30
2018-12-05T23:27:31.899Z,12.83
2018-12-05T23:30:05.970Z,14.60
2018-12-05T23:32:39.966Z,13.03
2018-12-05T23:35:13.927Z,14.77
2018-12-05T23:37:48.061Z,15.20
2018-12-05T23:40:21.983Z,11.90
2018-12-05T23:43:13.060Z,14.57
2018-12-05T23:45:48.045Z,11.97
2018-12-05T23:48:22.128Z,11.83
2018-12-05T23:50:56.233Z,15.03
2018-12-05T23:53:30.281Z,14.00
2018-12-05T23:56:04.380Z,14.53
2018-12-05T23:58:38.517Z,12.47
