createdAt,value
2022-11-28T00:01:48.674Z,77.67
2022-11-28T00:04:17.502Z,76.00
2022-11-28T00:06:49.509Z,71.80
2022-11-28T00:09:19.362Z,67.00
2022-11-28T00:11:49.839Z,70.87
2022-11-28T00:14:20.188Z,72.20
2022-11-28T00:16:50.425Z,74.03
2022-11-28T00:19:19.070Z,74.17
2022-11-28T00:21:47.665Z,74.23
2022-11-28T00:24:16.436Z,73.90
2022-11-28T00:26:45.027Z,73.67
2022-11-28T00:29:13.899Z,73.07
2022-11-28T00:31:44.383Z,70.40
2022-11-28T00:34:16.836Z,71.60
2022-11-28T00:36:46.824Z,77.67
2022-11-28T00:39:16.672Z,75.97
2022-11-28T00:41:46.057Z,70.43
2022-11-28T00:44:15.141Z,78.60
2022-11-28T00:46:44.094Z,69.47
2022-11-28T00:49:14.407Z,75.77
2022-11-28T00:51:43.127Z,74.10
2022-11-28T00:54:12.393Z,71.23
2022-11-28T00:56:41.742Z,69.73
2022-11-28T00:59:10.855Z,65.60
2022-11-28T01:01:41.990Z,65.63
2022-11-28T01:04:13.294Z,63.83
2022-11-28T01:06:45.621Z,68.33
2022-11-28T01:09:16.304Z,62.50
2022-11-28T01:11:46.461Z,69.90
2022-11-28T01:14:15.665Z,63.43
2022-11-28T01:16:44.383Z,66.60
2022-11-28T01:19:14.199Z,67.03
2022-11-28T01:21:44.615Z,65.23
2022-11-28T01:24:13.318Z,68.07
2022-11-28T01:26:42.344Z,71.07
2022-11-28T01:29:11.417Z,68.20
2022-11-28T01:31:40.160Z,63.57
2022-11-28T01:34:09.056Z,67.93
2022-11-28T01:36:37.950Z,66.03
2022-11-28T01:39:08.164Z,71.10
2022-11-28T01:41:36.834Z,71.97
2022-11-28T01:44:09.514Z,71.47
2022-11-28T01:46:38.500Z,76.53
2022-11-28T01:49:15.281Z,79.23
2022-11-28T01:51:49.427Z,79.53
2022-11-28T01:54:22.007Z,77.83
2022-11-28T01:56:54.640Z,80.53
2022-11-28T01:59:26.858Z,77.17
2022-11-28T02:01:56.501Z,75.70
2022-11-28T02:04:28.397Z,77.33
2022-11-28T02:06:57.437Z,73.97
2022-11-28T02:09:27.691Z,78.10
2022-11-28T02:12:18.897Z,78.07
2022-11-28T02:15:09.183Z,78.83
2022-11-28T02:17:49.936Z,77.63
2022-11-28T02:20:52.220Z,77.43
2022-11-28T02:23:29.621Z,77.73
2022-11-28T02:26:26.649Z,87.73
2022-11-28T02:29:30.093Z,71.33
2022-11-28T02:32:28.179Z,77.00
2022-11-28T02:35:01.054Z,73.53
2022-11-28T02:37:36.435Z,77.23
2022-11-28T02:40:12.624Z,76.23
2022-11-28T02:42:51.778Z,77.53
2022-11-28T02:45:29.091Z,76.23
2022-11-28T02:48:04.634Z,78.23
2022-11-28T02:50:39.451Z,72.60
2022-11-28T02:53:11.910Z,76.17
2022-11-28T02:55:42.777Z,76.27
2022-11-28T02:58:12.565Z,76.73
2022-11-28T03:00:44.362Z,76.20
2022-11-28T03:03:34.988Z,73.57
2022-11-28T03:06:13.391Z,75.13
2022-11-28T03:08:56.662Z,75.37
2022-11-28T03:11:39.710Z,68.87
2022-11-28T03:14:30.030Z,71.73
2022-11-28T03:17:10.502Z,69.20
2022-11-28T03:19:44.190Z,72.20
2022-11-28T03:22:23.653Z,72.17
2022-11-28T03:24:58.697Z,75.67
2022-11-28T03:27:32.945Z,67.70
2022-11-28T03:30:07.202Z,69.67
2022-11-28T03:32:39.532Z,69.27
2022-11-28T03:35:14.661Z,69.90
2022-11-28T03:37:46.774Z,68.63
2022-11-28T03:40:20.709Z,67.90
2022-11-28T03:42:52.099Z,65.80
2022-11-28T03:45:24.016Z,69.30
2022-11-28T03:47:58.556Z,65.77
2022-11-28T03:50:35.405Z,63.50
2022-11-28T03:53:09.057Z,62.80
2022-11-28T03:55:41.752Z,64.30
2022-11-28T03:58:18.320Z,69.13
2022-11-28T04:00:53.296Z,64.03
2022-11-28T04:03:29.751Z,62.50
2022-11-28T04:06:04.266Z,63.90
2022-11-28T04:08:36.941Z,63.93
2022-11-28T04:11:10.048Z,62.90
2022-11-28T04:13:44.448Z,64.83
2022-11-28T04:16:19.559Z,62.10
2022-11-28T04:18:57.154Z,64.70
2022-11-28T04:21:32.035Z,63.70
2022-11-28T04:24:05.590Z,69.33
2022-11-28T04:26:37.027Z,60.03
2022-11-28T04:29:09.343Z,64.30
2022-11-28T04:31:39.815Z,63.10
2022-11-28T04:34:11.935Z,58.97
2022-11-28T04:36:45.137Z,56.40
2022-11-28T04:39:16.313Z,61.37
2022-11-28T04:41:53.701Z,67.43
2022-11-28T04:44:29.125Z,61.33
2022-11-28T04:46:59.234Z,59.87
2022-11-28T04:49:29.586Z,60.70
2022-11-28T04:52:11.374Z,63.30
2022-11-28T04:54:48.089Z,58.70
2022-11-28T04:57:27.553Z,56.77
2022-11-28T05:00:01.700Z,58.10
2022-11-28T05:02:31.978Z,60.30
2022-11-28T05:05:00.875Z,61.20
2022-11-28T05:07:36.757Z,50.17
2022-11-28T05:10:12.450Z,46.00
2022-11-28T05:12:46.541Z,46.77
2022-11-28T05:15:23.495Z,51.80
2022-11-28T05:17:52.224Z,58.33
2022-11-28T05:20:21.387Z,51.87
2022-11-28T05:22:54.221Z,54.87
2022-11-28T05:25:27.592Z,46.25
2022-11-28T05:28:00.964Z,44.93
2022-11-28T05:30:29.709Z,44.70
2022-11-28T05:33:02.498Z,51.67
2022-11-28T05:35:34.818Z,50.47
2022-11-28T05:38:13.442Z,57.13
2022-11-28T05:40:45.918Z,58.70
2022-11-28T05:43:16.576Z,45.70
2022-11-28T05:45:46.809Z,45.67
2022-11-28T05:48:17.110Z,46.35
2022-11-28T05:50:47.510Z,45.33
2022-11-28T05:53:20.961Z,45.10
2022-11-28T05:55:55.331Z,46.20
2022-11-28T05:58:25.572Z,55.00
2022-11-28T06:00:57.045Z,54.67
2022-11-28T06:03:28.070Z,55.23
2022-11-28T06:05:56.777Z,45.75
2022-11-28T06:08:27.999Z,43.40
2022-11-28T06:10:59.630Z,44.07
2022-11-28T06:13:29.334Z,48.57
2022-11-28T06:15:58.084Z,52.57
2022-11-28T06:18:26.811Z,51.70
2022-11-28T06:20:56.334Z,45.33
2022-11-28T06:23:26.440Z,44.67
2022-11-28T06:25:55.151Z,46.10
2022-11-28T06:28:23.838Z,52.03
2022-11-28T06:30:52.448Z,55.53
2022-11-28T06:33:21.050Z,57.53
2022-11-28T06:35:49.947Z,59.47
2022-11-28T06:38:18.575Z,54.47
2022-11-28T06:40:48.601Z,55.90
2022-11-28T06:43:17.243Z,55.87
2022-11-28T06:45:45.967Z,55.73
2022-11-28T06:48:14.878Z,57.37
2022-11-28T06:50:43.497Z,57.33
2022-11-28T06:53:12.111Z,59.00
2022-11-28T06:55:40.744Z,58.10
2022-11-28T06:58:10.862Z,60.43
2022-11-28T07:00:39.905Z,59.37
2022-11-28T07:03:08.532Z,55.57
2022-11-28T07:05:37.124Z,52.97
2022-11-28T07:08:06.039Z,58.13
2022-11-28T07:10:35.001Z,55.57
2022-11-28T07:13:05.562Z,54.43
2022-11-28T07:15:36.292Z,50.70
2022-11-28T07:18:05.124Z,53.87
2022-11-28T07:20:34.089Z,57.03
2022-11-28T07:23:02.676Z,56.97
2022-11-28T07:25:31.464Z,53.27
2022-11-28T07:28:01.556Z,52.20
2022-11-28T07:30:30.223Z,52.17
2022-11-28T07:33:00.295Z,53.80
2022-11-28T07:35:29.619Z,55.67
2022-11-28T07:37:58.363Z,56.50
2022-11-28T07:40:27.158Z,50.30
2022-11-28T07:42:55.833Z,55.87
2022-11-28T07:45:33.000Z,50.60
2022-11-28T07:48:14.502Z,51.13
2022-11-28T07:50:43.179Z,57.93
2022-11-28T07:53:12.027Z,53.50
2022-11-28T07:55:41.326Z,53.93
2022-11-28T07:58:10.625Z,57.37
2022-11-28T08:00:39.231Z,53.87
2022-11-28T08:03:08.095Z,51.93
2022-11-28T08:05:38.212Z,40.85
2022-11-28T08:08:07.435Z,40.13
2022-11-28T08:10:36.496Z,40.20
2022-11-28T08:13:05.126Z,42.80
2022-11-28T08:15:33.907Z,43.33
2022-11-28T08:18:02.487Z,41.40
2022-11-28T08:20:31.241Z,40.80
2022-11-28T08:23:01.919Z,39.47
2022-11-28T08:25:31.605Z,38.43
2022-11-28T08:28:00.221Z,40.07
2022-11-28T08:30:29.579Z,41.30
2022-11-28T08:32:58.522Z,38.85
2022-11-28T08:35:27.123Z,39.17
2022-11-28T08:38:01.493Z,38.83
2022-11-28T08:40:32.040Z,37.50
2022-11-28T08:43:00.738Z,36.93
2022-11-28T08:45:29.652Z,37.23
2022-11-28T08:47:59.954Z,36.17
2022-11-28T08:50:28.586Z,35.13
2022-11-28T08:53:01.793Z,36.10
2022-11-28T08:55:44.471Z,36.57
2022-11-28T08:58:13.770Z,35.93
2022-11-28T09:00:44.536Z,34.20
2022-11-28T09:03:18.231Z,35.33
2022-11-28T09:05:48.042Z,34.47
2022-11-28T09:08:18.034Z,35.70
2022-11-28T09:10:48.530Z,36.63
2022-11-28T09:13:17.805Z,38.47
2022-11-28T09:15:51.275Z,37.90
2022-11-28T09:18:21.584Z,36.73
2022-11-28T09:20:50.460Z,37.63
2022-11-28T09:23:19.099Z,38.87
2022-11-28T09:25:49.486Z,35.07
2022-11-28T09:28:18.302Z,36.77
2022-11-28T09:30:47.317Z,34.47
2022-11-28T09:33:16.286Z,35.03
2022-11-28T09:35:45.337Z,37.37
2022-11-28T09:38:14.058Z,39.50
2022-11-28T09:40:45.305Z,40.57
2022-11-28T09:43:20.265Z,41.03
2022-11-28T09:45:52.300Z,38.17
2022-11-28T09:48:29.955Z,39.77
2022-11-28T09:51:07.350Z,37.03
2022-11-28T09:53:42.883Z,37.37
2022-11-28T09:56:15.202Z,38.47
2022-11-28T09:58:50.060Z,37.50
2022-11-28T10:01:27.506Z,37.40
2022-11-28T10:04:04.438Z,40.33
2022-11-28T10:06:39.107Z,40.30
2022-11-28T10:09:29.187Z,40.53
2022-11-28T10:12:11.062Z,36.37
2022-11-28T10:15:02.855Z,33.83
2022-11-28T10:17:41.752Z,35.13
2022-11-28T10:20:15.426Z,35.00
2022-11-28T10:22:49.852Z,36.50
2022-11-28T10:25:21.450Z,34.20
2022-11-28T10:27:51.859Z,34.47
2022-11-28T10:30:24.399Z,35.93
2022-11-28T10:33:03.524Z,35.63
2022-11-28T10:35:41.606Z,34.47
2022-11-28T10:38:14.475Z,33.20
2022-11-28T10:40:48.247Z,31.27
2022-11-28T10:43:28.986Z,34.97
2022-11-28T10:46:08.370Z,29.90
2022-11-28T10:48:44.468Z,30.47
2022-11-28T10:51:32.013Z,33.43
2022-11-28T10:54:18.084Z,30.73
2022-11-28T10:56:55.506Z,30.97
2022-11-28T10:59:38.392Z,33.17
2022-11-28T11:02:22.276Z,31.93
2022-11-28T11:04:51.195Z,36.20
2022-11-28T11:07:29.479Z,34.77
2022-11-28T11:10:05.172Z,36.03
2022-11-28T11:12:36.661Z,36.53
2022-11-28T11:15:21.843Z,35.10
2022-11-28T11:17:52.429Z,39.07
2022-11-28T11:20:33.696Z,39.27
2022-11-28T11:23:03.858Z,44.93
2022-11-28T11:25:34.708Z,40.27
2022-11-28T11:28:06.905Z,39.97
2022-11-28T11:30:38.912Z,42.80
2022-11-28T11:33:15.815Z,37.33
2022-11-28T11:35:46.488Z,42.30
2022-11-28T11:38:27.118Z,41.60
2022-11-28T11:40:56.016Z,41.77
2022-11-28T11:43:28.752Z,40.47
2022-11-28T11:46:09.085Z,45.63
2022-11-28T11:48:41.787Z,39.63
2022-11-28T11:51:24.695Z,39.53
2022-11-28T11:54:04.364Z,40.60
2022-11-28T11:56:38.260Z,45.73
2022-11-28T11:59:16.536Z,52.20
2022-11-28T12:01:47.304Z,43.57
2022-11-28T12:04:44.314Z,43.23
2022-11-28T12:07:24.788Z,47.63
2022-11-28T12:09:57.094Z,40.70
2022-11-28T12:12:32.370Z,37.97
2022-11-28T12:15:01.091Z,40.97
2022-11-28T12:17:48.625Z,35.87
2022-11-28T12:20:41.302Z,39.30
2022-11-28T12:23:36.346Z,42.63
2022-11-28T12:26:14.365Z,41.10
2022-11-28T12:29:01.423Z,39.27
2022-11-28T12:31:43.008Z,43.27
2022-11-28T12:34:23.342Z,45.00
2022-11-28T12:37:03.482Z,56.73
2022-11-28T12:39:41.637Z,52.87
2022-11-28T12:42:22.796Z,41.20
2022-11-28T12:45:17.675Z,52.20
2022-11-28T12:47:53.483Z,42.67
2022-11-28T12:50:34.579Z,34.83
2022-11-28T12:53:38.292Z,41.03
2022-11-28T12:56:19.000Z,48.67
2022-11-28T12:58:52.982Z,48.30
2022-11-28T13:01:36.601Z,35.00
2022-11-28T13:04:15.189Z,37.97
2022-11-28T13:06:52.374Z,95.57
2022-11-28T13:09:33.017Z,33.63
2022-11-28T13:12:23.225Z,40.17
2022-11-28T13:14:56.101Z,55.00
2022-11-28T13:17:43.399Z,31.67
2022-11-28T13:20:21.321Z,68.07
2022-11-28T13:23:03.986Z,50.83
2022-11-28T13:25:41.856Z,31.17
2022-11-28T13:28:17.792Z,37.23
2022-11-28T13:30:53.500Z,34.13
2022-11-28T13:33:47.403Z,32.17
2022-11-28T13:39:22.163Z,34.60
2022-11-28T13:42:28.490Z,33.67
2022-11-28T13:45:00.919Z,63.90
2022-11-28T13:47:35.243Z,40.10
2022-11-28T13:50:38.381Z,50.53
2022-11-28T13:53:28.920Z,40.25
2022-11-28T13:56:25.583Z,32.73
2022-11-28T13:58:58.634Z,41.57
2022-11-28T14:01:31.261Z,39.03
2022-11-28T14:04:10.185Z,41.10
2022-11-28T14:06:45.824Z,39.00
2022-11-28T14:09:32.274Z,41.47
2022-11-28T14:12:15.138Z,52.00
2022-11-28T14:15:10.254Z,40.97
2022-11-28T14:17:51.737Z,35.20
2022-11-28T14:20:29.537Z,37.77
2022-11-28T14:23:19.742Z,43.40
2022-11-28T14:25:51.081Z,42.10
2022-11-28T14:28:27.560Z,54.47
2022-11-28T14:31:08.118Z,61.77
2022-11-28T14:33:40.046Z,61.47
2022-11-28T14:36:25.503Z,42.07
2022-11-28T14:39:10.739Z,49.40
2022-11-28T14:42:36.893Z,67.57
2022-11-28T14:45:27.178Z,39.10
2022-11-28T14:48:20.969Z,38.40
2022-11-28T14:51:00.946Z,51.70
2022-11-28T14:53:44.936Z,57.13
2022-11-28T14:56:25.525Z,83.90
2022-11-28T14:58:58.556Z,67.97
2022-11-28T15:01:40.050Z,281.13
2022-11-28T15:04:31.761Z,61.57
2022-11-28T15:07:03.613Z,51.63
2022-11-28T15:09:42.877Z,49.70
2022-11-28T15:12:19.109Z,47.43
2022-11-28T15:14:53.206Z,50.13
2022-11-28T15:17:29.008Z,47.23
2022-11-28T15:20:04.030Z,55.33
2022-11-28T15:22:34.857Z,53.20
2022-11-28T15:25:03.553Z,66.33
2022-11-28T15:27:32.215Z,87.60
2022-11-28T15:30:06.202Z,85.03
2022-11-28T15:32:35.684Z,73.27
2022-11-28T15:35:12.512Z,122.73
2022-11-28T15:37:47.595Z,173.27
2022-11-28T15:40:22.007Z,94.40
2022-11-28T15:42:51.564Z,91.93
2022-11-28T15:45:25.935Z,68.37
2022-11-28T15:47:55.808Z,114.27
2022-11-28T15:50:29.196Z,73.17
2022-11-28T15:52:59.760Z,67.40
2022-11-28T15:55:30.978Z,64.77
2022-11-28T15:58:22.091Z,70.70
2022-11-28T16:00:55.747Z,60.10
2022-11-28T16:03:27.225Z,86.43
2022-11-28T16:05:58.816Z,69.53
2022-11-28T16:08:31.855Z,57.13
2022-11-28T16:11:02.809Z,60.33
2022-11-28T16:13:33.424Z,54.00
2022-11-28T16:16:04.401Z,65.63
2022-11-28T16:18:35.693Z,91.43
2022-11-28T16:21:15.326Z,64.67
2022-11-28T16:23:44.375Z,54.93
2022-11-28T16:26:25.977Z,56.10
2022-11-28T16:29:04.712Z,59.90
2022-11-28T16:31:33.917Z,74.57
2022-11-28T16:34:03.483Z,63.97
2022-11-28T16:36:38.832Z,63.23
2022-11-28T16:39:14.952Z,62.47
2022-11-28T16:41:50.499Z,56.67
2022-11-28T16:44:24.963Z,55.10
2022-11-28T16:46:56.409Z,56.33
2022-11-28T16:49:35.251Z,56.80
2022-11-28T16:52:45.813Z,56.37
2022-11-28T16:55:40.370Z,48.13
2022-11-28T16:58:14.737Z,50.57
2022-11-28T17:00:48.054Z,43.27
2022-11-28T17:03:46.110Z,45.30
2022-11-28T17:06:21.373Z,41.50
2022-11-28T17:08:51.986Z,45.03
2022-11-28T17:11:23.630Z,47.83
2022-11-28T17:13:57.720Z,40.30
2022-11-28T17:16:27.779Z,38.97
2022-11-28T17:18:56.621Z,43.50
2022-11-28T17:21:33.671Z,46.73
2022-11-28T17:24:03.920Z,43.30
2022-11-28T17:26:32.670Z,52.43
2022-11-28T17:29:01.586Z,51.80
2022-11-28T17:31:30.432Z,47.53
2022-11-28T17:33:59.104Z,47.03
2022-11-28T17:36:28.135Z,47.40
2022-11-28T17:39:00.968Z,46.70
2022-11-28T17:41:34.160Z,54.97
2022-11-28T17:44:02.994Z,47.10
2022-11-28T17:46:32.368Z,49.33
2022-11-28T17:49:01.279Z,46.63
2022-11-28T17:51:29.959Z,45.83
2022-11-28T17:53:58.606Z,55.00
2022-11-28T17:56:27.273Z,51.33
2022-11-28T17:58:57.396Z,48.40
2022-11-28T18:01:28.521Z,50.50
2022-11-28T18:03:57.299Z,46.10
2022-11-28T18:06:26.230Z,45.83
2022-11-28T18:08:54.960Z,49.10
2022-11-28T18:11:23.659Z,55.10
2022-11-28T18:13:52.620Z,50.00
2022-11-28T18:16:26.016Z,52.87
2022-11-28T18:18:54.816Z,49.27
2022-11-28T18:21:23.611Z,48.70
2022-11-28T18:23:52.540Z,47.77
2022-11-28T18:26:24.231Z,50.57
2022-11-28T18:28:54.273Z,52.60
2022-11-28T18:31:26.460Z,42.47
2022-11-28T18:34:01.403Z,47.03
2022-11-28T18:36:32.823Z,46.73
2022-11-28T18:39:03.126Z,52.00
2022-11-28T18:41:32.026Z,50.27
2022-11-28T18:44:02.474Z,45.03
2022-11-28T18:46:33.629Z,46.70
2022-11-28T18:49:03.529Z,47.07
2022-11-28T18:51:34.110Z,51.00
2022-11-28T18:54:05.287Z,52.73
2022-11-28T18:56:34.364Z,51.57
2022-11-28T18:59:03.044Z,51.33
2022-11-28T19:01:35.705Z,53.03
2022-11-28T19:04:18.960Z,54.83
2022-11-28T19:06:48.776Z,46.70
2022-11-28T19:09:18.932Z,56.63
2022-11-28T19:11:48.060Z,56.50
2022-11-28T19:14:17.620Z,52.50
2022-11-28T19:16:49.532Z,49.20
2022-11-28T19:19:18.797Z,51.50
2022-11-28T19:21:48.407Z,49.83
2022-11-28T19:24:17.204Z,46.07
2022-11-28T19:26:46.074Z,43.40
2022-11-28T19:29:15.237Z,48.80
2022-11-28T19:31:44.329Z,44.13
2022-11-28T19:34:19.910Z,49.30
2022-11-28T19:36:51.221Z,41.03
2022-11-28T19:39:22.377Z,43.90
2022-11-28T19:41:52.593Z,41.53
2022-11-28T19:44:24.152Z,38.00
2022-11-28T19:46:53.621Z,34.73
2022-11-28T19:49:25.102Z,35.33
2022-11-28T19:51:54.576Z,34.87
2022-11-28T19:54:23.748Z,38.53
2022-11-28T19:56:52.965Z,40.70
2022-11-28T19:59:21.738Z,32.00
2022-11-28T20:01:52.349Z,28.03
2022-11-28T20:04:23.352Z,53.27
2022-11-28T20:06:52.005Z,45.30
2022-11-28T20:09:20.604Z,40.43
2022-11-28T20:11:55.365Z,44.00
2022-11-28T20:14:24.424Z,35.07
2022-11-28T20:16:53.491Z,34.60
2022-11-28T20:19:23.764Z,34.23
2022-11-28T20:21:52.406Z,33.23
2022-11-28T20:24:21.165Z,34.20
2022-11-28T20:26:50.723Z,35.57
2022-11-28T20:29:20.587Z,37.50
2022-11-28T20:31:51.928Z,41.27
2022-11-28T20:34:20.963Z,32.57
2022-11-28T20:36:56.215Z,31.77
2022-11-28T20:39:25.127Z,33.43
2022-11-28T20:41:53.939Z,39.27
2022-11-28T20:44:22.665Z,33.80
2022-11-28T20:46:51.480Z,36.93
2022-11-28T20:49:20.575Z,38.67
2022-11-28T20:51:50.534Z,39.03
2022-11-28T20:54:21.318Z,36.17
2022-11-28T20:59:38.710Z,33.33
2022-11-28T21:02:07.657Z,33.33
2022-11-28T21:04:36.599Z,33.13
2022-11-28T21:07:05.239Z,39.60
2022-11-28T21:09:36.005Z,39.13
2022-11-28T21:12:04.729Z,35.60
2022-11-28T21:14:33.369Z,37.20
2022-11-28T21:17:02.041Z,36.13
2022-11-28T21:19:30.764Z,36.97
2022-11-28T21:21:59.359Z,38.63
2022-11-28T21:24:27.973Z,32.93
2022-11-28T21:26:58.205Z,35.23
2022-11-28T21:29:36.698Z,37.40
2022-11-28T21:32:05.772Z,34.63
2022-11-28T21:34:34.660Z,32.90
2022-11-28T21:37:03.646Z,38.00
2022-11-28T21:39:32.432Z,35.77
2022-11-28T21:42:05.774Z,36.67
2022-11-28T21:44:35.645Z,27.15
2022-11-28T21:47:05.695Z,26.20
2022-11-28T21:49:34.502Z,46.27
2022-11-28T21:52:03.381Z,50.53
2022-11-28T21:54:32.348Z,44.47
2022-11-28T21:57:02.682Z,42.47
2022-11-28T21:59:31.592Z,45.43
2022-11-28T22:02:04.033Z,40.27
2022-11-28T22:04:36.279Z,38.90
2022-11-28T22:07:05.314Z,29.27
2022-11-28T22:09:38.675Z,25.97
2022-11-28T22:12:15.403Z,42.37
2022-11-28T22:14:44.186Z,45.83
2022-11-28T22:17:25.684Z,45.57
2022-11-28T22:19:57.695Z,40.80
2022-11-28T22:22:28.014Z,36.43
2022-11-28T22:25:03.513Z,35.33
2022-11-28T22:27:43.320Z,41.23
2022-11-28T22:30:14.030Z,37.90
2022-11-28T22:32:46.520Z,41.77
2022-11-28T22:35:15.764Z,40.83
2022-11-28T22:37:44.658Z,36.67
2022-11-28T22:40:15.152Z,36.50
2022-11-28T22:42:45.545Z,33.23
2022-11-28T22:45:15.884Z,31.23
2022-11-28T22:47:46.241Z,32.47
2022-11-28T22:50:16.182Z,33.03
2022-11-28T22:52:51.487Z,30.93
2022-11-28T22:55:23.154Z,33.55
2022-11-28T22:57:58.715Z,35.60
2022-11-28T23:00:35.460Z,37.00
2022-11-28T23:03:10.061Z,31.60
2022-11-28T23:05:40.469Z,30.83
2022-11-28T23:08:14.435Z,33.03
2022-11-28T23:10:43.233Z,34.73
2022-11-28T23:13:15.364Z,30.37
2022-11-28T23:15:52.494Z,35.37
2022-11-28T23:18:22.244Z,31.13
2022-11-28T23:20:51.274Z,32.43
2022-11-28T23:23:20.069Z,34.40
2022-11-28T23:25:49.815Z,32.87
2022-11-28T23:28:25.089Z,34.13
2022-11-28T23:30:53.956Z,29.87
2022-11-28T23:33:22.866Z,32.47
2022-11-28T23:35:52.961Z,32.63
2022-11-28T23:38:24.557Z,30.20
2022-11-28T23:40:57.932Z,32.20
2022-11-28T23:43:28.716Z,30.43
2022-11-28T23:45:57.729Z,32.83
2022-11-28T23:48:26.519Z,38.50
2022-11-28T23:50:56.863Z,35.53
2022-11-28T23:53:27.917Z,32.90
2022-11-28T23:56:11.723Z,32.03
2022-11-28T23:58:43.267Z,30.80
