createdAt,value
2023-04-07T00:01:16.365Z,5.10
2023-04-07T00:03:45.491Z,5.10
2023-04-07T00:06:13.723Z,5.10
2023-04-07T00:08:42.381Z,5.10
2023-04-07T00:11:11.782Z,5.10
2023-04-07T00:13:43.379Z,5.10
2023-04-07T00:16:11.599Z,5.10
2023-04-07T00:18:40.390Z,5.10
2023-04-07T00:21:12.392Z,5.10
2023-04-07T00:23:40.575Z,5.10
2023-04-07T00:26:09.383Z,5.10
2023-04-07T00:28:39.132Z,5.10
2023-04-07T00:31:08.430Z,5.00
2023-04-07T00:33:36.514Z,5.20
2023-04-07T00:36:06.505Z,5.10
2023-04-07T00:38:35.400Z,5.10
2023-04-07T00:41:03.510Z,5.20
2023-04-07T00:43:32.297Z,5.20
2023-04-07T00:46:01.790Z,5.20
2023-04-07T00:48:31.804Z,5.20
2023-04-07T00:51:00.020Z,5.20
2023-04-07T00:53:28.248Z,5.20
2023-04-07T00:55:59.474Z,5.30
2023-04-07T00:58:27.651Z,5.20
2023-04-07T01:01:01.422Z,5.30
2023-04-07T01:03:37.843Z,5.30
2023-04-07T01:06:09.412Z,5.30
2023-04-07T01:08:48.008Z,5.40
2023-04-07T01:11:25.417Z,5.40
2023-04-07T01:13:56.403Z,5.40
2023-04-07T01:16:49.426Z,5.40
2023-04-07T01:19:35.299Z,5.30
2023-04-07T01:22:14.870Z,5.50
2023-04-07T01:24:55.948Z,5.50
2023-04-07T01:27:37.549Z,5.50
2023-04-07T01:30:12.898Z,5.60
2023-04-07T01:32:44.434Z,5.60
2023-04-07T01:35:14.801Z,5.60
2023-04-07T01:37:47.436Z,5.60
2023-04-07T01:40:16.350Z,5.60
2023-04-07T01:42:47.421Z,5.50
2023-04-07T01:45:18.298Z,5.60
2023-04-07T01:47:50.435Z,5.60
2023-04-07T01:50:19.430Z,5.60
2023-04-07T01:52:49.403Z,5.60
2023-04-07T01:55:17.649Z,5.60
2023-04-07T01:57:56.412Z,5.60
2023-04-07T02:00:26.278Z,5.70
2023-04-07T02:03:02.518Z,5.70
2023-04-07T02:05:31.994Z,5.70
2023-04-07T02:08:06.104Z,5.70
2023-04-07T02:10:38.664Z,5.70
2023-04-07T02:13:12.579Z,5.70
2023-04-07T02:15:45.370Z,5.70
2023-04-07T02:18:16.543Z,5.70
2023-04-07T02:20:50.443Z,5.70
2023-04-07T02:23:18.718Z,5.70
2023-04-07T02:25:47.464Z,5.80
2023-04-07T02:28:15.608Z,5.80
2023-04-07T02:30:49.510Z,5.80
2023-04-07T02:33:17.579Z,5.80
2023-04-07T02:35:45.755Z,5.80
2023-04-07T02:38:15.650Z,5.90
2023-04-07T02:40:43.723Z,5.90
2023-04-07T02:43:12.429Z,5.90
2023-04-07T02:45:41.468Z,5.90
2023-04-07T02:48:11.370Z,5.90
2023-04-07T02:50:45.284Z,5.90
2023-04-07T02:53:13.417Z,6.00
2023-04-07T02:55:41.583Z,6.00
2023-04-07T02:58:14.433Z,6.00
2023-04-07T03:00:45.395Z,6.00
2023-04-07T03:03:24.385Z,6.10
2023-04-07T03:06:03.498Z,6.10
2023-04-07T03:08:34.502Z,6.10
2023-04-07T03:11:02.812Z,6.10
2023-04-07T03:13:32.324Z,6.10
2023-04-07T03:16:01.441Z,6.10
2023-04-07T03:18:36.591Z,6.10
2023-04-07T03:21:07.443Z,6.10
2023-04-07T03:23:38.775Z,6.20
2023-04-07T03:26:08.550Z,6.20
2023-04-07T03:28:41.462Z,6.20
2023-04-07T03:31:09.917Z,6.10
2023-04-07T03:33:40.038Z,6.10
2023-04-07T03:36:14.499Z,6.20
2023-04-07T03:38:43.150Z,6.10
2023-04-07T03:41:15.100Z,6.10
2023-04-07T03:43:43.407Z,6.20
2023-04-07T03:46:12.786Z,6.20
2023-04-07T03:48:43.458Z,6.20
2023-04-07T03:51:12.365Z,6.20
2023-04-07T03:53:42.669Z,6.30
2023-04-07T03:56:28.948Z,6.30
2023-04-07T03:58:59.451Z,6.30
2023-04-07T04:01:32.556Z,6.30
2023-04-07T04:04:12.853Z,6.30
2023-04-07T04:06:44.929Z,6.30
2023-04-07T04:09:23.058Z,6.30
2023-04-07T04:11:55.171Z,6.40
2023-04-07T04:14:25.358Z,6.40
2023-04-07T04:17:05.452Z,6.40
2023-04-07T04:19:48.162Z,6.40
2023-04-07T04:22:24.044Z,6.40
2023-04-07T04:24:58.307Z,6.50
2023-04-07T04:27:29.157Z,6.50
2023-04-07T04:30:05.675Z,6.50
2023-04-07T04:32:42.637Z,6.50
2023-04-07T04:35:13.078Z,6.60
2023-04-07T04:37:51.240Z,6.60
2023-04-07T04:40:20.114Z,6.60
2023-04-07T04:42:51.753Z,6.60
2023-04-07T04:45:22.566Z,6.60
2023-04-07T04:47:53.663Z,6.60
2023-04-07T04:50:23.455Z,6.60
2023-04-07T04:52:52.336Z,6.60
2023-04-07T04:55:23.981Z,6.70
2023-04-07T04:57:54.397Z,6.70
2023-04-07T05:00:32.303Z,6.70
2023-04-07T05:03:05.539Z,6.70
2023-04-07T05:05:39.855Z,6.70
2023-04-07T05:08:08.508Z,6.70
2023-04-07T05:10:45.207Z,6.80
2023-04-07T05:13:15.722Z,6.70
2023-04-07T05:15:44.077Z,6.80
2023-04-07T05:18:14.501Z,6.80
2023-04-07T05:20:45.681Z,6.80
2023-04-07T05:23:14.465Z,6.80
2023-04-07T05:25:43.962Z,6.90
2023-04-07T05:28:12.112Z,6.90
2023-04-07T05:30:40.513Z,6.90
2023-04-07T05:33:09.617Z,6.90
2023-04-07T05:35:47.171Z,6.90
2023-04-07T05:38:17.161Z,6.90
2023-04-07T05:40:48.247Z,6.90
2023-04-07T05:43:23.578Z,6.90
2023-04-07T05:45:56.006Z,6.90
2023-04-07T05:48:24.896Z,6.90
2023-04-07T05:50:57.752Z,7.00
2023-04-07T05:53:27.352Z,7.10
2023-04-07T05:55:56.135Z,7.10
2023-04-07T05:58:41.987Z,7.10
2023-04-07T06:01:12.340Z,7.10
2023-04-07T06:03:44.727Z,7.10
2023-04-07T06:06:21.851Z,7.10
2023-04-07T06:08:51.515Z,7.10
2023-04-07T06:11:19.959Z,7.20
2023-04-07T06:13:49.033Z,7.20
2023-04-07T06:16:19.426Z,7.20
2023-04-07T06:18:47.864Z,7.20
2023-04-07T06:21:16.286Z,7.20
2023-04-07T06:23:45.809Z,7.20
2023-04-07T06:26:14.137Z,7.20
2023-04-07T06:28:44.496Z,7.30
2023-04-07T06:31:12.627Z,7.40
2023-04-07T06:33:41.563Z,7.40
2023-04-07T06:36:09.834Z,7.50
2023-04-07T06:38:38.012Z,7.50
2023-04-07T06:41:11.800Z,7.60
2023-04-07T06:43:40.005Z,7.70
2023-04-07T06:46:09.553Z,7.80
2023-04-07T06:48:37.701Z,7.80
2023-04-07T06:51:06.025Z,7.90
2023-04-07T06:53:59.480Z,7.90
2023-04-07T06:56:29.043Z,8.00
2023-04-07T06:58:57.111Z,8.00
2023-04-07T07:01:25.370Z,8.10
2023-04-07T07:03:56.636Z,8.10
2023-04-07T07:06:24.750Z,8.10
2023-04-07T07:08:53.597Z,8.20
2023-04-07T07:11:21.733Z,8.20
2023-04-07T07:13:51.206Z,8.20
2023-04-07T07:16:21.010Z,8.20
2023-04-07T07:18:49.215Z,8.20
2023-04-07T07:21:21.653Z,8.20
2023-04-07T07:23:50.102Z,8.30
2023-04-07T07:26:18.562Z,8.30
2023-04-07T07:28:50.229Z,8.40
2023-04-07T07:31:18.777Z,8.40
2023-04-07T07:33:49.234Z,8.50
2023-04-07T07:36:17.638Z,8.60
2023-04-07T07:38:45.808Z,8.60
2023-04-07T07:41:14.047Z,8.70
2023-04-07T07:43:42.582Z,8.60
2023-04-07T07:46:12.053Z,8.70
2023-04-07T07:48:43.562Z,8.70
2023-04-07T07:51:12.014Z,8.70
2023-04-07T07:53:40.551Z,8.70
2023-04-07T07:56:08.784Z,8.80
2023-04-07T07:58:36.851Z,8.80
2023-04-07T08:01:05.593Z,8.80
2023-04-07T08:03:35.199Z,8.80
2023-04-07T08:06:04.873Z,8.90
2023-04-07T08:08:33.045Z,8.90
2023-04-07T08:11:01.329Z,8.90
2023-04-07T08:13:29.566Z,8.90
2023-04-07T08:15:57.777Z,8.90
2023-04-07T08:18:26.106Z,8.90
2023-04-07T08:20:55.817Z,8.90
2023-04-07T08:23:23.978Z,8.90
2023-04-07T08:25:52.488Z,9.00
2023-04-07T08:28:21.324Z,9.00
2023-04-07T08:30:53.550Z,9.00
2023-04-07T08:33:21.692Z,9.00
2023-04-07T08:35:49.797Z,9.10
2023-04-07T08:38:20.233Z,9.10
2023-04-07T08:40:49.397Z,9.10
2023-04-07T08:43:21.215Z,9.20
2023-04-07T08:45:53.542Z,9.20
2023-04-07T08:48:29.170Z,9.40
2023-04-07T08:50:58.605Z,9.50
2023-04-07T08:53:36.870Z,9.60
2023-04-07T08:56:06.802Z,9.70
2023-04-07T08:58:36.517Z,9.80
2023-04-07T09:01:06.836Z,9.90
2023-04-07T09:03:35.665Z,10.00
2023-04-07T09:06:03.991Z,10.10
2023-04-07T09:08:33.898Z,10.20
2023-04-07T09:11:02.371Z,10.20
2023-04-07T09:13:31.533Z,10.20
2023-04-07T09:16:03.075Z,10.30
2023-04-07T09:18:33.917Z,10.30
2023-04-07T09:21:04.663Z,10.40
2023-04-07T09:23:35.130Z,10.50
2023-04-07T09:26:22.129Z,10.50
2023-04-07T09:28:55.371Z,10.60
2023-04-07T09:31:26.259Z,10.60
2023-04-07T09:33:57.350Z,10.60
2023-04-07T09:36:30.762Z,10.70
2023-04-07T09:39:11.565Z,10.70
2023-04-07T09:41:39.721Z,10.70
2023-04-07T09:44:07.872Z,10.70
2023-04-07T09:46:36.327Z,10.70
2023-04-07T09:49:06.165Z,10.80
2023-04-07T09:51:35.148Z,10.80
2023-04-07T09:54:05.875Z,10.90
2023-04-07T09:56:34.123Z,10.90
2023-04-07T09:59:04.145Z,11.00
2023-04-07T10:01:32.972Z,11.00
2023-04-07T10:04:01.823Z,11.10
2023-04-07T10:06:34.126Z,11.20
2023-04-07T10:09:04.954Z,11.40
2023-04-07T10:11:38.088Z,11.50
2023-04-07T10:14:07.062Z,11.60
2023-04-07T10:16:38.581Z,11.60
2023-04-07T10:19:07.735Z,11.70
2023-04-07T10:21:42.259Z,11.80
2023-04-07T10:24:33.236Z,11.70
2023-04-07T10:27:05.624Z,11.80
2023-04-07T10:29:41.348Z,11.70
2023-04-07T10:32:10.627Z,11.70
2023-04-07T10:34:58.288Z,11.70
2023-04-07T10:37:27.985Z,11.70
2023-04-07T10:40:31.700Z,11.70
2023-04-07T10:43:01.368Z,11.70
2023-04-07T10:45:56.355Z,11.70
2023-04-07T10:48:24.793Z,11.60
2023-04-07T10:51:18.060Z,11.60
2023-04-07T10:54:22.826Z,11.60
2023-04-07T10:57:14.913Z,11.70
2023-04-07T10:59:59.272Z,11.60
2023-04-07T11:02:37.107Z,11.70
2023-04-07T11:05:08.955Z,11.70
2023-04-07T11:07:55.434Z,11.80
2023-04-07T11:10:23.674Z,11.80
2023-04-07T11:13:05.660Z,11.90
2023-04-07T11:15:35.738Z,11.90
2023-04-07T11:18:11.118Z,11.90
2023-04-07T11:20:47.860Z,12.00
2023-04-07T11:23:19.729Z,12.00
2023-04-07T11:25:51.812Z,12.00
2023-04-07T11:28:21.710Z,12.00
2023-04-07T11:30:52.866Z,12.00
2023-04-07T11:33:22.654Z,12.00
2023-04-07T11:35:52.811Z,12.10
2023-04-07T11:38:22.209Z,12.10
2023-04-07T11:40:55.329Z,12.10
2023-04-07T11:43:26.675Z,12.10
2023-04-07T11:46:08.896Z,12.00
2023-04-07T11:48:38.673Z,12.00
2023-04-07T11:51:07.655Z,12.00
2023-04-07T11:53:39.922Z,11.90
2023-04-07T11:56:12.177Z,11.90
2023-04-07T11:58:48.678Z,11.80
2023-04-07T12:01:16.896Z,11.80
2023-04-07T12:03:59.375Z,11.70
2023-04-07T12:06:34.630Z,11.70
2023-04-07T12:09:03.721Z,11.80
2023-04-07T12:11:32.825Z,11.80
2023-04-07T12:14:06.728Z,11.80
2023-04-07T12:16:39.754Z,11.80
2023-04-07T12:19:07.917Z,11.70
2023-04-07T12:21:36.020Z,11.70
2023-04-07T12:24:05.416Z,11.60
2023-04-07T12:26:33.523Z,11.60
2023-04-07T12:29:05.343Z,11.60
2023-04-07T12:31:35.589Z,11.70
2023-04-07T12:34:04.645Z,11.70
2023-04-07T12:36:33.501Z,11.80
2023-04-07T12:39:01.614Z,11.90
2023-04-07T12:41:29.870Z,12.00
2023-04-07T12:44:01.275Z,12.10
2023-04-07T12:46:29.571Z,12.20
2023-04-07T12:49:01.237Z,12.30
2023-04-07T12:51:29.474Z,12.30
2023-04-07T12:53:58.289Z,12.30
2023-04-07T12:56:28.917Z,12.30
2023-04-07T12:58:57.069Z,12.20
2023-04-07T13:01:29.342Z,12.10
2023-04-07T13:03:59.060Z,12.10
2023-04-07T13:06:27.243Z,12.00
2023-04-07T13:08:57.362Z,11.90
2023-04-07T13:11:25.732Z,11.80
2023-04-07T13:13:59.261Z,11.70
2023-04-07T13:16:30.060Z,11.70
2023-04-07T13:18:59.543Z,11.60
2023-04-07T13:21:45.372Z,11.60
2023-04-07T13:24:14.211Z,11.60
2023-04-07T13:26:42.441Z,11.60
2023-04-07T13:29:10.527Z,11.70
2023-04-07T13:31:42.611Z,11.80
2023-04-07T13:34:12.111Z,11.80
2023-04-07T13:36:40.586Z,11.80
2023-04-07T13:39:09.122Z,11.80
2023-04-07T13:41:37.248Z,11.80
2023-04-07T13:44:07.364Z,11.80
2023-04-07T13:46:35.913Z,11.90
2023-04-07T13:49:04.091Z,11.90
2023-04-07T13:51:34.018Z,11.90
2023-04-07T13:54:02.302Z,11.90
2023-04-07T13:56:31.107Z,12.00
2023-04-07T13:59:02.757Z,12.00
2023-04-07T14:01:30.894Z,12.00
2023-04-07T14:04:00.963Z,12.00
2023-04-07T14:06:29.596Z,12.10
2023-04-07T14:08:59.248Z,12.20
2023-04-07T14:11:31.612Z,12.40
2023-04-07T14:13:59.734Z,12.70
2023-04-07T14:16:28.752Z,12.90
2023-04-07T14:18:57.208Z,13.00
2023-04-07T14:21:26.968Z,13.00
2023-04-07T14:23:59.486Z,12.90
2023-04-07T14:26:27.888Z,12.80
2023-04-07T14:28:56.759Z,12.80
2023-04-07T14:31:25.110Z,12.90
2023-04-07T14:33:53.750Z,13.00
2023-04-07T14:36:22.095Z,13.20
2023-04-07T14:38:51.002Z,13.20
2023-04-07T14:41:21.381Z,13.30
2023-04-07T14:43:53.795Z,13.40
2023-04-07T14:46:22.298Z,13.30
2023-04-07T14:48:50.845Z,13.30
2023-04-07T14:51:19.846Z,13.10
2023-04-07T14:53:53.447Z,12.80
2023-04-07T14:56:23.200Z,12.70
2023-04-07T14:58:51.573Z,12.60
2023-04-07T15:01:22.249Z,12.50
2023-04-07T15:03:53.396Z,12.40
2023-04-07T15:06:24.797Z,12.20
2023-04-07T15:08:52.888Z,11.90
2023-04-07T15:11:22.972Z,11.90
2023-04-07T15:13:52.775Z,11.80
2023-04-07T15:16:21.653Z,11.80
2023-04-07T15:18:52.365Z,11.80
2023-04-07T15:21:20.611Z,11.80
2023-04-07T15:23:48.952Z,11.80
2023-04-07T15:26:18.406Z,11.80
2023-04-07T15:28:47.906Z,11.70
2023-04-07T15:31:16.830Z,11.60
2023-04-07T15:33:46.425Z,11.50
2023-04-07T15:36:14.808Z,11.50
2023-04-07T15:38:42.919Z,11.50
2023-04-07T15:41:15.283Z,11.40
2023-04-07T15:43:43.410Z,11.50
2023-04-07T15:46:12.898Z,11.40
2023-04-07T15:48:42.785Z,11.50
2023-04-07T15:51:14.192Z,11.50
2023-04-07T15:53:42.405Z,11.50
2023-04-07T15:56:11.946Z,11.40
2023-04-07T15:58:41.848Z,11.40
2023-04-07T16:01:15.472Z,11.50
2023-04-07T16:03:43.880Z,11.50
2023-04-07T16:06:12.299Z,11.50
2023-04-07T16:08:40.386Z,11.40
2023-04-07T16:11:08.555Z,11.40
2023-04-07T16:13:39.316Z,11.30
2023-04-07T16:16:10.092Z,11.30
2023-04-07T16:18:39.785Z,11.30
2023-04-07T16:21:08.744Z,11.30
2023-04-07T16:23:36.796Z,11.20
2023-04-07T16:26:05.793Z,11.20
2023-04-07T16:28:39.249Z,11.10
2023-04-07T16:31:08.779Z,11.10
2023-04-07T16:33:42.035Z,11.10
2023-04-07T16:36:10.167Z,11.10
2023-04-07T16:38:38.403Z,11.10
2023-04-07T16:41:09.009Z,11.00
2023-04-07T16:43:37.272Z,11.00
2023-04-07T16:46:07.001Z,11.00
2023-04-07T16:48:35.298Z,11.00
2023-04-07T16:51:07.278Z,10.90
2023-04-07T16:53:35.453Z,10.80
2023-04-07T16:56:03.542Z,10.80
2023-04-07T16:58:32.740Z,10.70
2023-04-07T17:01:01.064Z,10.70
2023-04-07T17:03:29.438Z,10.60
2023-04-07T17:05:57.807Z,10.60
2023-04-07T17:08:27.444Z,10.50
2023-04-07T17:10:57.786Z,10.40
2023-04-07T17:13:26.024Z,10.40
2023-04-07T17:15:54.902Z,10.30
2023-04-07T17:18:24.682Z,10.30
2023-04-07T17:20:52.930Z,10.20
2023-04-07T17:23:21.081Z,10.20
2023-04-07T17:25:52.835Z,10.10
2023-04-07T17:28:21.834Z,10.10
2023-04-07T17:30:49.965Z,10.00
2023-04-07T17:33:18.837Z,9.90
2023-04-07T17:35:49.870Z,9.90
2023-04-07T17:38:18.827Z,9.90
2023-04-07T17:40:46.928Z,9.90
2023-04-07T17:43:16.682Z,9.80
2023-04-07T17:45:46.853Z,9.80
2023-04-07T17:48:14.977Z,9.80
2023-04-07T17:50:43.411Z,9.70
2023-04-07T17:53:11.550Z,9.80
2023-04-07T17:55:40.590Z,9.70
2023-04-07T17:58:08.815Z,9.70
2023-04-07T18:00:41.224Z,9.60
2023-04-07T18:03:11.162Z,9.60
2023-04-07T18:05:44.954Z,9.60
2023-04-07T18:08:16.211Z,9.60
2023-04-07T18:10:44.469Z,9.60
2023-04-07T18:13:17.189Z,9.60
2023-04-07T18:15:48.206Z,9.60
2023-04-07T18:18:16.424Z,9.60
2023-04-07T18:20:44.801Z,9.60
2023-04-07T18:23:13.743Z,9.60
2023-04-07T18:25:42.535Z,9.50
2023-04-07T18:28:12.563Z,9.50
2023-04-07T18:30:40.752Z,9.40
2023-04-07T18:33:10.465Z,9.50
2023-04-07T18:35:38.890Z,9.50
2023-04-07T18:38:07.409Z,9.50
2023-04-07T18:40:38.429Z,9.50
2023-04-07T18:43:06.693Z,9.40
2023-04-07T18:45:37.000Z,9.40
2023-04-07T18:48:05.781Z,9.40
2023-04-07T18:50:35.300Z,9.40
2023-04-07T18:53:07.897Z,9.40
2023-04-07T18:55:36.379Z,9.40
2023-04-07T18:58:04.894Z,9.40
2023-04-07T19:00:33.091Z,9.30
2023-04-07T19:03:01.604Z,9.30
2023-04-07T19:05:30.751Z,9.30
2023-04-07T19:08:00.299Z,9.30
2023-04-07T19:10:28.499Z,9.20
2023-04-07T19:12:56.677Z,9.20
2023-04-07T19:15:24.772Z,9.20
2023-04-07T19:17:52.939Z,9.20
2023-04-07T19:20:21.394Z,9.20
2023-04-07T19:22:49.478Z,9.20
2023-04-07T19:25:18.955Z,9.20
2023-04-07T19:27:47.123Z,9.20
2023-04-07T19:30:17.360Z,9.20
2023-04-07T19:32:45.854Z,9.10
2023-04-07T19:35:17.347Z,9.10
2023-04-07T19:37:47.858Z,9.20
2023-04-07T19:40:18.048Z,9.10
2023-04-07T19:42:46.615Z,9.10
2023-04-07T19:45:14.800Z,9.10
2023-04-07T19:47:43.392Z,9.10
2023-04-07T19:50:14.349Z,9.10
2023-04-07T19:52:45.593Z,9.10
2023-04-07T19:55:14.573Z,9.10
2023-04-07T19:57:44.040Z,9.10
2023-04-07T20:00:13.402Z,9.10
2023-04-07T20:02:51.014Z,9.10
2023-04-07T20:05:19.758Z,9.10
2023-04-07T20:07:48.174Z,9.00
2023-04-07T20:10:16.349Z,9.00
2023-04-07T20:12:45.707Z,9.00
2023-04-07T20:15:14.904Z,8.90
2023-04-07T20:17:43.062Z,8.90
2023-04-07T20:20:13.912Z,8.90
2023-04-07T20:22:42.935Z,8.80
2023-04-07T20:25:11.504Z,8.80
2023-04-07T20:27:45.467Z,8.80
2023-04-07T20:30:14.960Z,8.80
2023-04-07T20:32:47.040Z,8.80
2023-04-07T20:35:16.984Z,8.70
2023-04-07T20:37:45.381Z,8.70
2023-04-07T20:40:13.957Z,8.60
2023-04-07T20:42:42.100Z,8.60
2023-04-07T20:45:12.286Z,8.50
2023-04-07T20:47:42.955Z,8.40
2023-04-07T20:50:11.413Z,8.30
2023-04-07T20:52:40.946Z,8.30
2023-04-07T20:55:09.957Z,8.30
2023-04-07T20:57:40.950Z,8.20
2023-04-07T21:00:10.478Z,8.20
2023-04-07T21:02:38.719Z,8.20
2023-04-07T21:05:10.921Z,8.10
2023-04-07T21:07:41.495Z,7.90
2023-04-07T21:10:11.980Z,7.80
2023-04-07T21:12:40.727Z,7.70
2023-04-07T21:15:09.339Z,7.60
2023-04-07T21:17:37.575Z,7.60
2023-04-07T21:20:06.465Z,7.50
2023-04-07T21:22:36.982Z,7.50
2023-04-07T21:25:07.038Z,7.40
2023-04-07T21:27:36.128Z,7.40
2023-04-07T21:30:06.924Z,7.40
2023-04-07T21:32:37.568Z,7.30
2023-04-07T21:35:06.818Z,7.30
2023-04-07T21:37:36.389Z,7.30
2023-04-07T21:40:04.884Z,7.30
2023-04-07T21:42:33.777Z,7.30
2023-04-07T21:45:02.369Z,7.40
2023-04-07T21:47:34.102Z,7.30
2023-04-07T21:50:03.100Z,7.40
2023-04-07T21:52:31.314Z,7.30
2023-04-07T21:55:01.215Z,7.40
2023-04-07T21:57:29.311Z,7.40
2023-04-07T22:00:00.948Z,7.40
2023-04-07T22:02:29.280Z,7.50
2023-04-07T22:05:01.866Z,7.50
2023-04-07T22:07:30.168Z,7.50
2023-04-07T22:10:00.426Z,7.40
2023-04-07T22:12:29.953Z,7.40
2023-04-07T22:14:58.714Z,7.40
2023-04-07T22:17:27.363Z,7.40
2023-04-07T22:19:56.981Z,7.40
2023-04-07T22:22:25.232Z,7.30
2023-04-07T22:24:56.949Z,7.40
2023-04-07T22:27:27.750Z,7.30
2023-04-07T22:29:56.987Z,7.40
2023-04-07T22:32:25.159Z,7.40
2023-04-07T22:34:53.842Z,7.40
2023-04-07T22:37:26.109Z,7.40
2023-04-07T22:39:54.762Z,7.50
2023-04-07T22:42:22.851Z,7.50
2023-04-07T22:44:53.976Z,7.40
2023-04-07T22:47:22.660Z,7.40
2023-04-07T22:49:50.974Z,7.40
2023-04-07T22:52:19.037Z,7.50
2023-04-07T22:54:48.005Z,7.40
2023-04-07T22:57:18.962Z,7.40
2023-04-07T22:59:48.010Z,7.40
2023-04-07T23:02:18.069Z,7.40
2023-04-07T23:04:46.428Z,7.40
2023-04-07T23:07:14.489Z,7.40
2023-04-07T23:09:42.974Z,7.40
2023-04-07T23:12:11.142Z,7.40
2023-04-07T23:14:39.228Z,7.40
2023-04-07T23:17:07.956Z,7.40
2023-04-07T23:19:37.393Z,7.40
2023-04-07T23:22:10.018Z,7.40
2023-04-07T23:24:38.153Z,7.40
2023-04-07T23:27:06.325Z,7.40
2023-04-07T23:29:35.031Z,7.40
2023-04-07T23:32:03.277Z,7.40
2023-04-07T23:34:31.906Z,7.40
2023-04-07T23:37:01.997Z,7.40
2023-04-07T23:39:30.136Z,7.40
2023-04-07T23:41:58.603Z,7.40
2023-04-07T23:44:27.048Z,7.40
2023-04-07T23:46:55.144Z,7.40
2023-04-07T23:49:24.020Z,7.40
2023-04-07T23:51:53.044Z,7.40
2023-04-07T23:54:27.172Z,7.40
2023-04-07T23:56:55.538Z,7.40
2023-04-07T23:59:23.694Z,7.40
