createdAt,value
2018-03-25T00:02:10.054Z,84.60
2018-03-25T00:04:36.593Z,84.30
2018-03-25T00:07:03.222Z,83.90
2018-03-25T00:09:30.218Z,83.80
2018-03-25T00:11:56.749Z,83.80
2018-03-25T00:14:23.318Z,84.80
2018-03-25T00:16:49.898Z,84.40
2018-03-25T00:19:16.458Z,84.10
2018-03-25T00:21:43.409Z,84.60
2018-03-25T00:24:10.358Z,84.10
2018-03-25T00:26:36.957Z,84.20
2018-03-25T00:29:03.536Z,84.70
2018-03-25T00:31:30.096Z,84.80
2018-03-25T00:33:56.628Z,85.40
2018-03-25T00:36:23.185Z,85.40
2018-03-25T00:38:49.753Z,85.70
2018-03-25T00:41:16.658Z,85.50
2018-03-25T00:43:43.238Z,85.50
2018-03-25T00:46:09.809Z,85.20
2018-03-25T00:48:36.752Z,85.00
2018-03-25T00:51:03.349Z,85.00
2018-03-25T00:53:29.901Z,85.40
2018-03-25T00:55:56.486Z,85.00
2018-03-25T00:58:23.106Z,85.00
2018-03-25T01:00:49.689Z,84.50
2018-03-25T01:03:16.241Z,84.90
2018-03-25T01:05:42.807Z,85.20
2018-03-25T01:08:09.394Z,85.60
2018-03-25T01:10:35.950Z,85.40
2018-03-25T01:13:02.526Z,84.80
2018-03-25T01:15:41.278Z,84.70
2018-03-25T01:18:08.229Z,85.10
2018-03-25T01:20:35.193Z,84.20
2018-03-25T01:23:02.113Z,84.20
2018-03-25T01:25:28.690Z,84.20
2018-03-25T01:27:55.637Z,85.00
2018-03-25T01:30:22.209Z,85.00
2018-03-25T01:32:48.786Z,84.20
2018-03-25T01:35:15.350Z,84.80
2018-03-25T01:37:41.881Z,85.80
2018-03-25T01:40:08.464Z,85.80
2018-03-25T01:42:35.098Z,85.50
2018-03-25T01:45:01.658Z,84.80
2018-03-25T01:47:28.296Z,85.10
2018-03-25T01:49:54.869Z,85.50
2018-03-25T01:52:21.397Z,85.30
2018-03-25T01:54:47.968Z,84.90
2018-03-25T01:57:14.909Z,84.60
2018-03-25T01:59:41.440Z,84.60
2018-03-25T02:02:08.017Z,84.90
2018-03-25T02:04:34.599Z,85.40
2018-03-25T02:07:08.230Z,85.50
2018-03-25T02:09:34.817Z,86.10
2018-03-25T02:12:01.363Z,86.60
2018-03-25T02:14:27.953Z,85.90
2018-03-25T02:16:54.525Z,85.90
2018-03-25T02:19:21.100Z,86.20
2018-03-25T02:21:47.677Z,85.90
2018-03-25T02:24:14.643Z,86.40
2018-03-25T02:26:41.184Z,86.40
2018-03-25T02:29:07.763Z,86.10
2018-03-25T02:31:34.334Z,86.60
2018-03-25T02:34:00.862Z,87.20
2018-03-25T02:36:27.429Z,88.10
2018-03-25T02:38:53.990Z,87.40
2018-03-25T02:41:20.578Z,87.90
2018-03-25T02:43:47.155Z,88.40
2018-03-25T02:46:13.754Z,88.00
2018-03-25T02:48:40.689Z,87.00
2018-03-25T02:51:07.270Z,87.00
2018-03-25T02:53:34.202Z,86.60
2018-03-25T02:56:00.765Z,86.60
2018-03-25T02:58:27.699Z,87.20
2018-03-25T03:00:54.263Z,87.20
2018-03-25T03:03:21.177Z,87.80
2018-03-25T03:05:47.759Z,87.80
2018-03-25T03:08:14.707Z,86.60
2018-03-25T03:10:41.238Z,86.60
2018-03-25T03:13:07.810Z,86.90
2018-03-25T03:15:34.369Z,87.30
2018-03-25T03:18:01.321Z,87.60
2018-03-25T03:20:28.274Z,88.10
2018-03-25T03:22:55.214Z,88.40
2018-03-25T03:25:21.745Z,88.40
2018-03-25T03:27:48.314Z,88.60
2018-03-25T03:30:14.903Z,88.40
2018-03-25T03:32:41.428Z,88.00
2018-03-25T03:35:08.362Z,88.10
2018-03-25T03:37:34.954Z,88.10
2018-03-25T03:40:01.498Z,87.90
2018-03-25T03:42:28.061Z,87.20
2018-03-25T03:44:54.620Z,87.10
2018-03-25T03:47:21.145Z,87.00
2018-03-25T03:49:47.736Z,86.90
2018-03-25T03:52:14.309Z,87.00
2018-03-25T03:54:41.209Z,86.70
2018-03-25T03:57:07.773Z,86.70
2018-03-25T03:59:34.353Z,86.80
2018-03-25T04:02:00.878Z,87.00
2018-03-25T04:04:27.441Z,86.80
2018-03-25T04:06:54.009Z,86.20
2018-03-25T04:09:20.917Z,88.10
2018-03-25T04:11:47.487Z,88.10
2018-03-25T04:14:14.057Z,88.40
2018-03-25T04:16:40.972Z,87.50
2018-03-25T04:19:07.547Z,87.50
2018-03-25T04:21:34.105Z,87.60
2018-03-25T04:24:01.081Z,88.20
2018-03-25T04:26:27.646Z,88.20
2018-03-25T04:28:54.217Z,87.60
2018-03-25T04:31:20.753Z,87.60
2018-03-25T04:33:47.322Z,87.20
2018-03-25T04:36:14.290Z,86.40
2018-03-25T04:38:40.826Z,86.40
2018-03-25T04:41:07.402Z,86.80
2018-03-25T04:43:34.334Z,86.80
2018-03-25T04:46:00.878Z,86.80
2018-03-25T04:48:27.489Z,86.50
2018-03-25T04:50:54.106Z,86.10
2018-03-25T04:53:21.019Z,86.90
2018-03-25T04:55:47.586Z,86.90
2018-03-25T04:58:14.149Z,86.90
2018-03-25T05:00:41.053Z,87.50
2018-03-25T05:03:07.618Z,87.50
2018-03-25T05:05:34.183Z,87.40
2018-03-25T05:08:00.717Z,87.60
2018-03-25T05:10:27.316Z,87.80
2018-03-25T05:12:53.902Z,88.90
2018-03-25T05:15:20.438Z,89.40
2018-03-25T05:17:47.004Z,89.40
2018-03-25T05:20:13.569Z,89.40
2018-03-25T05:22:40.102Z,89.60
2018-03-25T05:25:06.670Z,89.20
2018-03-25T05:27:33.230Z,89.10
2018-03-25T05:30:00.129Z,88.60
2018-03-25T05:32:26.692Z,88.60
2018-03-25T05:34:53.265Z,88.30
2018-03-25T05:37:19.798Z,88.20
2018-03-25T05:39:46.361Z,88.10
2018-03-25T05:42:12.936Z,87.80
2018-03-25T05:44:39.465Z,87.30
2018-03-25T05:47:06.393Z,86.40
2018-03-25T05:49:32.992Z,86.40
2018-03-25T05:51:59.534Z,85.40
2018-03-25T05:54:26.099Z,84.90
2018-03-25T05:56:52.749Z,84.20
2018-03-25T05:59:19.281Z,84.30
2018-03-25T06:01:45.852Z,83.70
2018-03-25T06:04:12.422Z,83.10
2018-03-25T06:06:38.956Z,82.70
2018-03-25T06:09:05.777Z,82.20
2018-03-25T06:11:32.350Z,82.70
2018-03-25T06:13:58.886Z,81.80
2018-03-25T06:16:25.464Z,81.80
2018-03-25T06:18:52.027Z,81.60
2018-03-25T06:21:18.565Z,82.10
2018-03-25T06:23:45.165Z,81.40
2018-03-25T06:26:11.726Z,80.60
2018-03-25T06:28:38.266Z,80.10
2018-03-25T06:31:04.853Z,79.40
2018-03-25T06:33:31.422Z,78.30
2018-03-25T06:35:58.364Z,76.50
2018-03-25T06:38:24.953Z,76.50
2018-03-25T06:40:51.522Z,76.40
2018-03-25T06:43:18.076Z,76.80
2018-03-25T06:45:44.657Z,75.90
2018-03-25T06:48:11.284Z,75.80
2018-03-25T06:50:37.845Z,76.40
2018-03-25T06:53:04.413Z,76.00
2018-03-25T06:55:30.999Z,75.10
2018-03-25T06:58:04.525Z,74.50
2018-03-25T07:00:31.098Z,73.10
2018-03-25T07:02:57.655Z,74.00
2018-03-25T07:05:24.237Z,73.80
2018-03-25T07:07:50.800Z,73.80
2018-03-25T07:10:17.350Z,73.20
2018-03-25T07:12:43.923Z,72.60
2018-03-25T07:15:10.532Z,71.60
2018-03-25T07:17:37.079Z,71.70
2018-03-25T07:20:03.658Z,71.40
2018-03-25T07:22:30.275Z,71.40
2018-03-25T07:24:57.192Z,69.10
2018-03-25T07:27:24.146Z,69.10
2018-03-25T07:29:50.734Z,69.10
2018-03-25T07:32:17.268Z,69.10
2018-03-25T07:34:44.206Z,68.40
2018-03-25T07:37:11.144Z,68.60
2018-03-25T07:39:37.690Z,68.60
2018-03-25T07:42:04.262Z,67.30
2018-03-25T07:44:31.203Z,66.40
2018-03-25T07:46:57.790Z,66.40
2018-03-25T07:49:24.434Z,64.80
2018-03-25T07:51:51.050Z,64.70
2018-03-25T07:54:17.619Z,65.10
2018-03-25T07:56:44.603Z,65.10
2018-03-25T07:59:11.190Z,65.10
2018-03-25T08:01:37.751Z,63.80
2018-03-25T08:04:04.321Z,64.60
2018-03-25T08:06:31.265Z,63.80
2018-03-25T08:08:58.174Z,64.10
2018-03-25T08:11:24.749Z,64.10
2018-03-25T08:13:51.475Z,64.70
2018-03-25T08:16:18.017Z,64.30
2018-03-25T08:18:44.607Z,65.30
2018-03-25T08:21:11.202Z,64.60
2018-03-25T08:23:37.743Z,63.80
2018-03-25T08:26:04.313Z,62.30
2018-03-25T08:28:30.881Z,63.40
2018-03-25T08:30:57.421Z,61.80
2018-03-25T08:33:23.998Z,61.50
2018-03-25T08:35:51.109Z,64.10
2018-03-25T08:38:17.678Z,64.10
2018-03-25T08:40:51.250Z,63.70
2018-03-25T08:43:17.818Z,63.20
2018-03-25T08:45:44.914Z,62.30
2018-03-25T08:48:11.957Z,63.40
2018-03-25T08:50:38.565Z,63.00
2018-03-25T08:53:05.110Z,64.00
2018-03-25T08:55:31.682Z,63.70
2018-03-25T08:57:58.315Z,63.80
2018-03-25T09:00:24.928Z,62.70
2018-03-25T09:02:52.173Z,62.90
2018-03-25T09:05:19.025Z,62.90
2018-03-25T09:07:46.183Z,62.40
2018-03-25T09:10:13.116Z,60.80
2018-03-25T09:12:39.711Z,61.30
2018-03-25T09:15:06.641Z,60.90
2018-03-25T09:17:33.218Z,60.90
2018-03-25T09:20:00.176Z,60.30
2018-03-25T09:22:27.083Z,60.50
2018-03-25T09:24:53.678Z,60.50
2018-03-25T09:27:20.638Z,60.10
2018-03-25T09:29:47.191Z,60.10
2018-03-25T09:32:14.134Z,60.20
2018-03-25T09:34:41.074Z,61.50
2018-03-25T09:37:07.622Z,61.50
2018-03-25T09:39:34.570Z,59.40
2018-03-25T09:42:01.558Z,59.50
2018-03-25T09:44:28.130Z,59.50
2018-03-25T09:46:54.707Z,59.30
2018-03-25T09:49:21.283Z,57.50
2018-03-25T09:51:48.234Z,58.10
2018-03-25T09:54:15.528Z,58.10
2018-03-25T09:56:42.626Z,58.30
2018-03-25T09:59:09.222Z,57.90
2018-03-25T10:01:41.262Z,59.50
2018-03-25T10:04:07.850Z,59.50
2018-03-25T10:06:34.758Z,58.00
2018-03-25T10:09:01.378Z,58.00
2018-03-25T10:11:28.051Z,58.00
2018-03-25T10:13:54.786Z,58.00
2018-03-25T10:16:21.366Z,56.70
2018-03-25T10:18:47.952Z,57.10
2018-03-25T10:21:14.880Z,57.80
2018-03-25T10:23:41.461Z,57.80
2018-03-25T10:26:08.046Z,58.20
2018-03-25T10:28:35.507Z,57.50
2018-03-25T10:31:02.116Z,57.50
2018-03-25T10:33:29.066Z,57.60
2018-03-25T10:35:56.004Z,56.20
2018-03-25T10:38:22.629Z,56.20
2018-03-25T10:40:49.230Z,56.30
2018-03-25T10:43:15.781Z,57.80
2018-03-25T10:45:42.358Z,56.90
2018-03-25T10:48:08.976Z,58.20
2018-03-25T10:50:35.926Z,56.10
2018-03-25T10:53:02.918Z,56.20
2018-03-25T10:55:29.504Z,56.20
2018-03-25T10:57:56.828Z,54.60
2018-03-25T11:00:23.409Z,56.40
2018-03-25T11:02:50.098Z,57.00
2018-03-25T11:05:16.633Z,55.70
2018-03-25T11:07:43.598Z,55.70
2018-03-25T11:10:10.565Z,57.20
2018-03-25T11:12:37.109Z,57.20
2018-03-25T11:15:03.743Z,54.30
2018-03-25T11:17:30.688Z,55.20
2018-03-25T11:19:57.621Z,57.40
2018-03-25T11:22:24.250Z,57.40
2018-03-25T11:24:50.833Z,55.30
2018-03-25T11:27:17.767Z,53.40
2018-03-25T11:29:44.341Z,53.40
2018-03-25T11:32:10.914Z,55.40
2018-03-25T11:34:37.471Z,54.90
2018-03-25T11:37:04.067Z,54.60
2018-03-25T11:39:30.639Z,55.20
2018-03-25T11:41:57.187Z,56.10
2018-03-25T11:44:23.757Z,56.60
2018-03-25T11:46:50.382Z,56.20
2018-03-25T11:49:17.307Z,55.60
2018-03-25T11:51:43.906Z,55.60
2018-03-25T11:54:11.675Z,53.30
2018-03-25T11:56:38.277Z,53.30
2018-03-25T11:59:04.869Z,53.50
2018-03-25T12:01:31.829Z,55.30
2018-03-25T12:03:58.767Z,54.20
2018-03-25T12:06:25.354Z,54.20
2018-03-25T12:08:51.949Z,52.70
2018-03-25T12:11:18.505Z,53.50
2018-03-25T12:13:45.534Z,55.50
2018-03-25T12:16:12.184Z,55.50
2018-03-25T12:18:38.725Z,54.60
2018-03-25T12:21:05.308Z,54.10
2018-03-25T12:23:31.884Z,52.90
2018-03-25T12:25:58.794Z,54.30
2018-03-25T12:28:25.383Z,54.30
2018-03-25T12:30:51.954Z,53.50
2018-03-25T12:33:18.501Z,55.50
2018-03-25T12:35:45.069Z,53.60
2018-03-25T12:38:11.667Z,52.80
2018-03-25T12:40:38.573Z,52.50
2018-03-25T12:43:05.170Z,52.50
2018-03-25T12:45:32.127Z,53.90
2018-03-25T12:47:59.058Z,54.00
2018-03-25T12:50:25.674Z,54.00
2018-03-25T12:52:52.306Z,54.40
2018-03-25T12:55:18.919Z,53.30
2018-03-25T12:57:45.544Z,56.00
2018-03-25T13:00:12.131Z,52.60
2018-03-25T13:02:39.074Z,51.80
2018-03-25T13:05:05.771Z,51.80
2018-03-25T13:07:32.394Z,53.80
2018-03-25T13:09:59.904Z,53.00
2018-03-25T13:12:26.479Z,53.00
2018-03-25T13:14:53.073Z,51.60
2018-03-25T13:17:19.618Z,52.50
2018-03-25T13:19:46.191Z,52.10
2018-03-25T13:22:12.848Z,52.20
2018-03-25T13:24:39.441Z,51.90
2018-03-25T13:27:06.397Z,52.30
2018-03-25T13:29:33.363Z,51.30
2018-03-25T13:31:59.914Z,51.30
2018-03-25T13:34:26.539Z,53.20
2018-03-25T13:36:53.498Z,52.40
2018-03-25T13:39:20.422Z,53.20
2018-03-25T13:41:47.053Z,53.20
2018-03-25T13:44:13.637Z,54.40
2018-03-25T13:46:40.211Z,53.60
2018-03-25T13:49:06.838Z,53.80
2018-03-25T13:51:33.456Z,53.20
2018-03-25T13:54:00.018Z,56.30
2018-03-25T13:56:26.593Z,54.20
2018-03-25T13:58:53.545Z,55.00
2018-03-25T14:01:20.472Z,53.60
2018-03-25T14:03:47.042Z,53.60
2018-03-25T14:06:13.634Z,54.20
2018-03-25T14:08:40.194Z,54.20
2018-03-25T14:11:06.816Z,55.30
2018-03-25T14:13:33.418Z,53.40
2018-03-25T14:15:59.953Z,53.90
2018-03-25T14:18:26.522Z,54.10
2018-03-25T14:20:53.092Z,51.80
2018-03-25T14:23:20.010Z,52.90
2018-03-25T14:25:46.586Z,52.90
2018-03-25T14:28:13.526Z,54.30
2018-03-25T14:30:40.098Z,54.30
2018-03-25T14:33:07.049Z,54.20
2018-03-25T14:35:33.986Z,55.20
2018-03-25T14:38:00.519Z,55.10
2018-03-25T14:40:27.102Z,56.00
2018-03-25T14:42:54.334Z,54.50
2018-03-25T14:45:21.134Z,54.50
2018-03-25T14:47:47.995Z,55.90
2018-03-25T14:50:14.890Z,53.80
2018-03-25T14:52:41.749Z,54.40
2018-03-25T14:55:08.354Z,54.50
2018-03-25T14:57:34.930Z,55.20
2018-03-25T15:00:01.495Z,54.60
2018-03-25T15:02:28.074Z,54.70
2018-03-25T15:04:55.062Z,56.10
2018-03-25T15:07:21.608Z,56.10
2018-03-25T15:09:48.182Z,55.10
2018-03-25T15:12:14.773Z,54.90
2018-03-25T15:14:41.712Z,55.80
2018-03-25T15:17:08.305Z,55.80
2018-03-25T15:19:34.889Z,54.50
2018-03-25T15:22:01.494Z,53.50
2018-03-25T15:24:28.073Z,55.90
2018-03-25T15:26:54.710Z,54.90
2018-03-25T15:29:21.278Z,54.70
2018-03-25T15:31:47.962Z,55.90
2018-03-25T15:34:14.934Z,54.80
2018-03-25T15:36:41.849Z,57.40
2018-03-25T15:39:08.460Z,57.30
2018-03-25T15:41:35.047Z,58.10
2018-03-25T15:44:01.618Z,56.50
2018-03-25T15:46:28.556Z,57.10
2018-03-25T15:48:55.129Z,57.10
2018-03-25T15:51:22.138Z,55.10
2018-03-25T15:53:48.707Z,55.10
2018-03-25T15:56:15.277Z,55.60
2018-03-25T15:58:42.189Z,56.20
2018-03-25T16:01:08.760Z,56.20
2018-03-25T16:03:35.350Z,57.00
2018-03-25T16:06:01.915Z,58.40
2018-03-25T16:08:28.534Z,56.90
2018-03-25T16:10:55.198Z,58.10
2018-03-25T16:13:21.808Z,57.80
2018-03-25T16:15:48.766Z,58.00
2018-03-25T16:18:15.374Z,58.00
2018-03-25T16:20:41.977Z,58.00
2018-03-25T16:23:08.936Z,58.60
2018-03-25T16:25:35.934Z,58.90
2018-03-25T16:28:02.473Z,58.80
2018-03-25T16:30:29.070Z,57.20
2018-03-25T16:32:55.646Z,58.00
2018-03-25T16:35:22.555Z,60.20
2018-03-25T16:37:49.131Z,60.20
2018-03-25T16:40:16.081Z,58.80
2018-03-25T16:42:42.617Z,58.80
2018-03-25T16:45:09.193Z,60.30
2018-03-25T16:47:36.139Z,59.70
2018-03-25T16:50:02.729Z,59.70
2018-03-25T16:52:29.341Z,60.40
2018-03-25T16:54:56.314Z,61.70
2018-03-25T16:57:22.883Z,61.70
2018-03-25T16:59:49.463Z,61.90
2018-03-25T17:02:16.042Z,61.60
2018-03-25T17:04:42.950Z,63.80
2018-03-25T17:07:09.561Z,63.80
2018-03-25T17:09:36.156Z,62.60
2018-03-25T17:12:02.781Z,62.80
2018-03-25T17:14:29.347Z,63.00
2018-03-25T17:16:55.955Z,63.30
2018-03-25T17:19:22.878Z,62.90
2018-03-25T17:21:49.467Z,62.90
2018-03-25T17:24:16.101Z,63.20
2018-03-25T17:26:42.644Z,63.90
2018-03-25T17:29:09.618Z,62.90
2018-03-25T17:31:36.188Z,62.90
2018-03-25T17:34:02.773Z,62.60
2018-03-25T17:36:29.358Z,63.40
2018-03-25T17:38:55.937Z,63.10
2018-03-25T17:41:22.514Z,63.10
2018-03-25T17:43:49.090Z,63.20
2018-03-25T17:46:15.725Z,64.00
2018-03-25T17:48:42.649Z,63.90
2018-03-25T17:51:09.262Z,63.90
2018-03-25T17:53:35.875Z,63.90
2018-03-25T17:56:02.814Z,64.80
2018-03-25T17:58:29.394Z,64.80
2018-03-25T18:00:56.382Z,66.00
2018-03-25T18:03:22.930Z,66.00
2018-03-25T18:05:49.510Z,66.20
2018-03-25T18:08:16.129Z,65.30
2018-03-25T18:10:42.678Z,65.30
2018-03-25T18:13:09.250Z,65.60
2018-03-25T18:15:35.871Z,66.10
2018-03-25T18:18:02.432Z,66.30
2018-03-25T18:20:29.007Z,66.70
2018-03-25T18:22:55.577Z,66.70
2018-03-25T18:25:22.542Z,67.40
2018-03-25T18:27:49.162Z,67.40
2018-03-25T18:30:16.137Z,67.80
2018-03-25T18:32:43.054Z,67.90
2018-03-25T18:35:09.633Z,67.90
2018-03-25T18:37:36.594Z,67.70
2018-03-25T18:40:03.558Z,68.10
2018-03-25T18:42:30.505Z,67.80
2018-03-25T18:44:57.459Z,67.80
2018-03-25T18:47:24.383Z,67.60
2018-03-25T18:49:50.978Z,67.60
2018-03-25T18:52:17.610Z,67.60
2018-03-25T18:54:44.158Z,67.60
2018-03-25T18:57:11.111Z,67.60
2018-03-25T18:59:38.110Z,67.80
2018-03-25T19:02:04.674Z,67.80
2018-03-25T19:04:31.319Z,68.00
2018-03-25T19:06:57.906Z,68.40
2018-03-25T19:09:24.832Z,68.90
2018-03-25T19:11:51.427Z,68.90
2018-03-25T19:14:18.385Z,69.90
2018-03-25T19:16:45.326Z,70.30
2018-03-25T19:19:11.893Z,70.30
2018-03-25T19:21:38.851Z,70.90
2018-03-25T19:26:39.203Z,71.90
2018-03-25T19:29:06.242Z,72.20
2018-03-25T19:31:32.779Z,72.20
2018-03-25T19:33:59.354Z,73.40
2018-03-25T19:36:25.959Z,74.30
2018-03-25T19:38:52.537Z,74.60
2018-03-25T19:41:19.116Z,75.40
2018-03-25T19:43:46.070Z,76.10
2018-03-25T19:46:12.622Z,76.00
2018-03-25T19:48:39.192Z,75.40
2018-03-25T19:51:05.797Z,75.30
2018-03-25T19:53:47.654Z,75.40
2018-03-25T19:56:14.244Z,75.40
2018-03-25T19:58:40.779Z,74.90
2018-03-25T20:01:07.586Z,75.20
2018-03-25T20:03:34.162Z,75.30
2018-03-25T20:06:00.748Z,75.30
2018-03-25T20:08:27.738Z,75.80
2018-03-25T20:10:54.353Z,75.80
2018-03-25T20:13:21.263Z,77.50
2018-03-25T20:15:47.882Z,77.50
2018-03-25T20:18:14.462Z,77.90
2018-03-25T20:20:41.009Z,77.80
2018-03-25T20:23:07.702Z,77.20
2018-03-25T20:25:34.270Z,77.30
2018-03-25T20:28:00.831Z,77.30
2018-03-25T20:30:34.422Z,77.20
2018-03-25T20:33:01.369Z,76.60
2018-03-25T20:35:28.280Z,76.40
2018-03-25T20:37:54.858Z,76.40
2018-03-25T20:40:21.442Z,76.20
2018-03-25T20:42:47.974Z,76.40
2018-03-25T20:45:14.906Z,77.30
2018-03-25T20:47:41.490Z,77.30
2018-03-25T20:50:08.051Z,77.10
2018-03-25T20:52:34.662Z,77.30
2018-03-25T20:55:01.233Z,78.00
2018-03-25T20:57:27.775Z,78.70
2018-03-25T20:59:54.717Z,79.00
2018-03-25T21:02:21.659Z,79.30
2018-03-25T21:04:48.198Z,79.30
2018-03-25T21:07:14.773Z,79.80
2018-03-25T21:09:41.762Z,79.30
2018-03-25T21:12:08.298Z,79.30
2018-03-25T21:14:34.866Z,79.40
2018-03-25T21:17:01.437Z,79.50
2018-03-25T21:19:27.990Z,79.40
2018-03-25T21:21:54.565Z,79.30
2018-03-25T21:24:21.518Z,79.30
2018-03-25T21:26:48.454Z,79.20
2018-03-25T21:29:15.022Z,79.20
2018-03-25T21:31:41.961Z,79.40
2018-03-25T21:34:08.494Z,79.40
2018-03-25T21:36:35.073Z,79.10
2018-03-25T21:39:02.051Z,79.30
2018-03-25T21:41:28.638Z,79.30
2018-03-25T21:43:55.204Z,78.90
2018-03-25T21:46:21.774Z,79.00
2018-03-25T21:48:48.690Z,78.80
2018-03-25T21:51:15.272Z,78.80
2018-03-25T21:53:42.249Z,79.00
2018-03-25T21:56:08.791Z,78.90
2018-03-25T21:58:35.734Z,78.80
2018-03-25T22:01:02.747Z,78.30
2018-03-25T22:03:29.285Z,78.30
2018-03-25T22:05:55.877Z,77.80
2018-03-25T22:08:22.451Z,78.20
2018-03-25T22:10:49.024Z,78.00
2018-03-25T22:13:15.598Z,77.80
2018-03-25T22:15:42.177Z,78.00
2018-03-25T22:18:08.707Z,78.40
2018-03-25T22:20:35.294Z,78.00
2018-03-25T22:23:01.907Z,78.10
2018-03-25T22:25:28.441Z,78.00
2018-03-25T22:27:55.014Z,78.10
2018-03-25T22:30:21.947Z,79.30
2018-03-25T22:32:48.488Z,79.30
2018-03-25T22:35:15.048Z,78.40
2018-03-25T22:37:41.618Z,79.40
2018-03-25T22:40:08.530Z,78.60
2018-03-25T22:42:35.097Z,78.60
2018-03-25T22:45:01.671Z,77.90
2018-03-25T22:47:28.578Z,78.20
2018-03-25T22:49:55.151Z,78.20
2018-03-25T22:52:21.794Z,78.40
2018-03-25T22:54:48.328Z,78.10
2018-03-25T22:57:14.898Z,78.90
2018-03-25T22:59:41.550Z,78.50
2018-03-25T23:02:08.081Z,78.90
2018-03-25T23:04:34.697Z,79.00
2018-03-25T23:07:01.254Z,79.20
2018-03-25T23:09:27.790Z,79.40
2018-03-25T23:11:54.354Z,79.80
2018-03-25T23:14:21.086Z,80.30
2018-03-25T23:16:47.629Z,79.70
2018-03-25T23:19:14.190Z,79.50
2018-03-25T23:21:40.801Z,79.60
2018-03-25T23:24:07.712Z,79.10
2018-03-25T23:26:34.283Z,79.10
2018-03-25T23:29:00.854Z,79.20
2018-03-25T23:31:27.762Z,79.70
2018-03-25T23:33:54.329Z,79.70
2018-03-25T23:36:21.034Z,79.60
2018-03-25T23:38:47.687Z,79.80
2018-03-25T23:41:14.252Z,79.60
2018-03-25T23:43:40.834Z,79.60
2018-03-25T23:46:07.406Z,79.80
2018-03-25T23:48:33.970Z,79.50
2018-03-25T23:51:00.538Z,79.40
2018-03-25T23:53:27.095Z,78.90
2018-03-25T23:55:53.678Z,79.10
2018-03-25T23:58:20.601Z,79.30
