createdAt,value
2019-02-04T00:03:14.988Z,5.50
2019-02-04T00:05:55.877Z,5.40
2019-02-04T00:08:36.984Z,5.40
2019-02-04T00:11:17.633Z,5.40
2019-02-04T00:13:58.696Z,5.30
2019-02-04T00:16:41.276Z,5.30
2019-02-04T00:19:21.690Z,5.20
2019-02-04T00:22:02.248Z,5.30
2019-02-04T00:24:43.100Z,5.30
2019-02-04T00:27:23.873Z,5.30
2019-02-04T00:30:04.537Z,5.20
2019-02-04T00:32:45.645Z,5.20
2019-02-04T00:35:26.489Z,5.10
2019-02-04T00:38:07.452Z,5.00
2019-02-04T00:40:48.000Z,5.00
2019-02-04T00:43:28.749Z,5.10
2019-02-04T00:46:09.439Z,5.10
2019-02-04T00:48:50.577Z,5.10
2019-02-04T00:51:31.548Z,5.10
2019-02-04T00:54:12.412Z,5.00
2019-02-04T00:56:52.910Z,4.90
2019-02-04T00:59:35.069Z,5.00
2019-02-04T01:02:15.420Z,4.90
2019-02-04T01:04:56.041Z,4.90
2019-02-04T01:07:36.556Z,5.00
2019-02-04T01:10:17.184Z,5.00
2019-02-04T01:12:58.091Z,5.00
2019-02-04T01:15:38.596Z,5.00
2019-02-04T01:18:19.328Z,4.80
2019-02-04T01:21:00.241Z,4.90
2019-02-04T01:23:41.116Z,4.90
2019-02-04T01:26:21.513Z,4.80
2019-02-04T01:29:02.243Z,4.80
2019-02-04T01:31:42.929Z,4.90
2019-02-04T01:34:23.620Z,4.90
2019-02-04T01:37:04.553Z,5.00
2019-02-04T01:39:45.306Z,4.90
2019-02-04T01:42:25.689Z,4.80
2019-02-04T01:45:06.040Z,4.70
2019-02-04T01:47:46.754Z,4.70
2019-02-04T01:50:27.685Z,4.60
2019-02-04T01:53:08.807Z,4.50
2019-02-04T01:55:49.384Z,4.60
2019-02-04T01:58:30.319Z,4.70
2019-02-04T02:01:10.957Z,4.70
2019-02-04T02:03:52.029Z,4.60
2019-02-04T02:06:32.904Z,4.50
2019-02-04T02:09:18.184Z,4.50
2019-02-04T02:11:59.082Z,4.60
2019-02-04T02:14:39.288Z,4.60
2019-02-04T02:17:26.402Z,4.60
2019-02-04T02:20:02.833Z,4.60
2019-02-04T02:22:43.384Z,4.80
2019-02-04T02:25:23.773Z,4.70
2019-02-04T02:28:04.228Z,4.80
2019-02-04T02:30:44.724Z,4.80
2019-02-04T02:33:25.316Z,4.80
2019-02-04T02:36:04.117Z,4.60
2019-02-04T02:38:51.891Z,4.50
2019-02-04T02:41:39.731Z,4.40
2019-02-04T02:44:29.220Z,4.40
2019-02-04T02:47:16.970Z,4.30
2019-02-04T02:50:24.069Z,4.30
2019-02-04T02:53:11.819Z,4.30
2019-02-04T02:55:59.747Z,4.30
2019-02-04T02:58:47.487Z,4.30
2019-02-04T03:01:35.508Z,4.30
2019-02-04T03:04:23.253Z,4.30
2019-02-04T03:07:11.044Z,4.30
2019-02-04T03:09:58.808Z,4.20
2019-02-04T03:12:46.571Z,4.20
2019-02-04T03:15:34.597Z,4.20
2019-02-04T03:18:15.820Z,4.20
2019-02-04T03:20:56.308Z,4.20
2019-02-04T03:23:37.300Z,4.20
2019-02-04T03:26:18.002Z,4.00
2019-02-04T03:28:58.801Z,4.10
2019-02-04T03:31:44.872Z,4.10
2019-02-04T03:34:19.719Z,4.10
2019-02-04T03:37:07.868Z,4.00
2019-02-04T03:39:55.633Z,4.00
2019-02-04T03:42:36.711Z,4.00
2019-02-04T03:45:17.251Z,4.00
2019-02-04T03:48:06.928Z,3.90
2019-02-04T03:50:40.424Z,3.90
2019-02-04T03:53:21.589Z,3.90
2019-02-04T03:56:02.614Z,3.90
2019-02-04T03:58:43.273Z,4.00
2019-02-04T04:01:23.932Z,3.80
2019-02-04T04:04:04.881Z,3.70
2019-02-04T04:06:45.716Z,3.80
2019-02-04T04:09:26.339Z,3.70
2019-02-04T04:12:07.099Z,3.80
2019-02-04T04:14:47.713Z,3.80
2019-02-04T04:17:28.788Z,3.90
2019-02-04T04:20:09.710Z,4.00
2019-02-04T04:22:50.092Z,3.90
2019-02-04T04:25:31.900Z,3.90
2019-02-04T04:28:12.590Z,3.90
2019-02-04T04:30:52.872Z,4.00
2019-02-04T04:33:34.049Z,4.00
2019-02-04T04:36:14.908Z,4.00
2019-02-04T04:38:55.905Z,3.90
2019-02-04T04:41:36.504Z,3.90
2019-02-04T04:44:17.046Z,3.90
2019-02-04T04:46:57.957Z,4.00
2019-02-04T04:49:38.644Z,4.00
2019-02-04T04:52:18.924Z,4.00
2019-02-04T04:54:59.739Z,4.10
2019-02-04T04:57:40.697Z,4.10
2019-02-04T05:00:21.333Z,4.20
2019-02-04T05:03:02.042Z,4.20
2019-02-04T05:05:43.210Z,4.30
2019-02-04T05:08:24.269Z,4.30
2019-02-04T05:11:05.289Z,4.20
2019-02-04T05:13:46.144Z,4.20
2019-02-04T05:16:27.040Z,4.20
2019-02-04T05:19:08.013Z,4.20
2019-02-04T05:21:48.496Z,4.30
2019-02-04T05:24:29.047Z,4.20
2019-02-04T05:27:09.899Z,4.20
2019-02-04T05:29:51.016Z,4.20
2019-02-04T05:32:31.488Z,4.20
2019-02-04T05:35:12.380Z,4.10
2019-02-04T05:37:53.221Z,4.20
2019-02-04T05:40:33.764Z,4.10
2019-02-04T05:43:14.629Z,4.00
2019-02-04T05:45:55.696Z,4.20
2019-02-04T05:48:36.486Z,4.20
2019-02-04T05:51:17.407Z,4.20
2019-02-04T05:53:58.333Z,4.10
2019-02-04T05:56:37.240Z,4.20
2019-02-04T05:59:25.004Z,4.40
2019-02-04T06:02:12.977Z,4.20
2019-02-04T06:05:00.740Z,4.20
2019-02-04T06:07:48.480Z,3.90
2019-02-04T06:10:37.965Z,4.10
2019-02-04T06:13:25.715Z,4.00
2019-02-04T06:16:13.520Z,4.00
2019-02-04T06:19:01.339Z,4.00
2019-02-04T06:21:49.221Z,4.10
2019-02-04T06:24:37.341Z,4.10
2019-02-04T06:27:25.156Z,4.10
2019-02-04T06:30:33.682Z,4.10
2019-02-04T06:33:21.408Z,4.00
2019-02-04T06:36:09.229Z,4.20
2019-02-04T06:38:56.978Z,4.20
2019-02-04T06:41:44.733Z,4.10
2019-02-04T06:44:25.529Z,4.20
2019-02-04T06:47:06.499Z,4.10
2019-02-04T06:49:47.357Z,4.30
2019-02-04T06:52:28.021Z,4.20
2019-02-04T06:55:08.805Z,4.20
2019-02-04T06:57:49.472Z,4.20
2019-02-04T07:00:30.205Z,4.10
2019-02-04T07:03:11.225Z,4.20
2019-02-04T07:05:52.233Z,4.10
2019-02-04T07:08:32.806Z,4.20
2019-02-04T07:11:13.497Z,4.20
2019-02-04T07:13:54.518Z,4.10
2019-02-04T07:16:35.066Z,4.30
2019-02-04T07:19:23.801Z,4.30
2019-02-04T07:21:58.675Z,4.20
2019-02-04T07:24:42.852Z,4.20
2019-02-04T07:27:22.632Z,4.30
2019-02-04T07:30:03.257Z,4.40
2019-02-04T07:38:54.843Z,4.80
2019-02-04T07:41:35.417Z,4.50
2019-02-04T07:44:15.895Z,4.50
2019-02-04T07:46:56.951Z,4.50
2019-02-04T07:49:37.799Z,4.50
2019-02-04T07:52:18.729Z,4.40
2019-02-04T07:54:59.504Z,4.30
2019-02-04T07:57:40.065Z,4.20
2019-02-04T08:00:21.107Z,4.20
2019-02-04T08:03:02.029Z,4.40
2019-02-04T08:05:42.988Z,4.30
2019-02-04T08:08:23.990Z,4.40
2019-02-04T08:11:04.800Z,4.40
2019-02-04T08:13:45.673Z,4.40
2019-02-04T08:16:26.349Z,4.30
2019-02-04T08:19:07.309Z,4.70
2019-02-04T08:21:48.086Z,4.80
2019-02-04T08:24:28.845Z,4.70
2019-02-04T08:27:09.540Z,4.70
2019-02-04T08:29:50.021Z,4.70
2019-02-04T08:32:30.468Z,4.70
2019-02-04T08:35:11.043Z,4.80
2019-02-04T08:37:51.878Z,4.60
2019-02-04T08:40:32.377Z,4.50
2019-02-04T08:43:13.188Z,4.60
2019-02-04T08:45:54.132Z,4.70
2019-02-04T08:48:35.189Z,4.80
2019-02-04T08:51:16.016Z,4.90
2019-02-04T08:53:57.127Z,4.70
2019-02-04T08:56:37.913Z,4.70
2019-02-04T08:59:18.801Z,4.90
2019-02-04T09:01:59.604Z,4.90
2019-02-04T09:04:40.509Z,4.90
2019-02-04T09:07:21.398Z,4.90
2019-02-04T09:10:02.331Z,5.00
2019-02-04T09:12:43.376Z,5.00
2019-02-04T09:15:24.558Z,5.20
2019-02-04T09:18:04.830Z,4.90
2019-02-04T09:20:46.053Z,4.80
2019-02-04T09:23:26.800Z,4.90
2019-02-04T09:26:07.915Z,5.10
2019-02-04T09:28:48.950Z,5.30
2019-02-04T09:31:29.606Z,5.40
2019-02-04T09:34:10.381Z,5.10
2019-02-04T09:36:51.395Z,5.40
2019-02-04T09:39:33.171Z,5.50
2019-02-04T09:42:13.749Z,5.50
2019-02-04T09:44:54.733Z,5.60
2019-02-04T09:47:35.421Z,5.60
2019-02-04T09:50:21.871Z,5.60
2019-02-04T09:52:59.145Z,5.60
2019-02-04T09:55:39.771Z,5.40
2019-02-04T09:58:21.704Z,5.70
2019-02-04T10:01:04.366Z,5.80
2019-02-04T10:03:45.886Z,6.00
2019-02-04T10:06:26.332Z,5.90
2019-02-04T10:09:06.844Z,6.10
2019-02-04T10:11:47.926Z,6.10
2019-02-04T10:14:28.477Z,5.90
2019-02-04T10:17:09.251Z,6.10
2019-02-04T10:19:49.947Z,6.40
2019-02-04T10:22:30.364Z,6.30
2019-02-04T10:25:11.345Z,6.30
2019-02-04T10:27:39.823Z,6.20
2019-02-04T10:30:27.973Z,6.20
2019-02-04T10:33:08.996Z,6.10
2019-02-04T10:35:49.849Z,6.10
2019-02-04T10:38:30.418Z,5.90
2019-02-04T10:40:58.898Z,6.10
2019-02-04T10:43:46.709Z,6.20
2019-02-04T10:46:34.597Z,6.00
2019-02-04T10:49:22.477Z,6.00
2019-02-04T10:52:10.284Z,6.00
2019-02-04T10:54:58.381Z,6.30
2019-02-04T10:57:46.220Z,6.20
2019-02-04T11:00:54.788Z,6.10
2019-02-04T11:03:42.591Z,6.10
2019-02-04T11:06:30.357Z,6.10
2019-02-04T11:09:18.494Z,6.10
2019-02-04T11:12:06.260Z,6.20
2019-02-04T11:14:55.756Z,6.10
2019-02-04T11:17:43.585Z,5.90
2019-02-04T11:20:32.109Z,6.00
2019-02-04T11:23:20.070Z,6.00
2019-02-04T11:26:08.208Z,6.20
2019-02-04T11:28:56.340Z,6.20
2019-02-04T11:31:44.104Z,6.30
2019-02-04T11:34:31.962Z,6.00
2019-02-04T11:37:20.154Z,6.00
2019-02-04T11:40:28.819Z,6.30
2019-02-04T11:43:16.624Z,6.40
2019-02-04T11:46:04.435Z,6.40
2019-02-04T11:48:52.228Z,6.30
2019-02-04T11:51:39.988Z,6.10
2019-02-04T11:54:20.210Z,6.10
2019-02-04T11:57:00.764Z,6.10
2019-02-04T11:59:41.450Z,6.20
2019-02-04T12:02:34.113Z,6.20
2019-02-04T12:05:05.505Z,6.10
2019-02-04T12:07:46.139Z,6.00
2019-02-04T12:10:27.320Z,6.10
2019-02-04T12:13:07.749Z,6.10
2019-02-04T12:15:48.645Z,6.20
2019-02-04T12:18:29.253Z,6.20
2019-02-04T12:21:20.053Z,6.30
2019-02-04T12:23:52.444Z,6.40
2019-02-04T12:26:33.297Z,6.20
2019-02-04T12:29:14.248Z,6.30
2019-02-04T12:31:54.820Z,6.10
2019-02-04T12:34:35.385Z,6.20
2019-02-04T12:37:16.120Z,6.40
2019-02-04T12:39:56.861Z,6.30
2019-02-04T12:42:37.937Z,6.40
2019-02-04T12:45:19.044Z,6.50
2019-02-04T12:48:00.910Z,6.60
2019-02-04T12:50:41.368Z,6.50
2019-02-04T12:53:21.990Z,6.30
2019-02-04T12:56:03.045Z,6.30
2019-02-04T12:58:55.068Z,6.30
2019-02-04T13:01:26.153Z,6.30
2019-02-04T13:04:06.590Z,6.40
2019-02-04T13:06:47.592Z,6.40
2019-02-04T13:09:28.569Z,6.40
2019-02-04T13:12:09.298Z,6.50
2019-02-04T13:14:50.281Z,6.70
2019-02-04T13:17:31.029Z,6.30
2019-02-04T13:20:11.549Z,6.40
2019-02-04T13:22:52.219Z,6.40
2019-02-04T13:25:33.500Z,6.30
2019-02-04T13:28:14.168Z,6.40
2019-02-04T13:30:54.776Z,6.50
2019-02-04T13:33:35.779Z,6.50
2019-02-04T13:36:16.629Z,6.30
2019-02-04T13:38:57.837Z,6.30
2019-02-04T13:41:38.697Z,6.50
2019-02-04T13:44:19.173Z,6.60
2019-02-04T13:47:00.262Z,6.30
2019-02-04T13:49:41.278Z,6.40
2019-02-04T13:52:22.181Z,6.60
2019-02-04T13:55:03.278Z,6.50
2019-02-04T13:57:44.072Z,6.50
2019-02-04T14:00:27.015Z,6.30
2019-02-04T14:03:07.128Z,6.10
2019-02-04T14:05:47.907Z,6.20
2019-02-04T14:08:28.484Z,6.30
2019-02-04T14:11:09.038Z,6.30
2019-02-04T14:13:49.609Z,6.30
2019-02-04T14:16:30.452Z,6.30
2019-02-04T14:19:10.964Z,6.20
2019-02-04T14:21:51.821Z,6.30
2019-02-04T14:24:32.377Z,6.20
2019-02-04T14:27:13.320Z,6.20
2019-02-04T14:29:54.341Z,6.20
2019-02-04T14:32:34.980Z,6.20
2019-02-04T14:35:16.488Z,6.30
2019-02-04T14:37:57.084Z,6.40
2019-02-04T14:40:37.760Z,6.40
2019-02-04T14:43:18.472Z,6.30
2019-02-04T14:45:59.501Z,6.20
2019-02-04T14:48:40.050Z,6.20
2019-02-04T14:51:20.756Z,6.20
2019-02-04T14:54:01.688Z,6.10
2019-02-04T14:56:42.787Z,6.10
2019-02-04T14:59:23.589Z,6.20
2019-02-04T15:02:04.956Z,6.10
2019-02-04T15:04:46.199Z,6.20
2019-02-04T15:07:27.373Z,5.90
2019-02-04T15:10:08.713Z,5.90
2019-02-04T15:12:49.928Z,6.10
2019-02-04T15:15:30.849Z,6.20
2019-02-04T15:18:39.350Z,6.20
2019-02-04T15:21:47.853Z,6.10
2019-02-04T15:24:54.941Z,6.10
2019-02-04T15:28:02.088Z,6.00
2019-02-04T15:31:12.175Z,6.00
2019-02-04T15:34:19.485Z,6.00
2019-02-04T15:37:26.575Z,6.00
2019-02-04T15:40:35.051Z,6.10
2019-02-04T15:43:43.542Z,6.10
2019-02-04T15:46:52.012Z,6.10
2019-02-04T15:49:59.542Z,6.20
2019-02-04T15:52:47.468Z,6.20
2019-02-04T15:55:35.268Z,6.20
2019-02-04T15:58:16.006Z,6.40
2019-02-04T16:00:44.844Z,6.20
2019-02-04T16:03:32.606Z,6.20
2019-02-04T16:06:20.592Z,6.20
2019-02-04T16:09:10.064Z,6.10
2019-02-04T16:11:58.212Z,6.10
2019-02-04T16:14:46.025Z,6.10
2019-02-04T16:17:34.135Z,6.20
2019-02-04T16:20:22.977Z,6.10
2019-02-04T16:23:10.797Z,6.10
2019-02-04T16:25:58.564Z,6.10
2019-02-04T16:28:46.309Z,6.20
2019-02-04T16:31:34.186Z,6.10
2019-02-04T16:34:24.202Z,6.00
2019-02-04T16:37:13.346Z,6.10
2019-02-04T16:40:01.105Z,6.10
2019-02-04T16:42:48.916Z,6.10
2019-02-04T16:45:36.843Z,6.10
2019-02-04T16:48:24.994Z,5.90
2019-02-04T16:51:12.732Z,6.00
2019-02-04T16:53:53.236Z,6.10
2019-02-04T16:56:34.094Z,6.10
2019-02-04T16:59:15.034Z,6.10
2019-02-04T17:01:55.723Z,6.40
2019-02-04T17:04:36.612Z,6.20
2019-02-04T17:07:16.924Z,6.10
2019-02-04T17:09:57.513Z,6.10
2019-02-04T17:15:21.489Z,6.20
2019-02-04T17:18:02.012Z,6.00
2019-02-04T17:20:44.742Z,5.90
2019-02-04T17:23:24.429Z,6.10
2019-02-04T17:26:05.488Z,6.10
2019-02-04T17:28:46.772Z,6.20
2019-02-04T17:31:27.213Z,6.20
2019-02-04T17:34:07.612Z,6.00
2019-02-04T17:36:48.637Z,6.20
2019-02-04T17:39:29.100Z,6.30
2019-02-04T17:42:09.428Z,6.20
2019-02-04T17:44:49.902Z,6.30
2019-02-04T17:47:30.953Z,6.00
2019-02-04T17:50:11.593Z,5.90
2019-02-04T17:52:51.844Z,5.90
2019-02-04T17:55:32.952Z,6.00
2019-02-04T17:58:13.863Z,6.00
2019-02-04T18:00:54.597Z,6.00
2019-02-04T18:03:35.154Z,6.10
2019-02-04T18:06:16.075Z,6.00
2019-02-04T18:08:56.531Z,6.10
2019-02-04T18:11:37.316Z,6.00
2019-02-04T18:14:18.474Z,5.90
2019-02-04T18:16:58.896Z,5.90
2019-02-04T18:19:39.761Z,6.00
2019-02-04T18:22:20.461Z,6.10
2019-02-04T18:25:00.942Z,6.20
2019-02-04T18:27:41.636Z,6.00
2019-02-04T18:30:22.605Z,6.10
2019-02-04T18:33:03.205Z,5.90
2019-02-04T18:35:43.767Z,6.10
2019-02-04T18:38:24.287Z,6.00
2019-02-04T18:41:04.976Z,6.10
2019-02-04T18:43:45.905Z,6.00
2019-02-04T18:46:26.837Z,5.90
2019-02-04T18:49:07.860Z,6.10
2019-02-04T18:51:48.515Z,6.00
2019-02-04T18:54:29.084Z,5.90
2019-02-04T18:57:09.796Z,6.00
2019-02-04T18:59:50.871Z,5.90
2019-02-04T19:02:31.352Z,5.80
2019-02-04T19:05:12.408Z,5.70
2019-02-04T19:07:53.029Z,5.70
2019-02-04T19:10:33.940Z,5.60
2019-02-04T19:13:14.404Z,5.80
2019-02-04T19:15:54.995Z,5.80
2019-02-04T19:18:35.605Z,5.90
2019-02-04T19:21:16.216Z,5.70
2019-02-04T19:24:09.038Z,5.80
2019-02-04T19:26:40.044Z,5.90
2019-02-04T19:29:20.925Z,5.90
2019-02-04T19:32:02.983Z,6.10
2019-02-04T19:34:43.323Z,5.90
2019-02-04T19:37:23.810Z,5.90
2019-02-04T19:40:04.773Z,5.80
2019-02-04T19:42:45.593Z,6.40
2019-02-04T19:45:26.229Z,6.00
2019-02-04T19:48:07.238Z,5.90
2019-02-04T19:50:47.868Z,6.10
2019-02-04T19:53:28.770Z,6.10
2019-02-04T19:56:09.524Z,5.90
2019-02-04T19:58:50.515Z,5.90
2019-02-04T20:01:31.321Z,5.90
2019-02-04T20:04:11.983Z,6.10
2019-02-04T20:06:52.752Z,6.00
2019-02-04T20:09:33.642Z,6.00
2019-02-04T20:12:14.218Z,5.80
2019-02-04T20:14:56.282Z,5.70
2019-02-04T20:17:36.786Z,5.80
2019-02-04T20:20:17.464Z,6.00
2019-02-04T20:22:58.352Z,5.90
2019-02-04T20:25:39.135Z,6.00
2019-02-04T20:28:47.900Z,5.90
2019-02-04T20:31:35.664Z,6.00
2019-02-04T20:34:23.458Z,5.80
2019-02-04T20:37:11.298Z,5.90
2019-02-04T20:39:52.413Z,6.00
2019-02-04T20:42:32.836Z,6.00
2019-02-04T20:45:13.563Z,5.90
2019-02-04T20:47:54.696Z,5.80
2019-02-04T20:50:35.436Z,5.90
2019-02-04T20:53:19.545Z,6.30
2019-02-04T20:56:00.817Z,6.80
2019-02-04T20:58:29.223Z,6.10
2019-02-04T21:01:17.049Z,6.10
2019-02-04T21:04:06.532Z,6.20
2019-02-04T21:06:56.245Z,6.30
2019-02-04T21:09:43.760Z,6.00
2019-02-04T21:12:31.501Z,6.10
2019-02-04T21:15:40.005Z,6.00
2019-02-04T21:18:27.815Z,5.90
2019-02-04T21:21:17.206Z,5.90
2019-02-04T21:24:05.135Z,6.00
2019-02-04T21:26:52.877Z,6.10
2019-02-04T21:29:40.952Z,6.60
2019-02-04T21:32:28.712Z,6.00
2019-02-04T21:35:16.480Z,6.10
2019-02-04T21:38:04.692Z,6.10
2019-02-04T21:40:52.502Z,5.80
2019-02-04T21:43:40.293Z,6.00
2019-02-04T21:46:28.054Z,5.80
2019-02-04T21:49:16.111Z,5.80
2019-02-04T21:51:56.845Z,6.00
2019-02-04T21:54:37.069Z,6.00
2019-02-04T21:57:17.749Z,5.80
2019-02-04T21:59:58.545Z,5.70
2019-02-04T22:02:39.644Z,5.70
2019-02-04T22:05:20.553Z,5.90
2019-02-04T22:08:01.044Z,5.80
2019-02-04T22:10:41.908Z,6.20
2019-02-04T22:13:22.649Z,5.90
2019-02-04T22:16:04.221Z,5.60
2019-02-04T22:18:45.000Z,5.60
2019-02-04T22:21:25.564Z,5.90
2019-02-04T22:24:06.137Z,5.90
2019-02-04T22:26:47.477Z,5.90
2019-02-04T22:29:30.894Z,5.90
2019-02-04T22:32:10.324Z,5.80
2019-02-04T22:34:51.392Z,5.90
2019-02-04T22:37:32.273Z,6.00
2019-02-04T22:40:13.142Z,5.80
2019-02-04T22:42:54.489Z,5.90
2019-02-04T22:45:35.157Z,5.90
2019-02-04T22:48:15.753Z,5.90
2019-02-04T22:50:56.104Z,5.90
2019-02-04T22:53:36.947Z,5.80
2019-02-04T22:56:17.480Z,6.20
2019-02-04T22:58:58.332Z,5.90
2019-02-04T23:01:39.128Z,5.90
2019-02-04T23:04:19.972Z,6.00
2019-02-04T23:07:00.598Z,5.90
2019-02-04T23:09:29.043Z,6.00
2019-02-04T23:12:16.830Z,5.90
2019-02-04T23:15:25.570Z,5.80
2019-02-04T23:18:13.333Z,5.90
2019-02-04T23:21:01.395Z,5.60
2019-02-04T23:23:49.232Z,5.30
2019-02-04T23:26:36.972Z,5.30
2019-02-04T23:29:24.736Z,5.40
2019-02-04T23:31:54.902Z,5.40
2019-02-04T23:34:42.668Z,5.40
2019-02-04T23:37:13.532Z,5.30
2019-02-04T23:40:01.326Z,5.50
2019-02-04T23:45:57.588Z,5.60
2019-02-04T23:48:45.329Z,5.40
2019-02-04T23:51:26.323Z,5.40
2019-02-04T23:54:06.841Z,5.50
2019-02-04T23:56:47.694Z,5.50
2019-02-04T23:59:28.390Z,5.40
