createdAt,value
2022-11-16T00:07:58.957Z,97.0
2022-11-16T00:27:58.952Z,97.6
2022-11-16T00:47:58.923Z,97.5
2022-11-16T01:07:58.908Z,97.9
2022-11-16T01:27:58.898Z,98.9
2022-11-16T01:47:58.880Z,97.9
2022-11-16T02:07:58.858Z,98.4
2022-11-16T02:27:58.857Z,98.5
2022-11-16T02:47:58.841Z,98.0
2022-11-16T03:07:58.823Z,98.5
2022-11-16T03:27:58.800Z,98.0
2022-11-16T03:47:58.782Z,97.7
2022-11-16T04:07:58.769Z,98.7
2022-11-16T04:27:58.762Z,98.5
2022-11-16T04:47:58.736Z,97.8
2022-11-16T05:07:58.721Z,98.2
2022-11-16T05:27:58.712Z,98.1
2022-11-16T05:47:58.695Z,98.1
2022-11-16T06:27:58.666Z,98.5
2022-11-16T06:47:58.651Z,98.5
2022-11-16T07:07:58.649Z,99.8
2022-11-16T07:27:58.650Z,99.2
2022-11-16T07:47:58.604Z,100.0
2022-11-16T08:07:58.618Z,99.6
2022-11-16T08:27:58.556Z,100.0
2022-11-16T08:47:58.554Z,100.0
2022-11-16T09:07:58.560Z,100.0
2022-11-16T09:27:58.501Z,100.0
2022-11-16T09:47:58.521Z,100.0
2022-11-16T10:07:58.483Z,100.0
2022-11-16T10:27:58.461Z,100.0
2022-11-16T10:47:58.425Z,100.0
2022-11-16T11:07:58.421Z,100.0
2022-11-16T11:27:58.404Z,100.0
2022-11-16T11:47:58.394Z,100.0
2022-11-16T12:07:58.369Z,100.0
2022-11-16T12:27:58.341Z,100.0
2022-11-16T12:47:58.323Z,100.0
2022-11-16T13:07:58.291Z,100.0
2022-11-16T13:27:58.286Z,100.0
2022-11-16T13:47:58.263Z,100.0
2022-11-16T14:07:58.242Z,100.0
2022-11-16T14:27:58.228Z,100.0
2022-11-16T14:47:58.183Z,100.0
2022-11-16T15:07:58.177Z,100.0
2022-11-16T15:27:58.149Z,97.6
2022-11-16T15:47:58.132Z,97.8
2022-11-16T16:07:58.118Z,95.5
2022-11-16T16:27:58.106Z,96.9
2022-11-16T16:47:58.089Z,96.2
2022-11-16T17:07:58.213Z,97.0
2022-11-16T17:27:58.045Z,96.6
2022-11-16T17:47:58.029Z,96.6
2022-11-16T18:07:58.015Z,95.5
2022-11-16T18:27:58.018Z,97.5
2022-11-16T18:47:58.032Z,98.3
2022-11-16T19:07:57.958Z,96.3
2022-11-16T19:27:58.061Z,98.1
2022-11-16T19:47:57.918Z,95.5
2022-11-16T20:07:57.965Z,98.4
2022-11-16T20:27:57.949Z,97.3
2022-11-16T20:47:57.898Z,97.7
2022-11-16T21:07:57.863Z,97.4
2022-11-16T21:27:57.857Z,96.5
2022-11-16T21:47:57.820Z,97.9
2022-11-16T22:07:57.807Z,96.8
2022-11-16T22:27:57.803Z,96.9
2022-11-16T22:47:57.799Z,96.7
2022-11-16T23:07:57.761Z,97.1
2022-11-16T23:27:57.759Z,98.7
2022-11-16T23:47:57.749Z,98.0
