createdAt,value
2023-01-04T00:01:32.784Z,30.63
2023-01-04T00:04:00.036Z,23.23
2023-01-04T00:06:27.485Z,17.13
2023-01-04T00:08:54.677Z,17.97
2023-01-04T00:11:22.393Z,22.43
2023-01-04T00:13:50.049Z,21.83
2023-01-04T00:16:18.296Z,16.53
2023-01-04T00:18:46.226Z,16.90
2023-01-04T00:21:17.096Z,20.10
2023-01-04T00:23:44.662Z,22.53
2023-01-04T00:26:12.580Z,30.53
2023-01-04T00:28:39.714Z,25.67
2023-01-04T00:31:07.297Z,20.00
2023-01-04T00:33:34.543Z,24.97
2023-01-04T00:36:08.593Z,22.83
2023-01-04T00:38:35.847Z,23.10
2023-01-04T00:41:03.108Z,23.20
2023-01-04T00:43:30.229Z,26.80
2023-01-04T00:45:57.479Z,25.43
2023-01-04T00:48:24.624Z,29.97
2023-01-04T00:50:51.920Z,29.93
2023-01-04T00:53:19.215Z,26.73
2023-01-04T00:55:46.428Z,28.93
2023-01-04T00:58:13.539Z,25.47
2023-01-04T01:00:40.754Z,22.47
2023-01-04T01:03:08.002Z,27.40
2023-01-04T01:05:35.567Z,35.47
2023-01-04T01:08:22.007Z,34.67
2023-01-04T01:10:49.160Z,34.77
2023-01-04T01:13:16.280Z,31.00
2023-01-04T01:15:43.562Z,31.40
2023-01-04T01:18:10.925Z,32.23
2023-01-04T01:20:44.580Z,33.57
2023-01-04T01:23:12.775Z,25.97
2023-01-04T01:25:40.003Z,25.43
2023-01-04T01:28:07.147Z,25.33
2023-01-04T01:30:34.295Z,28.83
2023-01-04T01:33:01.456Z,28.53
2023-01-04T01:35:28.637Z,29.00
2023-01-04T01:37:55.747Z,28.20
2023-01-04T01:40:22.888Z,25.60
2023-01-04T01:42:50.099Z,23.70
2023-01-04T01:45:35.563Z,25.47
2023-01-04T01:48:04.842Z,26.17
2023-01-04T01:50:42.304Z,23.07
2023-01-04T01:53:09.457Z,30.23
2023-01-04T01:55:36.584Z,26.40
2023-01-04T01:58:04.048Z,31.27
2023-01-04T02:00:31.252Z,28.27
2023-01-04T02:03:15.008Z,29.70
2023-01-04T02:05:42.585Z,27.00
2023-01-04T02:08:09.690Z,38.07
2023-01-04T02:10:36.859Z,31.57
2023-01-04T02:13:06.929Z,28.57
2023-01-04T02:15:36.951Z,29.97
2023-01-04T02:18:06.822Z,28.13
2023-01-04T02:20:36.835Z,35.40
2023-01-04T02:23:22.563Z,35.13
2023-01-04T02:26:07.980Z,37.17
2023-01-04T02:28:43.993Z,36.10
2023-01-04T02:31:17.118Z,35.20
2023-01-04T02:33:45.468Z,35.63
2023-01-04T02:36:31.457Z,37.60
2023-01-04T02:39:04.929Z,36.23
2023-01-04T02:41:37.003Z,36.23
2023-01-04T02:44:24.702Z,33.87
2023-01-04T02:46:57.582Z,29.63
2023-01-04T02:49:43.276Z,31.57
2023-01-04T02:52:10.388Z,34.17
2023-01-04T02:54:37.523Z,35.33
2023-01-04T02:57:16.953Z,36.57
2023-01-04T02:59:50.026Z,51.57
2023-01-04T03:02:54.631Z,57.47
2023-01-04T03:05:40.372Z,52.07
2023-01-04T03:08:19.421Z,55.37
2023-01-04T03:10:48.049Z,49.43
2023-01-04T03:13:21.317Z,44.80
2023-01-04T03:15:55.030Z,45.13
2023-01-04T03:18:23.725Z,46.43
2023-01-04T03:20:50.840Z,33.83
2023-01-04T03:23:36.904Z,28.50
2023-01-04T03:26:24.528Z,30.13
2023-01-04T03:29:10.127Z,29.97
2023-01-04T03:32:06.864Z,28.27
2023-01-04T03:34:52.378Z,30.33
2023-01-04T03:37:19.533Z,30.37
2023-01-04T03:40:18.978Z,29.93
2023-01-04T03:43:15.951Z,29.90
2023-01-04T03:46:06.616Z,31.87
2023-01-04T03:48:37.868Z,25.67
2023-01-04T03:51:15.268Z,23.87
2023-01-04T03:53:51.536Z,24.97
2023-01-04T03:56:18.717Z,25.73
2023-01-04T03:58:46.094Z,27.60
2023-01-04T04:01:13.387Z,32.30
2023-01-04T04:03:59.195Z,28.10
2023-01-04T04:06:45.025Z,24.93
2023-01-04T04:09:12.185Z,24.83
2023-01-04T04:11:39.303Z,23.77
2023-01-04T04:14:06.438Z,24.63
2023-01-04T04:16:33.621Z,26.30
2023-01-04T04:19:06.346Z,25.57
2023-01-04T04:21:35.548Z,34.73
2023-01-04T04:24:02.754Z,36.80
2023-01-04T04:26:29.971Z,128.33
2023-01-04T04:28:57.113Z,39.43
2023-01-04T04:31:24.328Z,21.37
2023-01-04T04:33:51.522Z,23.67
2023-01-04T04:36:18.644Z,21.73
2023-01-04T04:38:45.784Z,22.57
2023-01-04T04:41:32.031Z,23.90
2023-01-04T04:43:59.234Z,26.40
2023-01-04T04:46:26.432Z,32.00
2023-01-04T04:48:53.603Z,33.03
2023-01-04T04:51:20.798Z,29.57
2023-01-04T04:53:48.380Z,62.80
2023-01-04T04:56:15.503Z,51.90
2023-01-04T04:58:42.680Z,42.87
2023-01-04T05:01:09.984Z,41.30
2023-01-04T05:03:37.255Z,35.50
2023-01-04T05:06:04.571Z,52.40
2023-01-04T05:08:31.700Z,29.83
2023-01-04T05:10:58.848Z,27.13
2023-01-04T05:13:26.010Z,28.60
2023-01-04T05:15:54.343Z,33.50
2023-01-04T05:18:21.686Z,29.97
2023-01-04T05:20:48.974Z,25.23
2023-01-04T05:23:18.626Z,24.17
2023-01-04T05:25:45.872Z,23.43
2023-01-04T05:28:13.052Z,23.43
2023-01-04T05:30:53.367Z,24.77
2023-01-04T05:33:24.505Z,25.70
2023-01-04T05:35:51.800Z,27.07
2023-01-04T05:38:19.011Z,35.67
2023-01-04T05:40:46.266Z,28.37
2023-01-04T05:43:13.987Z,31.33
2023-01-04T05:45:44.228Z,30.73
2023-01-04T05:48:11.472Z,35.40
2023-01-04T05:50:38.648Z,37.47
2023-01-04T05:53:06.511Z,37.57
2023-01-04T05:55:33.749Z,37.23
2023-01-04T05:58:00.895Z,36.03
2023-01-04T06:00:28.018Z,33.63
2023-01-04T06:02:58.070Z,31.37
2023-01-04T06:05:25.544Z,33.13
2023-01-04T06:07:52.696Z,30.63
2023-01-04T06:10:19.925Z,30.57
2023-01-04T06:12:47.268Z,40.63
2023-01-04T06:15:14.541Z,34.10
2023-01-04T06:17:41.702Z,35.73
2023-01-04T06:20:12.265Z,39.43
2023-01-04T06:22:40.705Z,45.13
2023-01-04T06:25:08.455Z,42.87
2023-01-04T06:27:35.646Z,42.57
2023-01-04T06:30:02.783Z,53.50
2023-01-04T06:32:30.001Z,48.23
2023-01-04T06:34:57.216Z,41.23
2023-01-04T06:37:24.402Z,47.30
2023-01-04T06:39:51.559Z,48.07
2023-01-04T06:42:38.965Z,46.37
2023-01-04T06:45:06.414Z,41.57
2023-01-04T06:47:33.537Z,40.23
2023-01-04T06:50:00.760Z,42.33
2023-01-04T06:52:27.919Z,45.93
2023-01-04T06:54:55.091Z,43.63
2023-01-04T06:57:22.261Z,43.07
2023-01-04T06:59:49.439Z,42.37
2023-01-04T07:02:16.926Z,41.27
2023-01-04T07:04:44.349Z,41.13
2023-01-04T07:07:11.636Z,42.67
2023-01-04T07:09:39.047Z,43.07
2023-01-04T07:12:06.313Z,37.47
2023-01-04T07:14:33.498Z,44.10
2023-01-04T07:17:00.643Z,43.90
2023-01-04T07:19:27.829Z,47.80
2023-01-04T07:21:55.885Z,45.37
2023-01-04T07:24:28.108Z,48.63
2023-01-04T07:26:57.526Z,52.53
2023-01-04T07:29:24.651Z,52.17
2023-01-04T07:31:52.168Z,52.93
2023-01-04T07:34:20.091Z,53.30
2023-01-04T07:36:47.515Z,51.77
2023-01-04T07:39:14.650Z,51.07
2023-01-04T07:41:41.938Z,52.17
2023-01-04T07:44:09.409Z,52.60
2023-01-04T07:46:36.810Z,55.00
2023-01-04T07:49:04.112Z,57.13
2023-01-04T07:51:34.421Z,52.47
2023-01-04T07:54:01.561Z,52.90
2023-01-04T07:56:28.690Z,51.63
2023-01-04T07:58:57.584Z,47.37
2023-01-04T08:01:25.231Z,48.30
2023-01-04T08:03:52.635Z,46.23
2023-01-04T08:06:20.186Z,41.97
2023-01-04T08:08:47.437Z,40.60
2023-01-04T08:11:15.661Z,39.17
2023-01-04T08:13:42.954Z,55.30
2023-01-04T08:16:10.346Z,69.03
2023-01-04T08:18:37.608Z,52.60
2023-01-04T08:21:05.315Z,51.40
2023-01-04T08:23:32.573Z,52.37
2023-01-04T08:26:03.473Z,65.87
2023-01-04T08:28:30.915Z,65.97
2023-01-04T08:30:58.181Z,62.83
2023-01-04T08:33:25.405Z,41.93
2023-01-04T08:35:52.536Z,39.67
2023-01-04T08:38:58.093Z,42.23
2023-01-04T08:41:30.827Z,52.63
2023-01-04T08:43:54.317Z,51.53
2023-01-04T08:46:21.587Z,53.40
2023-01-04T08:48:48.813Z,52.73
2023-01-04T08:51:16.314Z,37.93
2023-01-04T08:53:43.633Z,34.63
2023-01-04T08:56:10.758Z,35.90
2023-01-04T08:58:37.957Z,38.67
2023-01-04T09:01:06.009Z,42.80
2023-01-04T09:03:33.160Z,42.90
2023-01-04T09:06:04.161Z,38.13
2023-01-04T09:08:32.239Z,39.40
2023-01-04T09:10:59.652Z,39.30
2023-01-04T09:13:26.759Z,41.00
2023-01-04T09:15:53.963Z,60.20
2023-01-04T09:18:31.009Z,62.37
2023-01-04T09:21:00.766Z,62.60
2023-01-04T09:23:28.961Z,55.80
2023-01-04T09:25:56.069Z,53.33
2023-01-04T09:28:23.241Z,53.07
2023-01-04T09:30:50.377Z,45.93
2023-01-04T09:33:17.531Z,43.00
2023-01-04T09:35:44.663Z,34.90
2023-01-04T09:38:11.773Z,30.90
2023-01-04T09:40:48.054Z,25.73
2023-01-04T09:43:20.158Z,23.60
2023-01-04T09:45:49.135Z,25.67
2023-01-04T09:48:24.815Z,30.13
2023-01-04T09:50:54.052Z,30.20
2023-01-04T09:53:21.147Z,36.03
2023-01-04T09:55:50.397Z,36.60
2023-01-04T09:58:28.079Z,37.30
2023-01-04T10:01:04.200Z,37.13
2023-01-04T10:03:31.483Z,35.23
2023-01-04T10:05:58.747Z,26.98
2023-01-04T10:08:25.889Z,7.22
2023-01-04T10:11:04.962Z,4.68
2023-01-04T10:13:49.845Z,4.07
2023-01-04T10:17:11.241Z,2.70
2023-01-04T10:21:10.249Z,3.03
2023-01-04T10:22:16.597Z,2.08
2023-01-04T10:24:50.216Z,2.42
2023-01-04T10:27:23.420Z,3.20
2023-01-04T10:29:56.369Z,4.38
2023-01-04T10:32:29.513Z,3.00
2023-01-04T10:34:56.672Z,4.60
2023-01-04T10:37:29.404Z,3.15
2023-01-04T10:39:58.074Z,4.00
2023-01-04T10:42:31.347Z,3.88
2023-01-04T10:45:01.917Z,2.45
2023-01-04T10:47:41.221Z,3.20
2023-01-04T10:50:17.104Z,2.45
2023-01-04T10:52:45.530Z,3.95
2023-01-04T10:55:29.290Z,2.80
2023-01-04T10:58:03.836Z,2.90
2023-01-04T11:00:36.081Z,2.72
2023-01-04T11:03:29.844Z,3.17
2023-01-04T11:06:09.000Z,4.47
2023-01-04T11:08:43.968Z,1.80
2023-01-04T11:11:11.756Z,2.22
2023-01-04T11:13:39.117Z,1.50
2023-01-04T11:16:06.584Z,1.83
2023-01-04T11:18:33.840Z,1.58
2023-01-04T11:21:01.488Z,5.45
2023-01-04T11:23:28.766Z,1.42
2023-01-04T11:25:59.812Z,1.20
2023-01-04T11:28:30.019Z,1.58
2023-01-04T11:30:59.782Z,1.40
2023-01-04T11:33:27.060Z,1.70
2023-01-04T11:35:56.805Z,1.63
2023-01-04T11:38:24.617Z,1.50
2023-01-04T11:41:09.850Z,1.50
2023-01-04T11:43:37.511Z,1.00
2023-01-04T11:46:08.364Z,2.00
2023-01-04T11:48:45.087Z,2.42
2023-01-04T11:51:19.896Z,1.58
2023-01-04T11:53:47.227Z,1.27
2023-01-04T11:56:15.696Z,4.72
2023-01-04T11:58:43.235Z,2.25
2023-01-04T12:01:20.761Z,1.75
2023-01-04T12:03:47.959Z,3.40
2023-01-04T12:06:19.204Z,1.20
2023-01-04T12:08:46.430Z,1.70
2023-01-04T12:11:19.452Z,1.58
2023-01-04T12:13:46.570Z,0.95
2023-01-04T12:16:16.500Z,1.05
2023-01-04T12:18:45.174Z,3.78
2023-01-04T12:21:26.302Z,1.60
2023-01-04T12:23:53.920Z,1.90
2023-01-04T12:26:21.216Z,1.00
2023-01-04T12:28:49.679Z,1.05
2023-01-04T12:31:20.621Z,1.10
2023-01-04T12:33:52.408Z,1.35
2023-01-04T12:36:20.041Z,1.13
2023-01-04T12:38:53.171Z,1.23
2023-01-04T12:41:20.685Z,1.27
2023-01-04T12:43:49.861Z,1.42
2023-01-04T12:46:47.897Z,1.13
2023-01-04T12:49:33.995Z,1.38
2023-01-04T12:52:30.640Z,1.40
2023-01-04T12:55:01.654Z,1.70
2023-01-04T12:57:36.980Z,1.55
2023-01-04T13:00:06.378Z,1.40
2023-01-04T13:03:06.597Z,1.50
2023-01-04T13:08:24.162Z,1.10
2023-01-04T13:10:51.931Z,1.55
2023-01-04T13:13:37.127Z,1.40
2023-01-04T13:16:07.351Z,4.13
2023-01-04T13:18:40.510Z,3.28
2023-01-04T13:21:11.661Z,5.13
2023-01-04T13:23:39.226Z,4.07
2023-01-04T13:26:25.247Z,3.65
2023-01-04T13:28:57.967Z,2.22
2023-01-04T13:31:25.385Z,2.10
2023-01-04T13:33:52.534Z,3.50
2023-01-04T13:36:19.651Z,3.50
2023-01-04T13:38:46.784Z,3.30
2023-01-04T13:41:20.919Z,3.75
2023-01-04T13:43:52.700Z,4.30
2023-01-04T13:46:26.785Z,5.25
2023-01-04T13:48:55.069Z,3.78
2023-01-04T13:51:30.686Z,3.97
2023-01-04T13:54:01.565Z,7.80
2023-01-04T13:56:29.476Z,28.52
2023-01-04T13:58:56.640Z,174.50
2023-01-04T14:01:34.079Z,13.95
2023-01-04T14:04:05.141Z,4.60
2023-01-04T14:06:32.910Z,5.55
2023-01-04T14:09:03.171Z,3.22
2023-01-04T14:12:06.349Z,4.32
2023-01-04T14:14:46.740Z,3.15
2023-01-04T14:17:13.843Z,2.17
2023-01-04T14:19:47.053Z,2.92
2023-01-04T14:22:20.325Z,5.88
2023-01-04T14:27:35.889Z,4.53
2023-01-04T14:30:29.205Z,6.30
2023-01-04T14:33:17.179Z,27.42
2023-01-04T14:35:47.870Z,9.20
2023-01-04T14:38:18.491Z,11.82
2023-01-04T14:40:45.638Z,3.60
2023-01-04T14:43:33.673Z,5.32
2023-01-04T14:46:00.812Z,3.50
2023-01-04T14:48:29.410Z,4.18
2023-01-04T14:50:56.791Z,5.53
2023-01-04T14:53:23.968Z,3.35
2023-01-04T14:55:51.105Z,3.30
2023-01-04T14:58:18.259Z,1.90
2023-01-04T15:00:45.390Z,2.65
2023-01-04T15:03:12.643Z,5.40
2023-01-04T15:05:40.224Z,4.45
2023-01-04T15:08:07.344Z,1.58
2023-01-04T15:10:34.473Z,5.45
2023-01-04T15:13:01.562Z,3.72
2023-01-04T15:15:28.810Z,6.40
2023-01-04T15:17:55.936Z,2.58
2023-01-04T15:20:23.061Z,2.72
2023-01-04T15:22:50.296Z,7.93
2023-01-04T15:25:17.427Z,5.75
2023-01-04T15:27:44.558Z,3.58
2023-01-04T15:30:12.294Z,8.13
2023-01-04T15:32:39.640Z,4.40
2023-01-04T15:35:06.916Z,1.83
2023-01-04T15:37:34.079Z,2.58
2023-01-04T15:40:03.411Z,5.45
2023-01-04T15:42:49.835Z,4.10
2023-01-04T15:45:17.099Z,5.32
2023-01-04T15:47:44.260Z,5.35
2023-01-04T15:50:11.389Z,8.07
2023-01-04T15:52:38.510Z,6.03
2023-01-04T15:55:05.801Z,7.88
2023-01-04T15:57:33.926Z,14.90
2023-01-04T16:00:02.598Z,5.30
2023-01-04T16:02:29.867Z,6.75
2023-01-04T16:04:57.104Z,10.02
2023-01-04T16:07:24.311Z,10.38
2023-01-04T16:09:51.820Z,15.00
2023-01-04T16:12:37.489Z,11.43
2023-01-04T16:15:04.718Z,8.00
2023-01-04T16:17:31.823Z,5.00
2023-01-04T16:19:58.978Z,9.15
2023-01-04T16:22:26.091Z,2.03
2023-01-04T16:25:10.322Z,2.30
2023-01-04T16:27:39.479Z,15.68
2023-01-04T16:30:07.497Z,10.05
2023-01-04T16:32:35.127Z,25.33
2023-01-04T16:35:02.263Z,10.85
2023-01-04T16:37:30.517Z,2.22
2023-01-04T16:40:06.274Z,5.28
2023-01-04T16:42:34.342Z,4.47
2023-01-04T16:45:01.451Z,11.05
2023-01-04T16:47:28.573Z,15.40
2023-01-04T16:49:55.807Z,11.90
2023-01-04T16:52:26.725Z,12.38
2023-01-04T16:54:53.835Z,20.30
2023-01-04T16:57:21.001Z,19.50
2023-01-04T16:59:48.452Z,11.05
2023-01-04T17:02:15.722Z,7.75
2023-01-04T17:04:43.070Z,8.73
2023-01-04T17:07:10.177Z,2.20
2023-01-04T17:09:41.108Z,6.70
2023-01-04T17:15:23.543Z,11.52
2023-01-04T17:17:43.819Z,5.82
2023-01-04T17:20:12.158Z,2.60
2023-01-04T17:22:40.492Z,9.07
2023-01-04T17:25:07.950Z,7.03
2023-01-04T17:27:35.287Z,13.00
2023-01-04T17:30:02.477Z,5.68
2023-01-04T17:32:29.777Z,9.10
2023-01-04T17:34:58.092Z,8.40
2023-01-04T17:37:25.638Z,18.30
2023-01-04T17:39:52.886Z,7.60
2023-01-04T17:42:21.330Z,3.50
2023-01-04T17:44:49.435Z,4.13
2023-01-04T17:47:16.643Z,4.00
2023-01-04T17:49:43.737Z,2.47
2023-01-04T17:52:14.899Z,1.92
2023-01-04T17:54:45.445Z,1.60
2023-01-04T17:57:12.552Z,0.88
2023-01-04T17:59:39.666Z,2.22
2023-01-04T18:02:06.958Z,4.80
2023-01-04T18:04:34.128Z,1.40
2023-01-04T18:07:01.231Z,3.08
2023-01-04T18:09:28.415Z,2.75
2023-01-04T18:11:55.594Z,1.90
2023-01-04T18:14:22.757Z,3.05
2023-01-04T18:16:56.815Z,3.95
2023-01-04T18:19:24.885Z,2.05
2023-01-04T18:21:52.052Z,4.63
2023-01-04T18:24:36.616Z,4.53
2023-01-04T18:29:52.577Z,4.78
2023-01-04T18:32:20.119Z,2.97
2023-01-04T18:34:47.218Z,2.42
2023-01-04T18:37:16.068Z,3.05
2023-01-04T18:39:43.435Z,2.70
2023-01-04T18:42:10.537Z,1.30
2023-01-04T18:44:41.222Z,2.58
2023-01-04T18:47:13.026Z,1.95
2023-01-04T18:49:40.156Z,1.48
2023-01-04T18:52:07.275Z,18.75
2023-01-04T18:54:34.377Z,5.35
2023-01-04T18:57:01.862Z,9.27
2023-01-04T18:59:29.528Z,5.03
2023-01-04T19:02:03.760Z,4.97
2023-01-04T19:04:31.643Z,3.30
2023-01-04T19:06:58.767Z,3.53
2023-01-04T19:09:25.892Z,3.92
2023-01-04T19:11:53.053Z,2.47
2023-01-04T19:14:20.152Z,1.70
2023-01-04T19:16:47.371Z,3.17
2023-01-04T19:19:14.533Z,2.65
2023-01-04T19:21:41.699Z,3.22
2023-01-04T19:24:08.924Z,1.90
2023-01-04T19:26:36.071Z,2.00
2023-01-04T19:29:03.200Z,3.88
2023-01-04T19:31:30.402Z,4.13
2023-01-04T19:33:57.555Z,3.70
2023-01-04T19:36:24.770Z,4.15
2023-01-04T19:38:51.906Z,5.35
2023-01-04T19:41:25.279Z,3.58
2023-01-04T19:43:58.216Z,1.58
2023-01-04T19:46:25.415Z,4.55
2023-01-04T19:48:52.586Z,7.32
2023-01-04T19:51:21.120Z,7.30
2023-01-04T19:53:48.227Z,6.53
2023-01-04T19:56:16.887Z,5.57
2023-01-04T19:58:44.237Z,4.05
2023-01-04T20:01:14.732Z,3.90
2023-01-04T20:03:42.246Z,3.10
2023-01-04T20:06:09.616Z,5.05
2023-01-04T20:08:36.716Z,1.83
2023-01-04T20:11:04.642Z,3.83
2023-01-04T20:13:33.239Z,2.80
2023-01-04T20:16:06.282Z,3.15
2023-01-04T20:18:33.499Z,2.88
2023-01-04T20:21:00.615Z,1.63
2023-01-04T20:23:27.718Z,4.45
2023-01-04T20:25:54.977Z,5.70
2023-01-04T20:28:22.749Z,3.30
2023-01-04T20:30:49.981Z,1.63
2023-01-04T20:33:17.149Z,2.35
2023-01-04T20:35:44.658Z,1.90
2023-01-04T20:38:12.038Z,2.47
2023-01-04T20:40:39.311Z,2.55
2023-01-04T20:43:25.025Z,1.80
2023-01-04T20:45:52.252Z,2.38
2023-01-04T20:48:19.496Z,3.30
2023-01-04T20:50:46.594Z,2.38
2023-01-04T20:53:13.822Z,2.42
2023-01-04T20:55:41.182Z,1.40
2023-01-04T20:58:09.007Z,2.00
2023-01-04T21:00:37.134Z,3.05
2023-01-04T21:03:08.054Z,3.88
2023-01-04T21:05:38.779Z,3.65
2023-01-04T21:08:05.999Z,1.80
2023-01-04T21:10:33.159Z,2.40
2023-01-04T21:13:00.391Z,3.53
2023-01-04T21:15:27.867Z,2.97
2023-01-04T21:17:55.022Z,2.63
2023-01-04T21:20:24.181Z,3.10
2023-01-04T21:22:51.302Z,2.33
2023-01-04T21:25:18.514Z,1.98
2023-01-04T21:27:45.683Z,4.38
2023-01-04T21:30:13.068Z,1.77
2023-01-04T21:32:40.282Z,3.28
2023-01-04T21:35:07.689Z,9.80
2023-01-04T21:37:34.867Z,2.50
2023-01-04T21:40:02.002Z,2.15
2023-01-04T21:42:29.188Z,11.55
2023-01-04T21:44:56.318Z,2.33
2023-01-04T21:47:23.412Z,1.98
2023-01-04T21:49:50.918Z,1.90
2023-01-04T21:52:18.028Z,5.47
2023-01-04T21:54:45.227Z,1.75
2023-01-04T21:57:12.415Z,2.20
2023-01-04T21:59:39.629Z,2.00
2023-01-04T22:02:06.912Z,2.75
2023-01-04T22:04:34.175Z,1.70
2023-01-04T22:07:01.292Z,2.00
2023-01-04T22:09:28.432Z,2.45
2023-01-04T22:11:55.592Z,2.05
2023-01-04T22:14:22.693Z,5.35
2023-01-04T22:16:49.817Z,1.40
2023-01-04T22:19:16.976Z,1.55
2023-01-04T22:21:44.155Z,1.13
2023-01-04T22:24:12.098Z,2.67
2023-01-04T22:26:39.404Z,3.20
2023-01-04T22:29:06.557Z,3.05
2023-01-04T22:31:33.726Z,2.20
2023-01-04T22:34:01.075Z,1.25
2023-01-04T22:36:28.260Z,0.93
2023-01-04T22:38:56.460Z,1.10
2023-01-04T22:41:24.328Z,1.10
2023-01-04T22:44:04.528Z,1.30
2023-01-04T22:46:32.278Z,1.33
2023-01-04T22:48:59.767Z,1.13
2023-01-04T22:51:29.850Z,1.40
2023-01-04T22:53:57.488Z,1.90
2023-01-04T22:56:24.699Z,3.20
2023-01-04T22:58:54.253Z,1.08
2023-01-04T23:01:31.788Z,10.40
2023-01-04T23:03:59.424Z,0.90
2023-01-04T23:06:26.881Z,0.85
2023-01-04T23:09:13.045Z,2.60
2023-01-04T23:11:41.036Z,1.75
2023-01-04T23:14:08.809Z,2.55
2023-01-04T23:16:36.018Z,3.22
2023-01-04T23:19:03.335Z,2.30
2023-01-04T23:21:30.496Z,0.88
2023-01-04T23:23:57.714Z,1.50
2023-01-04T23:26:25.127Z,3.80
2023-01-04T23:28:52.301Z,2.30
2023-01-04T23:31:20.877Z,1.20
2023-01-04T23:33:48.208Z,3.72
2023-01-04T23:36:15.364Z,1.48
2023-01-04T23:38:42.640Z,2.65
2023-01-04T23:41:09.888Z,3.60
2023-01-04T23:43:37.384Z,1.40
2023-01-04T23:46:12.014Z,1.13
2023-01-04T23:48:39.110Z,1.00
2023-01-04T23:51:06.333Z,1.40
2023-01-04T23:53:33.499Z,4.72
2023-01-04T23:56:02.018Z,1.60
2023-01-04T23:58:31.131Z,1.55
