createdAt,value
2023-02-08T00:06:39.810Z,59.62
2023-02-08T00:13:42.186Z,59.49
2023-02-08T00:20:44.087Z,59.45
2023-02-08T00:27:45.665Z,59.98
2023-02-08T00:34:47.195Z,60.43
2023-02-08T00:41:48.727Z,60.02
2023-02-08T00:48:50.251Z,60.06
2023-02-08T00:55:53.493Z,59.87
2023-02-08T01:02:55.011Z,60.72
2023-02-08T01:09:56.681Z,60.01
2023-02-08T01:16:58.246Z,60.07
2023-02-08T01:24:00.044Z,60.78
2023-02-08T01:31:08.949Z,60.78
2023-02-08T01:38:10.540Z,60.24
2023-02-08T01:45:22.893Z,60.75
2023-02-08T01:52:25.384Z,60.72
2023-02-08T01:59:31.946Z,60.90
2023-02-08T02:06:35.688Z,60.50
2023-02-08T02:13:37.295Z,60.63
2023-02-08T02:20:46.145Z,60.45
2023-02-08T02:27:53.109Z,59.38
2023-02-08T02:35:00.645Z,59.55
2023-02-08T02:42:28.444Z,58.67
2023-02-08T02:49:36.419Z,58.82
2023-02-08T02:56:40.020Z,58.14
2023-02-08T03:03:41.561Z,59.83
2023-02-08T03:10:49.307Z,61.28
2023-02-08T03:18:33.956Z,59.93
2023-02-08T03:25:57.207Z,59.75
2023-02-08T03:33:01.628Z,59.82
2023-02-08T03:40:11.220Z,59.30
2023-02-08T03:47:23.992Z,58.92
2023-02-08T03:54:26.489Z,59.06
2023-02-08T04:01:36.553Z,59.09
2023-02-08T04:08:38.311Z,59.11
2023-02-08T04:15:39.893Z,58.10
2023-02-08T04:22:41.519Z,58.27
2023-02-08T04:29:43.119Z,58.02
2023-02-08T04:36:44.653Z,58.96
2023-02-08T04:43:46.255Z,58.93
2023-02-08T04:50:47.868Z,58.85
2023-02-08T04:57:49.383Z,58.97
2023-02-08T05:04:51.086Z,59.09
2023-02-08T05:11:52.634Z,58.78
2023-02-08T05:18:56.478Z,58.37
2023-02-08T05:25:58.060Z,58.58
2023-02-08T05:32:59.624Z,58.62
2023-02-08T05:40:01.174Z,58.98
2023-02-08T05:47:03.946Z,59.41
2023-02-08T05:54:05.582Z,59.71
2023-02-08T06:01:10.819Z,59.35
2023-02-08T06:08:12.372Z,59.86
2023-02-08T06:15:13.945Z,59.51
2023-02-08T06:22:15.543Z,59.29
2023-02-08T06:29:17.086Z,58.25
2023-02-08T06:36:18.622Z,59.06
2023-02-08T06:43:20.583Z,59.74
2023-02-08T06:50:24.065Z,59.40
2023-02-08T06:57:25.732Z,59.03
2023-02-08T07:04:27.247Z,59.12
2023-02-08T07:11:28.769Z,58.95
2023-02-08T07:18:30.342Z,58.95
2023-02-08T07:25:31.873Z,58.83
2023-02-08T07:32:34.849Z,58.95
2023-02-08T07:39:36.466Z,58.63
2023-02-08T07:46:38.014Z,57.75
2023-02-08T07:53:39.665Z,57.78
2023-02-08T08:00:41.463Z,58.44
2023-02-08T08:07:43.143Z,58.54
2023-02-08T08:14:44.641Z,58.32
2023-02-08T08:21:46.174Z,57.74
2023-02-08T08:28:47.734Z,57.60
2023-02-08T08:35:49.262Z,56.72
2023-02-08T08:42:50.842Z,56.72
2023-02-08T08:49:52.412Z,56.51
2023-02-08T08:56:54.028Z,56.44
2023-02-08T09:03:55.542Z,56.96
2023-02-08T09:10:57.066Z,57.21
2023-02-08T09:17:58.592Z,56.54
2023-02-08T09:25:01.978Z,56.32
2023-02-08T09:32:03.692Z,54.32
2023-02-08T09:39:23.330Z,53.66
2023-02-08T09:46:26.454Z,53.17
2023-02-08T09:53:32.426Z,53.51
2023-02-08T10:00:45.939Z,53.02
2023-02-08T10:07:47.775Z,52.87
2023-02-08T10:15:13.942Z,53.76
2023-02-08T10:22:26.987Z,52.76
2023-02-08T10:30:03.523Z,52.14
2023-02-08T10:37:13.417Z,52.13
2023-02-08T10:44:21.443Z,51.31
2023-02-08T10:51:22.983Z,51.50
2023-02-08T10:58:25.400Z,51.08
2023-02-08T11:05:36.413Z,50.63
2023-02-08T11:12:37.984Z,50.90
2023-02-08T11:19:42.477Z,49.97
2023-02-08T11:26:44.115Z,50.25
2023-02-08T11:34:04.762Z,50.64
2023-02-08T11:41:15.563Z,50.69
2023-02-08T11:48:43.359Z,49.85
2023-02-08T11:55:45.297Z,49.76
2023-02-08T12:02:46.959Z,49.26
2023-02-08T12:10:22.897Z,48.93
2023-02-08T12:17:46.507Z,49.16
2023-02-08T12:24:59.467Z,48.98
2023-02-08T12:32:59.462Z,48.94
2023-02-08T12:40:52.789Z,48.19
2023-02-08T12:48:07.040Z,48.84
2023-02-08T12:55:26.301Z,48.52
2023-02-08T13:02:34.652Z,49.18
2023-02-08T13:09:40.878Z,48.83
2023-02-08T13:16:45.691Z,48.41
2023-02-08T13:23:52.869Z,48.93
2023-02-08T13:31:23.789Z,47.83
2023-02-08T13:38:33.553Z,48.04
2023-02-08T13:45:37.820Z,47.93
2023-02-08T13:52:48.145Z,47.87
2023-02-08T14:00:21.233Z,48.33
2023-02-08T14:07:25.813Z,47.59
2023-02-08T14:14:29.462Z,48.46
2023-02-08T14:21:34.844Z,48.37
2023-02-08T14:28:43.871Z,47.81
2023-02-08T14:35:59.515Z,47.61
2023-02-08T14:43:19.831Z,47.90
2023-02-08T14:50:24.589Z,47.25
2023-02-08T14:57:31.361Z,47.50
2023-02-08T15:04:32.919Z,47.12
2023-02-08T15:11:34.496Z,47.74
2023-02-08T15:18:36.039Z,48.42
2023-02-08T15:25:38.135Z,48.85
2023-02-08T15:32:39.674Z,48.78
2023-02-08T15:39:41.281Z,48.86
2023-02-08T15:46:43.761Z,49.59
2023-02-08T15:53:46.555Z,49.77
2023-02-08T16:00:48.160Z,49.59
2023-02-08T16:07:51.658Z,49.59
2023-02-08T16:14:56.567Z,49.62
2023-02-08T16:22:25.677Z,50.21
2023-02-08T16:29:38.114Z,50.33
2023-02-08T16:36:43.297Z,50.58
2023-02-08T16:43:45.960Z,50.60
2023-02-08T16:50:47.548Z,50.06
2023-02-08T16:57:51.594Z,51.41
2023-02-08T17:04:54.679Z,51.55
2023-02-08T17:11:56.344Z,51.18
2023-02-08T17:18:58.386Z,51.51
2023-02-08T17:25:59.957Z,52.05
2023-02-08T17:33:01.651Z,52.25
2023-02-08T17:40:03.209Z,52.42
2023-02-08T17:47:05.882Z,52.86
2023-02-08T17:54:07.561Z,52.48
2023-02-08T18:01:10.068Z,53.36
2023-02-08T18:08:11.652Z,53.47
2023-02-08T18:15:18.030Z,53.00
2023-02-08T18:22:20.849Z,53.38
2023-02-08T18:29:23.098Z,53.89
2023-02-08T18:36:24.711Z,53.52
2023-02-08T18:43:27.609Z,54.02
2023-02-08T18:50:29.179Z,54.33
2023-02-08T18:57:31.074Z,54.12
2023-02-08T19:04:37.049Z,54.34
2023-02-08T19:11:39.579Z,54.65
2023-02-08T19:18:41.135Z,55.00
2023-02-08T19:25:43.409Z,55.00
2023-02-08T19:32:45.129Z,55.67
2023-02-08T19:39:46.698Z,56.76
2023-02-08T19:46:49.567Z,56.55
2023-02-08T19:53:51.203Z,56.67
2023-02-08T20:00:52.855Z,55.80
2023-02-08T20:07:54.533Z,56.25
2023-02-08T20:14:56.278Z,56.19
2023-02-08T20:21:57.802Z,55.98
2023-02-08T20:28:59.346Z,55.81
2023-02-08T20:36:09.392Z,55.10
2023-02-08T20:43:10.958Z,55.47
2023-02-08T20:50:18.754Z,55.65
2023-02-08T20:57:21.200Z,56.27
2023-02-08T21:04:23.522Z,55.60
2023-02-08T21:11:27.096Z,55.64
2023-02-08T21:18:28.648Z,55.78
2023-02-08T21:25:30.193Z,55.60
2023-02-08T21:32:31.701Z,55.66
2023-02-08T21:39:33.212Z,55.67
2023-02-08T21:46:34.794Z,55.07
2023-02-08T21:54:05.694Z,55.31
2023-02-08T22:01:07.193Z,55.85
2023-02-08T22:08:08.771Z,56.20
2023-02-08T22:15:11.714Z,56.64
2023-02-08T22:22:13.292Z,55.63
2023-02-08T22:29:14.857Z,55.73
2023-02-08T22:36:16.407Z,55.41
2023-02-08T22:43:17.951Z,55.41
2023-02-08T22:50:19.479Z,55.35
2023-02-08T22:57:21.066Z,55.59
2023-02-08T23:04:22.673Z,55.06
2023-02-08T23:11:24.180Z,54.73
2023-02-08T23:18:25.827Z,54.96
2023-02-08T23:25:27.494Z,54.71
2023-02-08T23:32:29.071Z,55.23
2023-02-08T23:39:33.157Z,54.79
2023-02-08T23:46:34.749Z,55.12
2023-02-08T23:53:36.516Z,55.20
