createdAt,value
2019-05-01T00:00:37.972Z,12.68
2019-05-01T00:03:34.397Z,12.72
2019-05-01T00:06:02.433Z,12.67
2019-05-01T00:08:30.335Z,12.63
2019-05-01T00:10:58.183Z,12.53
2019-05-01T00:13:26.005Z,12.58
2019-05-01T00:15:54.486Z,12.56
2019-05-01T00:18:22.496Z,12.46
2019-05-01T00:20:50.377Z,12.41
2019-05-01T00:23:18.109Z,12.39
2019-05-01T00:25:45.935Z,12.39
2019-05-01T00:28:13.851Z,12.40
2019-05-01T00:30:41.825Z,12.40
2019-05-01T00:33:09.538Z,12.27
2019-05-01T00:35:37.326Z,12.27
2019-05-01T00:38:05.754Z,12.27
2019-05-01T00:40:33.641Z,12.28
2019-05-01T00:43:01.426Z,12.28
2019-05-01T00:45:29.323Z,12.23
2019-05-01T00:47:57.835Z,12.23
2019-05-01T00:50:25.606Z,12.19
2019-05-01T00:52:53.435Z,12.19
2019-05-01T00:55:39.747Z,12.14
2019-05-01T00:58:15.333Z,12.14
2019-05-01T01:00:54.717Z,12.14
2019-05-01T01:03:22.555Z,12.09
2019-05-01T01:05:50.540Z,12.04
2019-05-01T01:08:18.260Z,12.05
2019-05-01T01:10:46.225Z,12.03
2019-05-01T01:13:14.136Z,12.01
2019-05-01T01:15:41.897Z,11.93
2019-05-01T01:18:09.603Z,11.95
2019-05-01T01:20:37.495Z,11.87
2019-05-01T01:23:05.404Z,11.87
2019-05-01T01:25:33.726Z,11.80
2019-05-01T01:28:01.640Z,11.78
2019-05-01T01:30:31.408Z,11.76
2019-05-01T01:32:59.214Z,11.74
2019-05-01T01:35:27.204Z,11.67
2019-05-01T01:37:55.123Z,11.60
2019-05-01T01:40:23.202Z,11.52
2019-05-01T01:42:53.410Z,11.52
2019-05-01T01:45:37.696Z,11.54
2019-05-01T01:48:16.100Z,11.52
2019-05-01T01:50:45.787Z,11.49
2019-05-01T01:53:16.819Z,11.44
2019-05-01T01:55:49.054Z,11.44
2019-05-01T01:58:17.686Z,11.41
2019-05-01T02:01:17.458Z,11.34
2019-05-01T02:03:49.453Z,11.31
2019-05-01T02:06:17.530Z,11.29
2019-05-01T02:08:56.008Z,11.23
2019-05-01T02:11:15.407Z,11.23
2019-05-01T02:13:43.623Z,11.21
2019-05-01T02:16:13.294Z,11.17
2019-05-01T02:18:41.203Z,11.10
2019-05-01T02:21:09.254Z,11.10
2019-05-01T02:23:37.060Z,11.00
2019-05-01T02:26:07.327Z,10.95
2019-05-01T02:28:50.792Z,10.88
2019-05-01T02:31:32.433Z,10.88
2019-05-01T02:34:02.256Z,10.85
2019-05-01T02:36:32.921Z,10.78
2019-05-01T02:39:01.128Z,10.76
2019-05-01T02:41:36.084Z,10.72
2019-05-01T02:44:13.840Z,10.66
2019-05-01T02:46:44.399Z,10.62
2019-05-01T02:49:17.268Z,10.61
2019-05-01T02:51:48.074Z,10.56
2019-05-01T02:54:19.291Z,10.51
2019-05-01T02:56:53.704Z,10.46
2019-05-01T02:59:24.658Z,10.36
2019-05-01T03:01:52.771Z,10.34
2019-05-01T03:04:21.280Z,10.30
2019-05-01T03:06:49.608Z,10.27
2019-05-01T03:09:19.734Z,10.21
2019-05-01T03:11:50.254Z,10.20
2019-05-01T03:14:20.828Z,10.16
2019-05-01T03:16:51.770Z,10.13
2019-05-01T03:19:41.384Z,10.09
2019-05-01T03:22:27.694Z,10.06
2019-05-01T03:24:55.493Z,10.05
2019-05-01T03:27:23.675Z,10.04
2019-05-01T03:29:51.540Z,10.07
2019-05-01T03:32:20.071Z,10.05
2019-05-01T03:34:52.562Z,10.04
2019-05-01T03:37:18.213Z,10.03
2019-05-01T03:39:46.433Z,9.93
2019-05-01T03:42:14.814Z,9.91
2019-05-01T03:44:44.430Z,9.85
2019-05-01T03:47:12.544Z,9.83
2019-05-01T03:49:40.505Z,9.83
2019-05-01T03:52:08.708Z,9.83
2019-05-01T03:54:36.965Z,9.82
2019-05-01T03:57:04.870Z,9.79
2019-05-01T03:59:32.839Z,9.74
2019-05-01T04:02:32.279Z,9.76
2019-05-01T04:04:47.810Z,9.78
2019-05-01T04:07:16.022Z,9.74
2019-05-01T04:09:44.001Z,9.74
2019-05-01T04:12:11.972Z,9.77
2019-05-01T04:14:40.405Z,9.78
2019-05-01T04:17:15.025Z,9.85
2019-05-01T04:19:43.321Z,9.87
2019-05-01T04:22:13.050Z,9.88
2019-05-01T04:24:42.007Z,9.90
2019-05-01T04:27:13.672Z,9.93
2019-05-01T04:29:57.310Z,9.90
2019-05-01T04:32:30.835Z,9.95
2019-05-01T04:35:22.223Z,9.95
2019-05-01T04:37:50.853Z,10.00
2019-05-01T04:40:19.426Z,10.02
2019-05-01T04:42:47.755Z,10.03
2019-05-01T04:45:15.976Z,10.08
2019-05-01T04:47:44.064Z,10.11
2019-05-01T04:50:12.721Z,10.16
2019-05-01T04:52:40.833Z,10.18
2019-05-01T04:55:08.807Z,10.20
2019-05-01T04:57:36.546Z,10.20
2019-05-01T05:00:05.144Z,10.16
2019-05-01T05:02:46.771Z,10.19
2019-05-01T05:05:15.338Z,10.24
2019-05-01T05:07:43.722Z,10.21
2019-05-01T05:10:11.780Z,10.19
2019-05-01T05:13:06.035Z,10.23
2019-05-01T05:16:09.241Z,10.22
2019-05-01T05:18:37.733Z,10.28
2019-05-01T05:21:06.117Z,10.25
2019-05-01T05:23:34.232Z,10.28
2019-05-01T05:26:03.142Z,10.31
2019-05-01T05:28:31.913Z,10.33
2019-05-01T05:31:01.079Z,10.32
2019-05-01T05:33:41.510Z,10.31
2019-05-01T05:36:11.315Z,10.28
2019-05-01T05:38:48.422Z,10.21
2019-05-01T05:41:18.379Z,10.22
2019-05-01T05:43:48.550Z,10.25
2019-05-01T05:46:17.180Z,10.28
2019-05-01T05:48:45.228Z,10.36
2019-05-01T05:51:35.996Z,10.40
2019-05-01T05:54:16.464Z,10.42
2019-05-01T05:56:53.301Z,10.51
2019-05-01T05:59:26.232Z,10.57
2019-05-01T06:02:20.118Z,10.56
2019-05-01T06:05:15.423Z,10.55
2019-05-01T06:08:24.119Z,10.59
2019-05-01T06:11:07.068Z,10.64
2019-05-01T06:13:57.155Z,10.70
2019-05-01T06:16:46.882Z,10.76
2019-05-01T06:19:26.290Z,10.74
2019-05-01T06:22:22.784Z,10.78
2019-05-01T06:24:55.335Z,10.83
2019-05-01T06:27:24.167Z,10.92
2019-05-01T06:29:52.099Z,10.99
2019-05-01T06:32:20.085Z,11.04
2019-05-01T06:34:48.398Z,11.05
2019-05-01T06:37:16.373Z,11.10
2019-05-01T06:39:48.157Z,11.18
2019-05-01T06:42:16.918Z,11.24
2019-05-01T06:44:56.924Z,11.31
2019-05-01T06:47:47.224Z,11.40
2019-05-01T06:50:32.051Z,11.50
2019-05-01T06:53:04.735Z,11.61
2019-05-01T06:55:31.254Z,11.68
2019-05-01T06:57:59.158Z,11.78
2019-05-01T07:00:27.103Z,11.91
2019-05-01T07:02:56.939Z,12.04
2019-05-01T07:05:26.001Z,12.08
2019-05-01T07:07:55.531Z,12.19
2019-05-01T07:10:31.561Z,12.28
2019-05-01T07:12:54.419Z,12.33
2019-05-01T07:15:26.719Z,12.40
2019-05-01T07:17:52.220Z,12.49
2019-05-01T07:20:42.283Z,12.65
2019-05-01T07:23:12.728Z,12.70
2019-05-01T07:25:40.682Z,12.80
2019-05-01T07:28:09.097Z,12.90
2019-05-01T07:30:44.512Z,12.98
2019-05-01T07:33:16.740Z,13.06
2019-05-01T07:35:45.970Z,13.21
2019-05-01T07:38:13.882Z,13.29
2019-05-01T07:40:42.584Z,13.40
2019-05-01T07:43:30.213Z,13.50
2019-05-01T07:46:18.288Z,13.65
2019-05-01T07:48:46.193Z,13.80
2019-05-01T07:51:14.756Z,13.84
2019-05-01T07:53:42.859Z,14.07
2019-05-01T07:56:11.006Z,14.07
2019-05-01T07:58:39.306Z,14.25
2019-05-01T08:01:38.754Z,14.39
2019-05-01T08:04:06.493Z,14.43
2019-05-01T08:06:34.342Z,14.41
2019-05-01T08:09:02.358Z,14.40
2019-05-01T08:11:30.308Z,14.48
2019-05-01T08:14:07.247Z,14.54
2019-05-01T08:16:27.763Z,14.59
2019-05-01T08:19:09.391Z,14.59
2019-05-01T08:22:05.332Z,14.66
2019-05-01T08:24:33.120Z,14.74
2019-05-01T08:27:00.874Z,14.73
2019-05-01T08:29:46.959Z,14.73
2019-05-01T08:32:39.146Z,14.73
2019-05-01T08:35:08.198Z,14.85
2019-05-01T08:37:36.048Z,14.85
2019-05-01T08:40:04.851Z,14.79
2019-05-01T08:42:32.623Z,14.85
2019-05-01T08:45:18.472Z,14.85
2019-05-01T08:47:50.660Z,14.83
2019-05-01T08:50:19.849Z,14.80
2019-05-01T08:52:49.365Z,14.79
2019-05-01T08:55:17.184Z,14.80
2019-05-01T08:57:45.173Z,14.97
2019-05-01T09:00:13.209Z,15.22
2019-05-01T09:02:43.304Z,15.46
2019-05-01T09:05:27.850Z,15.68
2019-05-01T09:07:40.599Z,15.89
2019-05-01T09:10:09.417Z,15.79
2019-05-01T09:12:37.324Z,15.85
2019-05-01T09:15:07.089Z,15.88
2019-05-01T09:17:35.833Z,15.78
2019-05-01T09:20:03.977Z,15.84
2019-05-01T09:22:31.716Z,15.98
2019-05-01T09:25:00.299Z,15.87
2019-05-01T09:27:53.266Z,15.88
2019-05-01T09:30:26.762Z,15.98
2019-05-01T09:32:55.549Z,16.09
2019-05-01T09:35:23.508Z,16.19
2019-05-01T09:37:51.291Z,16.30
2019-05-01T09:40:19.596Z,16.60
2019-05-01T09:42:47.434Z,16.74
2019-05-01T09:45:15.889Z,16.92
2019-05-01T09:47:43.945Z,17.07
2019-05-01T09:50:11.994Z,17.11
2019-05-01T09:52:59.733Z,17.23
2019-05-01T09:55:45.273Z,17.23
2019-05-01T09:58:13.022Z,17.32
2019-05-01T10:00:40.820Z,17.22
2019-05-01T10:03:13.162Z,17.50
2019-05-01T10:05:42.916Z,17.50
2019-05-01T10:08:09.620Z,17.49
2019-05-01T10:10:37.555Z,17.59
2019-05-01T10:13:05.348Z,17.66
2019-05-01T10:15:33.260Z,17.71
2019-05-01T10:18:00.943Z,17.82
2019-05-01T10:20:28.715Z,17.94
2019-05-01T10:22:56.504Z,17.96
2019-05-01T10:25:24.250Z,18.12
2019-05-01T10:27:58.251Z,18.15
2019-05-01T10:30:48.803Z,18.09
2019-05-01T10:33:22.164Z,18.11
2019-05-01T10:36:24.342Z,18.43
2019-05-01T10:38:52.101Z,18.69
2019-05-01T10:41:19.803Z,18.90
2019-05-01T10:43:47.539Z,19.13
2019-05-01T10:46:15.341Z,19.29
2019-05-01T10:48:43.029Z,19.28
2019-05-01T10:51:10.768Z,19.41
2019-05-01T10:53:38.457Z,19.37
2019-05-01T10:56:06.295Z,19.68
2019-05-01T10:58:33.975Z,19.87
2019-05-01T11:01:14.675Z,20.01
2019-05-01T11:03:42.784Z,20.21
2019-05-01T11:06:10.602Z,20.34
2019-05-01T11:08:38.295Z,20.17
2019-05-01T11:11:06.050Z,20.20
2019-05-01T11:13:33.742Z,20.26
2019-05-01T11:16:01.500Z,20.30
2019-05-01T11:18:29.388Z,20.44
2019-05-01T11:20:57.127Z,20.51
2019-05-01T11:23:24.811Z,20.28
2019-05-01T11:25:53.555Z,20.10
2019-05-01T11:28:21.338Z,20.00
2019-05-01T11:30:49.082Z,20.17
2019-05-01T11:33:44.977Z,20.34
2019-05-01T11:36:30.715Z,20.59
2019-05-01T11:39:10.609Z,20.69
2019-05-01T11:41:47.340Z,20.67
2019-05-01T11:44:15.071Z,20.47
2019-05-01T11:46:42.881Z,20.25
2019-05-01T11:49:10.665Z,20.49
2019-05-01T11:51:38.396Z,20.83
2019-05-01T11:54:06.198Z,20.82
2019-05-01T11:56:33.936Z,20.72
2019-05-01T11:59:01.716Z,20.65
2019-05-01T12:01:29.447Z,20.67
2019-05-01T12:03:57.241Z,20.81
2019-05-01T12:06:24.978Z,20.87
2019-05-01T12:08:52.669Z,20.83
2019-05-01T12:11:22.322Z,20.98
2019-05-01T12:13:50.126Z,21.01
2019-05-01T12:16:26.731Z,21.18
2019-05-01T12:19:05.813Z,21.30
2019-05-01T12:21:33.668Z,21.18
2019-05-01T12:24:01.664Z,20.57
2019-05-01T12:26:29.399Z,20.81
2019-05-01T12:28:57.136Z,20.88
2019-05-01T12:31:25.466Z,20.85
2019-05-01T12:33:53.200Z,20.58
2019-05-01T12:36:20.931Z,20.65
2019-05-01T12:38:48.715Z,20.91
2019-05-01T12:41:51.295Z,21.19
2019-05-01T12:44:19.685Z,21.33
2019-05-01T12:47:10.157Z,21.22
2019-05-01T12:49:37.843Z,21.22
2019-05-01T12:52:10.721Z,21.26
2019-05-01T12:54:52.050Z,21.16
2019-05-01T12:57:20.024Z,21.04
2019-05-01T12:59:47.735Z,21.01
2019-05-01T13:02:15.572Z,20.94
2019-05-01T13:04:43.358Z,20.85
2019-05-01T13:07:11.097Z,20.72
2019-05-01T13:09:38.782Z,20.87
2019-05-01T13:12:06.519Z,20.82
2019-05-01T13:14:34.200Z,20.64
2019-05-01T13:17:01.991Z,20.67
2019-05-01T13:19:30.280Z,20.74
2019-05-01T13:21:58.026Z,20.58
2019-05-01T13:24:25.732Z,20.59
2019-05-01T13:27:06.433Z,20.53
2019-05-01T13:29:41.218Z,20.45
2019-05-01T13:32:32.886Z,20.35
2019-05-01T13:35:00.569Z,20.13
2019-05-01T13:37:28.320Z,20.12
2019-05-01T13:39:56.212Z,20.01
2019-05-01T13:42:23.957Z,19.86
2019-05-01T13:44:51.799Z,19.89
2019-05-01T13:47:19.586Z,19.85
2019-05-01T13:49:48.375Z,19.89
2019-05-01T13:52:20.032Z,19.92
2019-05-01T13:54:47.920Z,19.91
2019-05-01T13:57:15.754Z,19.91
2019-05-01T13:59:43.543Z,19.77
2019-05-01T14:02:13.476Z,19.69
2019-05-01T14:04:41.276Z,19.55
2019-05-01T14:07:16.220Z,19.56
2019-05-01T14:09:38.894Z,19.48
2019-05-01T14:12:06.675Z,19.48
2019-05-01T14:14:35.016Z,19.25
2019-05-01T14:17:02.804Z,19.34
2019-05-01T14:19:31.434Z,19.38
2019-05-01T14:22:17.090Z,19.42
2019-05-01T14:24:48.699Z,19.34
2019-05-01T14:27:16.389Z,19.29
2019-05-01T14:29:44.187Z,19.35
2019-05-01T14:32:11.867Z,19.36
2019-05-01T14:34:39.606Z,19.42
2019-05-01T14:37:08.223Z,19.43
2019-05-01T14:39:36.069Z,19.34
2019-05-01T14:42:04.050Z,19.38
2019-05-01T14:44:36.862Z,19.30
2019-05-01T14:47:02.134Z,19.30
2019-05-01T14:49:29.939Z,19.19
2019-05-01T14:51:57.613Z,18.98
2019-05-01T14:54:27.000Z,18.91
2019-05-01T14:56:54.683Z,18.80
2019-05-01T14:59:22.934Z,18.81
2019-05-01T15:01:50.606Z,18.85
2019-05-01T15:04:19.249Z,18.88
2019-05-01T15:06:46.915Z,18.90
2019-05-01T15:09:14.757Z,18.94
2019-05-01T15:11:43.552Z,18.95
2019-05-01T15:14:29.536Z,18.83
2019-05-01T15:17:19.396Z,18.84
2019-05-01T15:19:51.599Z,18.77
2019-05-01T15:22:19.285Z,18.69
2019-05-01T15:24:47.021Z,18.77
2019-05-01T15:27:14.805Z,18.73
2019-05-01T15:29:42.544Z,18.60
2019-05-01T15:32:10.273Z,18.62
2019-05-01T15:34:38.139Z,18.50
2019-05-01T15:37:06.020Z,18.58
2019-05-01T15:39:39.163Z,18.60
2019-05-01T15:42:26.029Z,18.62
2019-05-01T15:44:53.775Z,18.64
2019-05-01T15:47:21.620Z,18.61
2019-05-01T15:49:49.415Z,18.48
2019-05-01T15:52:17.098Z,18.38
2019-05-01T15:54:44.933Z,18.35
2019-05-01T15:57:12.617Z,18.34
2019-05-01T15:59:40.356Z,18.31
2019-05-01T16:02:08.245Z,18.34
2019-05-01T16:04:35.997Z,18.29
2019-05-01T16:07:04.550Z,18.20
2019-05-01T16:09:32.392Z,18.19
2019-05-01T16:12:15.474Z,18.12
2019-05-01T16:14:48.208Z,18.07
2019-05-01T16:17:15.898Z,18.14
2019-05-01T16:19:43.683Z,17.99
2019-05-01T16:22:11.536Z,17.94
2019-05-01T16:24:39.223Z,17.97
2019-05-01T16:27:10.789Z,18.00
2019-05-01T16:29:39.681Z,17.96
2019-05-01T16:32:07.459Z,17.94
2019-05-01T16:34:35.175Z,17.92
2019-05-01T16:37:03.015Z,17.82
2019-05-01T16:39:50.175Z,17.78
2019-05-01T16:42:19.031Z,17.76
2019-05-01T16:44:46.825Z,17.68
2019-05-01T16:47:14.960Z,17.60
2019-05-01T16:49:42.805Z,17.57
2019-05-01T16:52:11.555Z,17.58
2019-05-01T16:54:39.517Z,17.60
2019-05-01T16:57:09.290Z,17.58
2019-05-01T16:59:37.088Z,17.55
2019-05-01T17:02:13.744Z,17.53
2019-05-01T17:04:47.424Z,17.49
2019-05-01T17:07:27.637Z,17.47
2019-05-01T17:10:13.460Z,17.53
2019-05-01T17:12:46.511Z,17.45
2019-05-01T17:15:17.578Z,17.44
2019-05-01T17:17:45.555Z,17.40
2019-05-01T17:20:14.037Z,17.46
2019-05-01T17:22:41.971Z,17.51
2019-05-01T17:25:09.967Z,17.40
2019-05-01T17:27:37.803Z,17.35
2019-05-01T17:30:07.927Z,17.37
2019-05-01T17:32:39.707Z,17.35
2019-05-01T17:35:06.679Z,17.36
2019-05-01T17:37:35.688Z,17.38
2019-05-01T17:40:04.515Z,17.37
2019-05-01T17:42:32.996Z,17.33
2019-05-01T17:45:02.014Z,17.33
2019-05-01T17:47:29.975Z,17.30
2019-05-01T17:49:58.249Z,17.30
2019-05-01T17:52:25.983Z,17.29
2019-05-01T17:54:53.696Z,17.28
2019-05-01T17:57:21.427Z,17.28
2019-05-01T17:59:51.558Z,17.21
2019-05-01T18:02:27.046Z,17.21
2019-05-01T18:05:23.758Z,17.24
2019-05-01T18:07:51.808Z,17.16
2019-05-01T18:10:20.120Z,17.07
2019-05-01T18:12:48.002Z,17.07
2019-05-01T18:15:16.353Z,17.09
2019-05-01T18:17:46.580Z,17.08
2019-05-01T18:20:14.645Z,17.07
2019-05-01T18:23:08.463Z,17.10
2019-05-01T18:25:42.356Z,17.11
2019-05-01T18:28:32.801Z,17.04
2019-05-01T18:31:00.860Z,16.97
2019-05-01T18:33:28.724Z,17.02
2019-05-01T18:35:56.581Z,16.97
2019-05-01T18:38:47.657Z,16.99
2019-05-01T18:41:31.330Z,16.90
2019-05-01T18:43:59.094Z,16.93
2019-05-01T18:46:27.078Z,16.87
2019-05-01T18:48:55.093Z,16.79
2019-05-01T18:51:23.219Z,16.74
2019-05-01T18:53:50.969Z,16.68
2019-05-01T18:56:18.844Z,16.63
2019-05-01T18:58:46.532Z,16.64
2019-05-01T19:01:14.718Z,16.53
2019-05-01T19:03:44.059Z,16.47
2019-05-01T19:06:12.781Z,16.46
2019-05-01T19:08:40.777Z,16.47
2019-05-01T19:11:12.772Z,16.44
2019-05-01T19:13:39.224Z,16.28
2019-05-01T19:16:08.268Z,16.37
2019-05-01T19:18:37.252Z,16.34
2019-05-01T19:21:05.738Z,16.36
2019-05-01T19:23:33.651Z,16.30
2019-05-01T19:26:05.501Z,16.29
2019-05-01T19:28:31.740Z,16.27
2019-05-01T19:31:00.071Z,16.25
2019-05-01T19:33:28.365Z,16.14
2019-05-01T19:35:56.345Z,16.18
2019-05-01T19:38:24.568Z,16.14
2019-05-01T19:40:52.910Z,16.12
2019-05-01T19:43:20.625Z,16.12
2019-05-01T19:45:48.583Z,16.10
2019-05-01T19:48:16.568Z,16.05
2019-05-01T19:50:48.336Z,16.07
2019-05-01T19:53:14.705Z,16.04
2019-05-01T19:55:44.850Z,16.08
2019-05-01T19:58:13.461Z,16.06
2019-05-01T20:00:58.817Z,16.00
2019-05-01T20:03:30.649Z,15.96
2019-05-01T20:05:59.561Z,15.96
2019-05-01T20:08:26.825Z,15.87
2019-05-01T20:10:56.394Z,15.89
2019-05-01T20:13:25.357Z,15.88
2019-05-01T20:15:53.209Z,15.88
2019-05-01T20:18:20.939Z,15.79
2019-05-01T20:20:48.916Z,15.84
2019-05-01T20:23:16.998Z,15.81
2019-05-01T20:25:45.485Z,15.73
2019-05-01T20:28:13.260Z,15.68
2019-05-01T20:30:41.659Z,15.65
2019-05-01T20:33:09.575Z,15.67
2019-05-01T20:35:38.539Z,15.58
2019-05-01T20:38:06.899Z,15.52
2019-05-01T20:40:34.770Z,15.52
2019-05-01T20:43:05.966Z,15.56
2019-05-01T20:45:32.672Z,15.49
2019-05-01T20:48:00.507Z,15.42
2019-05-01T20:50:28.432Z,15.45
2019-05-01T20:52:56.175Z,15.45
2019-05-01T20:55:23.891Z,15.48
2019-05-01T20:57:54.467Z,15.32
2019-05-01T21:00:24.311Z,15.35
2019-05-01T21:02:52.088Z,15.34
2019-05-01T21:05:34.642Z,15.28
2019-05-01T21:08:08.743Z,15.36
2019-05-01T21:10:58.653Z,15.33
2019-05-01T21:13:26.364Z,15.31
2019-05-01T21:15:56.288Z,15.26
2019-05-01T21:18:26.045Z,15.23
2019-05-01T21:20:54.173Z,15.20
2019-05-01T21:23:23.311Z,15.21
2019-05-01T21:25:51.190Z,15.16
2019-05-01T21:28:18.999Z,15.13
2019-05-01T21:30:47.547Z,15.15
2019-05-01T21:33:15.498Z,15.13
2019-05-01T21:35:44.498Z,15.13
2019-05-01T21:38:12.459Z,15.13
2019-05-01T21:40:41.153Z,15.13
2019-05-01T21:43:09.732Z,15.07
2019-05-01T21:45:37.492Z,15.01
2019-05-01T21:48:05.267Z,14.97
2019-05-01T21:50:33.550Z,14.99
2019-05-01T21:53:05.374Z,15.01
2019-05-01T21:55:32.077Z,14.99
2019-05-01T21:58:00.556Z,14.94
2019-05-01T22:00:33.290Z,14.95
2019-05-01T22:03:01.168Z,14.96
2019-05-01T22:05:28.988Z,14.94
2019-05-01T22:07:58.658Z,14.85
2019-05-01T22:10:28.389Z,14.82
2019-05-01T22:12:56.286Z,14.84
2019-05-01T22:15:30.444Z,14.79
2019-05-01T22:18:07.280Z,14.79
2019-05-01T22:20:42.199Z,14.80
2019-05-01T22:23:11.855Z,14.78
2019-05-01T22:25:43.468Z,14.82
2019-05-01T22:28:18.733Z,14.79
2019-05-01T22:31:04.768Z,14.78
2019-05-01T22:33:32.638Z,14.74
2019-05-01T22:36:00.334Z,14.62
2019-05-01T22:38:28.080Z,14.61
2019-05-01T22:41:09.553Z,14.59
2019-05-01T22:43:37.320Z,14.64
2019-05-01T22:46:07.122Z,14.61
2019-05-01T22:48:36.057Z,14.57
2019-05-01T22:51:10.869Z,14.61
2019-05-01T22:53:38.622Z,14.57
2019-05-01T22:56:06.438Z,14.56
2019-05-01T22:58:34.307Z,14.53
2019-05-01T23:01:02.231Z,14.55
2019-05-01T23:03:41.121Z,14.52
2019-05-01T23:06:09.805Z,14.41
2019-05-01T23:08:38.378Z,14.40
2019-05-01T23:11:19.093Z,14.39
2019-05-01T23:13:36.456Z,14.40
2019-05-01T23:16:06.588Z,14.40
2019-05-01T23:18:34.549Z,14.38
2019-05-01T23:21:02.371Z,14.32
2019-05-01T23:23:30.244Z,14.32
2019-05-01T23:25:58.099Z,14.28
2019-05-01T23:28:25.889Z,14.24
2019-05-01T23:30:54.069Z,14.19
2019-05-01T23:33:21.916Z,14.05
2019-05-01T23:35:49.690Z,14.06
2019-05-01T23:38:17.415Z,14.03
2019-05-01T23:40:46.211Z,14.06
2019-05-01T23:43:14.999Z,14.03
2019-05-01T23:45:42.927Z,13.94
2019-05-01T23:48:10.737Z,13.84
2019-05-01T23:50:38.617Z,13.86
2019-05-01T23:53:09.202Z,13.83
2019-05-01T23:55:36.018Z,13.84
2019-05-01T23:58:03.882Z,13.74
