createdAt,value
2019-04-20T00:01:20.016Z,9.50
2019-04-20T00:04:05.361Z,9.50
2019-04-20T00:06:39.839Z,9.50
2019-04-20T00:09:14.017Z,9.50
2019-04-20T00:12:07.103Z,9.50
2019-04-20T00:14:33.871Z,9.50
2019-04-20T00:17:01.381Z,9.40
2019-04-20T00:19:37.545Z,9.40
2019-04-20T00:22:08.027Z,9.30
2019-04-20T00:24:38.600Z,9.30
2019-04-20T00:27:31.550Z,9.20
2019-04-20T00:30:26.169Z,9.10
2019-04-20T00:32:46.822Z,9.00
2019-04-20T00:35:02.257Z,9.00
2019-04-20T00:37:31.993Z,8.90
2019-04-20T00:40:01.687Z,8.90
2019-04-20T00:42:39.163Z,8.90
2019-04-20T00:45:10.613Z,8.80
2019-04-20T00:47:45.805Z,8.90
2019-04-20T00:50:24.478Z,8.80
2019-04-20T00:53:06.730Z,8.80
2019-04-20T00:55:31.776Z,8.70
2019-04-20T00:58:28.830Z,8.60
2019-04-20T01:01:14.243Z,8.60
2019-04-20T01:03:39.904Z,8.60
2019-04-20T01:06:34.125Z,8.50
2019-04-20T01:08:48.532Z,8.50
2019-04-20T01:11:26.986Z,8.60
2019-04-20T01:13:55.358Z,8.50
2019-04-20T01:16:33.344Z,8.40
2019-04-20T01:18:52.461Z,8.40
2019-04-20T01:21:26.435Z,8.40
2019-04-20T01:23:58.588Z,8.30
2019-04-20T01:26:26.021Z,8.20
2019-04-20T01:29:09.996Z,8.10
2019-04-20T01:31:35.424Z,8.20
2019-04-20T01:34:06.253Z,8.10
2019-04-20T01:36:46.062Z,8.10
2019-04-20T01:39:28.461Z,8.10
2019-04-20T01:42:10.965Z,8.10
2019-04-20T01:44:46.566Z,8.10
2019-04-20T01:47:13.295Z,7.90
2019-04-20T01:49:46.714Z,7.90
2019-04-20T01:52:20.121Z,7.80
2019-04-20T01:55:10.229Z,7.80
2019-04-20T01:57:26.221Z,7.80
2019-04-20T02:00:03.646Z,7.80
2019-04-20T02:02:52.943Z,7.80
2019-04-20T02:05:39.032Z,7.80
2019-04-20T02:08:15.619Z,7.70
2019-04-20T02:11:02.667Z,7.60
2019-04-20T02:13:36.156Z,7.70
2019-04-20T02:16:14.016Z,7.50
2019-04-20T02:18:51.324Z,7.50
2019-04-20T02:21:24.701Z,7.40
2019-04-20T02:23:48.030Z,7.40
2019-04-20T02:26:11.135Z,7.40
2019-04-20T02:29:07.719Z,7.40
2019-04-20T02:34:23.833Z,7.30
2019-04-20T02:36:58.283Z,7.30
2019-04-20T02:39:45.539Z,7.30
2019-04-20T02:42:20.339Z,7.10
2019-04-20T02:44:49.926Z,7.00
2019-04-20T02:49:58.259Z,7.00
2019-04-20T02:52:24.887Z,7.00
2019-04-20T02:54:53.528Z,7.10
2019-04-20T02:57:46.737Z,7.00
2019-04-20T03:00:13.761Z,7.10
2019-04-20T03:02:30.287Z,7.00
2019-04-20T03:04:51.050Z,6.90
2019-04-20T03:07:27.697Z,6.90
2019-04-20T03:10:07.963Z,6.90
2019-04-20T03:12:38.792Z,6.80
2019-04-20T03:15:04.831Z,6.70
2019-04-20T03:17:46.422Z,6.70
2019-04-20T03:20:14.332Z,6.60
2019-04-20T03:23:05.147Z,6.60
2019-04-20T03:25:19.818Z,6.70
2019-04-20T03:27:51.977Z,6.70
2019-04-20T03:31:15.130Z,6.70
2019-04-20T03:33:16.483Z,6.70
2019-04-20T03:35:35.454Z,6.70
2019-04-20T03:38:08.921Z,6.70
2019-04-20T03:40:36.527Z,6.60
2019-04-20T03:42:52.746Z,6.70
2019-04-20T03:45:27.078Z,6.60
2019-04-20T03:48:09.030Z,6.50
2019-04-20T03:50:46.362Z,6.40
2019-04-20T03:53:25.204Z,6.40
2019-04-20T03:55:51.323Z,6.40
2019-04-20T03:58:24.440Z,6.40
2019-04-20T04:00:57.295Z,6.40
2019-04-20T04:03:45.941Z,6.20
2019-04-20T04:06:03.080Z,6.30
2019-04-20T04:08:27.763Z,6.30
2019-04-20T04:11:12.639Z,6.30
2019-04-20T04:13:24.937Z,6.30
2019-04-20T04:16:01.177Z,6.30
2019-04-20T04:18:34.695Z,6.30
2019-04-20T04:21:03.868Z,6.30
2019-04-20T04:23:47.104Z,6.30
2019-04-20T04:26:20.307Z,6.20
2019-04-20T04:29:13.720Z,6.20
2019-04-20T04:31:50.824Z,6.20
2019-04-20T04:34:09.341Z,6.20
2019-04-20T04:36:40.582Z,6.20
2019-04-20T04:39:35.275Z,6.20
2019-04-20T04:42:27.730Z,6.20
2019-04-20T04:45:01.658Z,6.20
2019-04-20T04:47:47.337Z,6.10
2019-04-20T04:50:44.597Z,6.10
2019-04-20T04:53:20.614Z,6.10
2019-04-20T04:55:48.738Z,6.20
2019-04-20T04:58:12.494Z,6.20
2019-04-20T05:00:46.413Z,6.30
2019-04-20T05:03:37.556Z,6.30
2019-04-20T05:06:08.788Z,6.30
2019-04-20T05:08:30.964Z,6.40
2019-04-20T05:10:54.176Z,6.50
2019-04-20T05:13:42.800Z,6.50
2019-04-20T05:16:19.443Z,6.50
2019-04-20T05:18:58.166Z,6.60
2019-04-20T05:21:34.179Z,6.70
2019-04-20T05:23:58.213Z,6.80
2019-04-20T05:26:36.293Z,7.00
2019-04-20T05:28:58.970Z,7.20
2019-04-20T05:31:23.458Z,7.40
2019-04-20T05:34:14.471Z,7.50
2019-04-20T05:36:45.102Z,7.50
2019-04-20T05:39:25.169Z,7.60
2019-04-20T05:42:03.351Z,7.70
2019-04-20T05:44:41.543Z,7.80
2019-04-20T05:47:11.918Z,8.00
2019-04-20T05:49:34.532Z,8.10
2019-04-20T05:52:24.388Z,8.00
2019-04-20T05:55:02.979Z,8.20
2019-04-20T05:57:38.837Z,8.40
2019-04-20T06:00:07.731Z,8.40
2019-04-20T06:02:36.693Z,8.60
2019-04-20T06:05:12.980Z,8.80
2019-04-20T06:07:42.106Z,9.00
2019-04-20T06:10:16.728Z,9.20
2019-04-20T06:12:40.362Z,9.40
2019-04-20T06:15:08.032Z,9.50
2019-04-20T06:17:51.527Z,9.80
2019-04-20T06:20:20.040Z,10.10
2019-04-20T06:22:49.680Z,10.30
2019-04-20T06:25:39.501Z,10.50
2019-04-20T06:27:52.979Z,10.80
2019-04-20T06:30:35.762Z,11.00
2019-04-20T06:33:37.381Z,11.20
2019-04-20T06:36:08.840Z,11.60
2019-04-20T06:41:57.100Z,12.10
2019-04-20T06:44:32.189Z,12.50
2019-04-20T06:47:16.214Z,12.50
2019-04-20T06:49:53.804Z,12.40
2019-04-20T06:52:29.772Z,12.80
2019-04-20T06:55:02.748Z,13.60
2019-04-20T07:00:11.385Z,16.30
2019-04-20T07:02:41.698Z,16.90
2019-04-20T07:05:13.018Z,16.70
2019-04-20T07:07:43.220Z,18.40
2019-04-20T07:10:19.784Z,21.10
2019-04-20T07:12:51.734Z,21.70
2019-04-20T07:15:18.990Z,20.10
2019-04-20T07:18:09.508Z,20.10
2019-04-20T07:20:55.387Z,19.90
2019-04-20T07:23:40.653Z,19.30
2019-04-20T07:26:12.410Z,18.80
2019-04-20T07:28:29.192Z,18.30
2019-04-20T07:30:50.798Z,20.60
2019-04-20T07:33:29.651Z,21.80
2019-04-20T07:35:52.441Z,20.90
2019-04-20T07:41:01.290Z,21.20
2019-04-20T07:43:31.714Z,21.60
2019-04-20T07:46:03.043Z,20.80
2019-04-20T07:48:29.587Z,21.00
2019-04-20T07:50:55.406Z,22.70
2019-04-20T07:53:30.615Z,23.00
2019-04-20T07:56:19.001Z,25.50
2019-04-20T07:58:35.767Z,27.30
2019-04-20T08:01:31.584Z,23.10
2019-04-20T08:04:08.704Z,23.70
2019-04-20T08:06:30.267Z,22.70
2019-04-20T08:09:08.728Z,22.00
2019-04-20T08:11:50.335Z,22.70
2019-04-20T08:14:18.248Z,24.10
2019-04-20T08:17:05.365Z,23.10
2019-04-20T08:19:19.955Z,25.10
2019-04-20T08:21:47.538Z,26.00
2019-04-20T08:24:17.006Z,24.30
2019-04-20T08:26:40.196Z,24.10
2019-04-20T08:29:20.662Z,24.40
2019-04-20T08:32:03.125Z,24.10
2019-04-20T08:34:36.955Z,25.60
2019-04-20T08:37:23.005Z,24.50
2019-04-20T08:42:21.800Z,24.40
2019-04-20T08:47:39.637Z,25.20
2019-04-20T08:50:11.620Z,24.10
2019-04-20T08:52:58.617Z,24.70
2019-04-20T08:55:25.865Z,27.30
2019-04-20T08:57:39.950Z,26.80
2019-04-20T09:00:11.244Z,27.80
2019-04-20T09:02:47.969Z,28.50
2019-04-20T09:05:30.233Z,28.80
2019-04-20T09:07:56.667Z,26.80
2019-04-20T09:10:39.265Z,27.60
2019-04-20T09:13:03.948Z,28.60
2019-04-20T09:15:23.261Z,27.10
2019-04-20T09:18:00.918Z,26.50
2019-04-20T09:20:36.770Z,25.60
2019-04-20T09:23:17.174Z,27.10
2019-04-20T09:26:04.774Z,27.50
2019-04-20T09:28:32.069Z,28.50
2019-04-20T09:31:18.122Z,26.40
2019-04-20T09:33:48.428Z,27.80
2019-04-20T09:36:18.519Z,27.50
2019-04-20T09:39:07.841Z,28.50
2019-04-20T09:41:54.895Z,30.10
2019-04-20T09:44:02.512Z,27.90
2019-04-20T09:46:56.332Z,28.00
2019-04-20T09:49:37.700Z,27.60
2019-04-20T09:52:07.849Z,29.30
2019-04-20T09:54:52.511Z,30.60
2019-04-20T09:57:25.474Z,31.90
2019-04-20T10:00:12.762Z,33.00
2019-04-20T10:02:31.532Z,33.60
2019-04-20T10:04:59.743Z,32.80
2019-04-20T10:07:35.343Z,31.50
2019-04-20T10:10:31.761Z,30.90
2019-04-20T10:12:54.170Z,31.60
2019-04-20T10:15:27.611Z,30.60
2019-04-20T10:18:14.388Z,31.60
2019-04-20T10:20:45.198Z,28.50
2019-04-20T10:23:34.515Z,28.20
2019-04-20T10:26:04.724Z,28.90
2019-04-20T10:28:34.425Z,29.60
2019-04-20T10:31:04.356Z,29.60
2019-04-20T10:33:35.436Z,29.00
2019-04-20T10:36:07.724Z,27.70
2019-04-20T10:38:37.707Z,27.10
2019-04-20T10:41:13.968Z,27.40
2019-04-20T10:43:38.840Z,27.50
2019-04-20T10:46:08.941Z,26.40
2019-04-20T10:49:03.706Z,27.10
2019-04-20T10:51:29.529Z,28.20
2019-04-20T10:54:00.318Z,28.20
2019-04-20T10:56:30.113Z,29.00
2019-04-20T10:58:59.621Z,28.00
2019-04-20T11:01:49.658Z,28.50
2019-04-20T11:04:21.000Z,28.40
2019-04-20T11:06:50.640Z,28.50
2019-04-20T11:09:21.084Z,28.30
2019-04-20T11:11:50.845Z,30.00
2019-04-20T11:14:26.353Z,29.10
2019-04-20T11:16:51.754Z,29.60
2019-04-20T11:19:21.281Z,28.50
2019-04-20T11:21:50.767Z,29.10
2019-04-20T11:24:20.510Z,27.90
2019-04-20T11:26:50.285Z,28.50
2019-04-20T11:29:20.121Z,29.50
2019-04-20T11:31:54.016Z,29.00
2019-04-20T11:34:41.712Z,28.60
2019-04-20T11:37:12.914Z,28.40
2019-04-20T11:39:43.130Z,28.90
2019-04-20T11:42:13.975Z,28.60
2019-04-20T11:44:44.814Z,29.10
2019-04-20T11:47:14.776Z,28.50
2019-04-20T11:49:46.098Z,27.50
2019-04-20T11:52:18.344Z,27.50
2019-04-20T11:54:46.819Z,28.10
2019-04-20T11:57:17.426Z,28.10
2019-04-20T11:59:48.382Z,28.60
2019-04-20T12:02:27.880Z,27.00
2019-04-20T12:05:10.067Z,28.10
2019-04-20T12:07:48.970Z,27.70
2019-04-20T12:10:23.988Z,27.80
2019-04-20T12:12:55.437Z,27.20
2019-04-20T12:15:24.452Z,28.10
2019-04-20T12:17:54.111Z,27.00
2019-04-20T12:20:24.986Z,26.60
2019-04-20T12:22:54.862Z,27.00
2019-04-20T12:25:25.916Z,28.20
2019-04-20T12:27:58.463Z,28.30
2019-04-20T12:30:46.057Z,28.30
2019-04-20T12:33:15.703Z,27.70
2019-04-20T12:35:45.658Z,27.20
2019-04-20T12:38:15.188Z,27.40
2019-04-20T12:41:04.875Z,27.70
2019-04-20T12:43:38.065Z,28.30
2019-04-20T12:46:09.750Z,29.60
2019-04-20T12:48:39.669Z,28.90
2019-04-20T12:51:09.205Z,28.30
2019-04-20T12:53:58.383Z,27.90
2019-04-20T12:56:28.552Z,28.80
2019-04-20T12:58:58.118Z,27.60
2019-04-20T13:01:30.222Z,28.00
2019-04-20T13:04:02.451Z,27.60
2019-04-20T13:06:32.123Z,27.10
2019-04-20T13:09:02.771Z,26.70
2019-04-20T13:11:46.216Z,27.10
2019-04-20T13:14:12.538Z,27.00
2019-04-20T13:16:42.012Z,27.00
2019-04-20T13:19:11.547Z,27.50
2019-04-20T13:21:41.062Z,28.30
2019-04-20T13:24:11.347Z,28.30
2019-04-20T13:26:41.151Z,28.20
2019-04-20T13:29:11.016Z,28.40
2019-04-20T13:31:41.854Z,28.00
2019-04-20T13:34:13.145Z,28.00
2019-04-20T13:36:44.103Z,29.50
2019-04-20T13:39:14.310Z,31.20
2019-04-20T13:41:59.756Z,32.20
2019-04-20T13:44:22.010Z,31.90
2019-04-20T13:46:52.203Z,29.10
2019-04-20T13:49:22.947Z,27.80
2019-04-20T13:51:52.935Z,26.30
2019-04-20T13:54:26.388Z,27.00
2019-04-20T13:56:55.720Z,26.90
2019-04-20T13:59:27.877Z,27.30
2019-04-20T14:01:59.382Z,26.60
2019-04-20T14:04:30.814Z,26.80
2019-04-20T14:07:01.727Z,26.70
2019-04-20T14:09:31.579Z,26.20
2019-04-20T14:12:13.877Z,26.00
2019-04-20T14:14:36.997Z,26.70
2019-04-20T14:17:07.524Z,27.10
2019-04-20T14:19:37.265Z,27.70
2019-04-20T14:22:08.177Z,28.40
2019-04-20T14:24:39.074Z,27.40
2019-04-20T14:27:09.062Z,26.60
2019-04-20T14:29:39.008Z,27.90
2019-04-20T14:32:10.226Z,27.60
2019-04-20T14:34:40.844Z,27.40
2019-04-20T14:37:11.006Z,27.10
2019-04-20T14:39:40.679Z,27.60
2019-04-20T14:42:23.238Z,28.00
2019-04-20T14:44:43.749Z,27.20
2019-04-20T14:47:13.898Z,27.20
2019-04-20T14:49:43.468Z,26.90
2019-04-20T14:52:13.485Z,26.20
2019-04-20T14:54:43.589Z,26.60
2019-04-20T14:57:32.550Z,26.90
2019-04-20T15:00:03.823Z,26.10
2019-04-20T15:02:34.241Z,25.70
2019-04-20T15:05:05.483Z,25.80
2019-04-20T15:07:36.462Z,25.80
2019-04-20T15:10:08.981Z,25.30
2019-04-20T15:12:48.583Z,24.80
2019-04-20T15:15:12.486Z,24.70
2019-04-20T15:17:43.977Z,24.30
2019-04-20T15:20:15.564Z,24.30
2019-04-20T15:22:47.599Z,24.60
2019-04-20T15:25:17.851Z,24.50
2019-04-20T15:27:48.184Z,24.40
2019-04-20T15:30:18.673Z,24.20
2019-04-20T15:32:49.226Z,23.90
2019-04-20T15:35:38.140Z,23.60
2019-04-20T15:38:09.045Z,23.70
2019-04-20T15:40:39.473Z,23.80
2019-04-20T15:43:14.442Z,23.40
2019-04-20T15:45:59.653Z,23.50
2019-04-20T15:48:30.031Z,23.70
2019-04-20T15:50:59.617Z,24.00
2019-04-20T15:53:29.523Z,24.10
2019-04-20T15:56:18.701Z,24.00
2019-04-20T15:58:48.456Z,23.60
2019-04-20T16:01:20.636Z,23.60
2019-04-20T16:03:53.113Z,23.30
2019-04-20T16:06:25.230Z,23.20
2019-04-20T16:08:56.580Z,23.20
2019-04-20T16:11:26.670Z,23.20
2019-04-20T16:13:58.177Z,23.20
2019-04-20T16:16:29.960Z,23.10
2019-04-20T16:19:06.199Z,23.00
2019-04-20T16:21:50.181Z,23.00
2019-04-20T16:24:24.126Z,23.00
2019-04-20T16:26:55.831Z,23.10
2019-04-20T16:29:25.875Z,23.20
2019-04-20T16:31:56.346Z,23.00
2019-04-20T16:34:27.510Z,22.90
2019-04-20T16:36:58.614Z,22.80
2019-04-20T16:39:28.636Z,22.70
2019-04-20T16:41:58.383Z,22.70
2019-04-20T16:44:29.223Z,22.70
2019-04-20T16:47:00.384Z,22.60
2019-04-20T16:49:50.959Z,22.60
2019-04-20T16:52:21.211Z,22.50
2019-04-20T16:54:51.854Z,22.60
2019-04-20T16:57:23.684Z,22.60
2019-04-20T16:59:56.457Z,22.60
2019-04-20T17:02:25.013Z,22.50
2019-04-20T17:04:56.264Z,22.40
2019-04-20T17:07:47.061Z,22.30
2019-04-20T17:10:18.227Z,22.30
2019-04-20T17:12:48.126Z,22.30
2019-04-20T17:15:19.401Z,22.30
2019-04-20T17:17:51.391Z,22.10
2019-04-20T17:20:22.264Z,22.10
2019-04-20T17:22:54.112Z,22.10
2019-04-20T17:25:24.109Z,22.00
2019-04-20T17:27:55.484Z,22.00
2019-04-20T17:30:47.441Z,22.00
2019-04-20T17:33:22.513Z,22.00
2019-04-20T17:35:59.123Z,21.90
2019-04-20T17:38:22.588Z,21.70
2019-04-20T17:41:08.786Z,21.80
2019-04-20T17:43:31.614Z,21.70
2019-04-20T17:46:04.700Z,21.60
2019-04-20T17:48:37.381Z,21.50
2019-04-20T17:51:23.543Z,21.50
2019-04-20T17:53:39.379Z,21.50
2019-04-20T17:56:04.911Z,21.40
2019-04-20T17:58:48.025Z,21.40
2019-04-20T18:01:28.228Z,21.40
2019-04-20T18:04:24.505Z,21.20
2019-04-20T18:06:41.739Z,21.20
2019-04-20T18:09:08.132Z,21.00
2019-04-20T18:11:32.761Z,20.90
2019-04-20T18:14:04.565Z,20.70
2019-04-20T18:16:51.015Z,20.60
2019-04-20T18:19:21.807Z,20.60
2019-04-20T18:21:47.894Z,20.60
2019-04-20T18:24:42.357Z,20.40
2019-04-20T18:27:09.596Z,20.30
2019-04-20T18:29:58.774Z,20.10
2019-04-20T18:32:13.513Z,19.90
2019-04-20T18:34:51.308Z,19.80
2019-04-20T18:37:19.774Z,19.60
2019-04-20T18:39:57.405Z,19.40
2019-04-20T18:42:26.907Z,19.20
2019-04-20T18:45:09.277Z,19.10
2019-04-20T18:47:43.940Z,19.00
2019-04-20T18:50:03.170Z,18.80
2019-04-20T18:52:25.711Z,18.70
2019-04-20T18:54:55.728Z,18.60
2019-04-20T18:57:29.284Z,18.40
2019-04-20T18:59:58.701Z,18.30
2019-04-20T19:02:33.636Z,18.20
2019-04-20T19:05:19.907Z,18.10
2019-04-20T19:07:57.831Z,17.90
2019-04-20T19:10:27.185Z,17.80
2019-04-20T19:12:59.879Z,17.60
2019-04-20T19:18:25.908Z,17.30
2019-04-20T19:21:06.863Z,17.20
2019-04-20T19:23:42.446Z,17.00
2019-04-20T19:26:12.618Z,16.80
2019-04-20T19:28:45.253Z,16.70
2019-04-20T19:31:25.225Z,16.50
2019-04-20T19:34:04.634Z,16.30
2019-04-20T19:36:25.835Z,16.20
2019-04-20T19:39:01.754Z,15.90
2019-04-20T19:41:43.986Z,15.80
2019-04-20T19:44:41.914Z,15.80
2019-04-20T19:47:16.927Z,15.60
2019-04-20T19:49:39.343Z,15.60
2019-04-20T19:52:30.644Z,15.50
2019-04-20T19:54:54.919Z,15.40
2019-04-20T19:57:28.552Z,15.40
2019-04-20T19:59:45.754Z,15.30
2019-04-20T20:02:11.753Z,15.30
2019-04-20T20:04:48.616Z,15.10
2019-04-20T20:07:38.764Z,15.10
2019-04-20T20:10:06.997Z,15.10
2019-04-20T20:12:35.645Z,15.00
2019-04-20T20:15:14.860Z,14.90
2019-04-20T20:18:02.277Z,14.90
2019-04-20T20:20:33.937Z,14.70
2019-04-20T20:22:45.166Z,14.70
2019-04-20T20:25:12.818Z,14.60
2019-04-20T20:27:50.311Z,14.40
2019-04-20T20:30:46.535Z,14.30
2019-04-20T20:33:24.169Z,14.30
2019-04-20T20:36:04.250Z,14.10
2019-04-20T20:38:36.943Z,14.10
2019-04-20T20:41:08.988Z,14.00
2019-04-20T20:43:47.451Z,13.90
2019-04-20T20:46:16.233Z,13.90
2019-04-20T20:48:57.503Z,13.80
2019-04-20T20:51:35.709Z,13.80
2019-04-20T20:53:54.404Z,13.70
2019-04-20T20:56:22.592Z,13.60
2019-04-20T20:58:59.560Z,13.60
2019-04-20T21:01:25.300Z,13.50
2019-04-20T21:03:53.083Z,13.30
2019-04-20T21:06:22.709Z,13.10
2019-04-20T21:08:56.053Z,12.60
2019-04-20T21:11:27.213Z,12.60
2019-04-20T21:13:57.617Z,12.70
2019-04-20T21:16:31.875Z,12.70
2019-04-20T21:19:13.182Z,12.80
2019-04-20T21:21:42.512Z,12.80
2019-04-20T21:24:10.858Z,12.80
2019-04-20T21:26:39.202Z,12.70
2019-04-20T21:29:06.406Z,12.70
2019-04-20T21:31:44.676Z,12.50
2019-04-20T21:34:16.200Z,12.20
2019-04-20T21:36:43.077Z,12.10
2019-04-20T21:39:21.872Z,12.10
2019-04-20T21:41:52.457Z,12.20
2019-04-20T21:44:40.324Z,12.20
2019-04-20T21:47:07.200Z,12.10
2019-04-20T21:49:49.651Z,12.10
2019-04-20T21:52:22.942Z,12.10
2019-04-20T21:54:47.876Z,12.00
2019-04-20T21:57:18.149Z,11.80
2019-04-20T21:59:50.893Z,11.50
2019-04-20T22:02:26.399Z,11.60
2019-04-20T22:04:51.436Z,11.50
2019-04-20T22:07:21.181Z,11.40
2019-04-20T22:09:54.634Z,11.50
2019-04-20T22:12:23.251Z,11.50
2019-04-20T22:14:58.769Z,11.60
2019-04-20T22:17:28.965Z,11.60
2019-04-20T22:20:07.008Z,11.50
2019-04-20T22:22:59.458Z,11.20
2019-04-20T22:25:39.199Z,11.20
2019-04-20T22:28:08.725Z,11.20
2019-04-20T22:30:39.865Z,11.10
2019-04-20T22:33:12.156Z,10.90
2019-04-20T22:35:48.167Z,10.90
2019-04-20T22:38:17.259Z,10.80
2019-04-20T22:41:11.991Z,10.80
2019-04-20T22:43:56.668Z,10.80
2019-04-20T22:46:31.866Z,10.80
2019-04-20T22:49:17.639Z,10.90
2019-04-20T22:51:43.518Z,10.80
2019-04-20T22:54:16.902Z,10.80
2019-04-20T22:56:46.993Z,10.70
2019-04-20T22:59:12.551Z,10.70
2019-04-20T23:01:46.623Z,10.70
2019-04-20T23:04:13.192Z,10.50
2019-04-20T23:06:47.891Z,10.40
2019-04-20T23:09:14.883Z,10.40
2019-04-20T23:11:45.144Z,10.40
2019-04-20T23:14:16.253Z,10.30
2019-04-20T23:16:50.633Z,10.40
2019-04-20T23:19:29.079Z,10.30
2019-04-20T23:21:57.232Z,10.20
2019-04-20T23:24:23.756Z,10.20
2019-04-20T23:26:53.343Z,10.20
2019-04-20T23:29:27.161Z,10.10
2019-04-20T23:32:00.731Z,10.10
2019-04-20T23:34:29.053Z,10.00
2019-04-20T23:36:56.792Z,9.90
2019-04-20T23:39:32.334Z,10.00
2019-04-20T23:42:02.482Z,10.00
2019-04-20T23:44:33.529Z,10.00
2019-04-20T23:47:11.533Z,10.00
2019-04-20T23:49:54.253Z,9.90
2019-04-20T23:52:32.118Z,10.00
2019-04-20T23:54:50.241Z,9.90
2019-04-20T23:57:13.445Z,9.80
