createdAt,value
2022-10-11T00:00:06.187Z,2.00
2022-10-11T00:01:06.227Z,2.10
2022-10-11T00:02:06.172Z,2.00
2022-10-11T00:03:06.187Z,2.20
2022-10-11T00:04:06.157Z,2.50
2022-10-11T00:05:06.144Z,2.30
2022-10-11T00:06:06.634Z,2.20
2022-10-11T00:07:06.112Z,2.50
2022-10-11T00:08:06.093Z,2.30
2022-10-11T00:09:06.204Z,2.10
2022-10-11T00:10:06.067Z,2.20
2022-10-11T00:11:06.074Z,1.90
2022-10-11T00:12:06.045Z,2.10
2022-10-11T00:13:06.046Z,2.00
2022-10-11T00:14:06.056Z,2.70
2022-10-11T00:15:06.014Z,2.10
2022-10-11T00:16:06.459Z,1.60
2022-10-11T00:17:05.999Z,1.80
2022-10-11T00:18:05.976Z,2.30
2022-10-11T00:19:05.974Z,2.10
2022-10-11T00:20:06.033Z,2.20
2022-10-11T00:21:05.954Z,2.30
2022-10-11T00:22:05.933Z,2.10
2022-10-11T00:23:05.935Z,2.00
2022-10-11T00:24:05.909Z,1.70
2022-10-11T00:25:05.910Z,2.20
2022-10-11T00:26:06.264Z,1.90
2022-10-11T00:27:05.885Z,2.20
2022-10-11T00:28:05.873Z,1.90
2022-10-11T00:29:05.858Z,1.80
2022-10-11T00:30:05.847Z,1.70
2022-10-11T00:31:06.256Z,1.90
2022-10-11T00:32:05.838Z,1.70
2022-10-11T00:33:05.862Z,2.00
2022-10-11T00:34:05.794Z,1.90
2022-10-11T00:35:05.787Z,2.00
2022-10-11T00:36:06.059Z,1.70
2022-10-11T00:37:05.768Z,2.00
2022-10-11T00:38:05.769Z,1.90
2022-10-11T00:39:05.737Z,1.70
2022-10-11T00:40:05.730Z,1.60
2022-10-11T00:41:05.721Z,1.70
2022-10-11T00:42:05.701Z,2.00
2022-10-11T00:43:05.738Z,1.50
2022-10-11T00:44:05.683Z,1.70
2022-10-11T00:45:05.671Z,1.90
2022-10-11T00:46:05.971Z,1.90
2022-10-11T00:47:05.650Z,1.70
2022-10-11T00:48:05.633Z,1.90
2022-10-11T00:49:05.648Z,1.50
2022-10-11T00:50:05.621Z,1.90
2022-10-11T00:51:05.968Z,1.50
2022-10-11T00:52:05.590Z,1.40
2022-10-11T00:53:05.583Z,1.40
2022-10-11T00:54:05.590Z,1.40
2022-10-11T00:55:05.550Z,1.10
2022-10-11T00:56:05.937Z,1.20
2022-10-11T00:57:05.567Z,1.40
2022-10-11T00:58:05.552Z,1.30
2022-10-11T00:59:05.511Z,1.50
2022-10-11T01:00:05.555Z,1.20
2022-10-11T01:01:05.557Z,1.20
2022-10-11T01:02:05.473Z,1.20
2022-10-11T01:03:05.456Z,0.90
2022-10-11T01:04:05.456Z,2.00
2022-10-11T01:05:28.229Z,1.30
2022-10-11T01:06:06.954Z,1.40
2022-10-11T01:07:05.435Z,1.50
2022-10-11T01:08:05.403Z,1.30
2022-10-11T01:09:05.397Z,1.30
2022-10-11T01:10:05.383Z,0.90
2022-10-11T01:11:05.363Z,1.60
2022-10-11T01:12:05.402Z,0.90
2022-10-11T01:13:05.345Z,1.20
2022-10-11T01:14:05.333Z,1.20
2022-10-11T01:15:05.328Z,1.30
2022-10-11T01:16:05.533Z,1.20
2022-10-11T01:17:05.296Z,1.30
2022-10-11T01:18:05.398Z,1.30
2022-10-11T01:19:05.307Z,1.30
2022-10-11T01:20:05.314Z,1.60
2022-10-11T01:21:05.274Z,1.50
2022-10-11T01:22:05.257Z,1.30
2022-10-11T01:23:05.236Z,1.10
2022-10-11T01:24:08.550Z,1.40
2022-10-11T01:25:05.224Z,1.20
2022-10-11T01:26:05.552Z,0.90
2022-10-11T01:27:05.187Z,1.00
2022-10-11T01:28:05.166Z,1.70
2022-10-11T01:29:05.174Z,1.10
2022-10-11T01:30:05.179Z,1.20
2022-10-11T01:31:05.145Z,1.20
2022-10-11T01:32:05.131Z,1.30
2022-10-11T01:33:05.119Z,1.20
2022-10-11T01:34:05.105Z,1.60
2022-10-11T01:35:05.118Z,1.50
2022-10-11T01:36:05.320Z,1.30
2022-10-11T01:37:05.069Z,1.10
2022-10-11T01:38:05.060Z,1.50
2022-10-11T01:39:05.050Z,1.40
2022-10-11T01:40:05.029Z,1.50
2022-10-11T01:41:05.018Z,1.70
2022-10-11T01:42:05.031Z,1.40
2022-10-11T01:43:05.100Z,1.30
2022-10-11T01:44:04.989Z,1.60
2022-10-11T01:45:04.981Z,1.40
2022-10-11T01:46:05.276Z,1.20
2022-10-11T01:47:04.980Z,1.10
2022-10-11T01:48:04.962Z,1.40
2022-10-11T01:49:04.933Z,1.50
2022-10-11T01:50:04.940Z,1.30
2022-10-11T01:51:04.940Z,1.40
2022-10-11T01:52:04.924Z,1.70
2022-10-11T01:53:04.913Z,1.30
2022-10-11T01:54:04.879Z,1.40
2022-10-11T01:55:09.766Z,1.60
2022-10-11T01:56:06.389Z,1.60
2022-10-11T01:57:04.842Z,1.10
2022-10-11T01:58:04.831Z,1.60
2022-10-11T01:59:04.832Z,1.40
2022-10-11T02:00:04.805Z,1.10
2022-10-11T02:01:04.825Z,1.30
2022-10-11T02:02:04.790Z,1.60
2022-10-11T02:03:04.771Z,1.50
2022-10-11T02:04:04.766Z,1.50
2022-10-11T02:05:04.775Z,1.80
2022-10-11T02:06:04.955Z,1.30
2022-10-11T02:07:04.724Z,1.70
2022-10-11T02:08:04.722Z,1.50
2022-10-11T02:09:08.076Z,1.50
2022-10-11T02:10:04.723Z,1.50
2022-10-11T02:11:04.709Z,1.50
2022-10-11T02:12:04.675Z,1.40
2022-10-11T02:13:04.662Z,1.60
2022-10-11T02:14:04.657Z,1.50
2022-10-11T02:15:04.660Z,1.50
2022-10-11T02:16:04.906Z,1.80
2022-10-11T02:17:04.605Z,1.60
2022-10-11T02:18:04.596Z,1.20
2022-10-11T02:19:04.585Z,1.80
2022-10-11T02:20:04.656Z,1.30
2022-10-11T02:21:04.557Z,1.30
2022-10-11T02:22:04.587Z,1.10
2022-10-11T02:23:04.535Z,1.80
2022-10-11T02:24:04.535Z,2.00
2022-10-11T02:25:04.516Z,1.90
2022-10-11T02:26:04.906Z,1.80
2022-10-11T02:27:04.518Z,1.50
2022-10-11T02:28:04.529Z,1.60
2022-10-11T02:29:04.487Z,1.20
2022-10-11T02:30:04.465Z,1.80
2022-10-11T02:31:04.451Z,1.30
2022-10-11T02:32:04.455Z,1.60
2022-10-11T02:33:04.459Z,1.20
2022-10-11T02:34:04.447Z,1.50
2022-10-11T02:35:04.407Z,1.50
2022-10-11T02:36:04.627Z,1.70
2022-10-11T02:37:04.388Z,1.10
2022-10-11T02:38:04.379Z,1.10
2022-10-11T02:39:04.416Z,1.60
2022-10-11T02:40:04.366Z,1.60
2022-10-11T02:41:04.419Z,1.20
2022-10-11T02:42:04.329Z,2.20
2022-10-11T02:43:04.399Z,1.60
2022-10-11T02:44:04.319Z,1.20
2022-10-11T02:45:04.309Z,1.40
2022-10-11T02:46:04.423Z,2.00
2022-10-11T02:47:04.276Z,1.90
2022-10-11T02:48:04.269Z,1.20
2022-10-11T02:49:04.238Z,1.50
2022-10-11T02:50:04.271Z,1.50
2022-10-11T02:51:04.235Z,1.10
2022-10-11T02:52:04.209Z,1.50
2022-10-11T02:53:04.211Z,1.30
2022-10-11T02:54:04.196Z,1.40
2022-10-11T02:55:04.180Z,1.70
2022-10-11T02:56:04.464Z,1.30
2022-10-11T02:57:04.162Z,1.50
2022-10-11T02:58:04.148Z,1.40
2022-10-11T02:59:04.135Z,1.30
2022-10-11T03:00:04.119Z,1.60
2022-10-11T03:01:04.111Z,1.50
2022-10-11T03:02:04.194Z,1.40
2022-10-11T03:03:04.090Z,1.30
2022-10-11T03:04:04.076Z,1.30
2022-10-11T03:05:04.071Z,1.40
2022-10-11T03:06:04.346Z,1.70
2022-10-11T03:07:04.073Z,1.50
2022-10-11T03:08:04.032Z,1.60
2022-10-11T03:09:04.024Z,1.40
2022-10-11T03:10:04.001Z,1.40
2022-10-11T03:11:03.993Z,1.60
2022-10-11T03:12:04.008Z,1.50
2022-10-11T03:13:04.002Z,1.40
2022-10-11T03:14:03.959Z,1.60
2022-10-11T03:15:03.955Z,1.40
2022-10-11T03:16:03.968Z,1.40
2022-10-11T03:17:23.866Z,1.70
2022-10-11T03:18:04.954Z,1.30
2022-10-11T03:19:03.934Z,1.50
2022-10-11T03:20:03.893Z,1.40
2022-10-11T03:21:03.909Z,1.50
2022-10-11T03:22:03.865Z,1.10
2022-10-11T03:23:03.856Z,1.50
2022-10-11T03:24:03.853Z,1.30
2022-10-11T03:25:04.553Z,1.30
2022-10-11T03:26:04.176Z,1.40
2022-10-11T03:27:03.835Z,1.40
2022-10-11T03:28:03.807Z,1.50
2022-10-11T03:29:03.794Z,1.80
2022-10-11T03:30:03.808Z,1.40
2022-10-11T03:31:03.775Z,1.60
2022-10-11T03:32:03.747Z,2.00
2022-10-11T03:33:03.760Z,1.40
2022-10-11T03:34:03.725Z,1.70
2022-10-11T03:35:03.716Z,1.40
2022-10-11T03:36:04.085Z,1.60
2022-10-11T03:37:03.695Z,1.90
2022-10-11T03:38:03.704Z,1.10
2022-10-11T03:39:03.675Z,1.50
2022-10-11T03:40:03.665Z,1.20
2022-10-11T03:41:03.668Z,1.40
2022-10-11T03:42:03.657Z,1.40
2022-10-11T03:43:03.627Z,1.50
2022-10-11T03:44:03.614Z,1.60
2022-10-11T03:45:03.606Z,1.60
2022-10-11T03:46:03.937Z,1.50
2022-10-11T03:47:03.578Z,1.90
2022-10-11T03:48:03.616Z,1.70
2022-10-11T03:49:03.566Z,1.50
2022-10-11T03:50:03.549Z,1.90
2022-10-11T03:51:03.554Z,1.50
2022-10-11T03:52:03.520Z,1.40
2022-10-11T03:53:03.521Z,1.70
2022-10-11T03:54:03.519Z,1.40
2022-10-11T03:55:03.498Z,1.80
2022-10-11T03:56:05.985Z,1.70
2022-10-11T03:57:03.479Z,1.30
2022-10-11T03:58:03.472Z,1.60
2022-10-11T03:59:03.531Z,1.80
2022-10-11T04:00:03.500Z,1.70
2022-10-11T04:01:03.452Z,1.70
2022-10-11T04:02:03.537Z,1.60
2022-10-11T04:03:03.410Z,1.40
2022-10-11T04:04:03.397Z,1.30
2022-10-11T04:05:03.384Z,1.50
2022-10-11T04:06:03.911Z,1.50
2022-10-11T04:07:03.360Z,1.80
2022-10-11T04:08:04.652Z,1.30
2022-10-11T04:09:03.339Z,1.80
2022-10-11T04:10:03.328Z,1.60
2022-10-11T04:11:03.342Z,1.50
2022-10-11T04:12:03.321Z,1.20
2022-10-11T04:13:03.281Z,1.70
2022-10-11T04:14:03.290Z,1.50
2022-10-11T04:15:03.262Z,1.60
2022-10-11T04:16:03.595Z,1.60
2022-10-11T04:17:03.275Z,1.70
2022-10-11T04:18:03.241Z,1.40
2022-10-11T04:19:03.219Z,1.30
2022-10-11T04:20:03.233Z,1.70
2022-10-11T04:21:03.202Z,2.10
2022-10-11T04:22:03.199Z,1.60
2022-10-11T04:23:03.199Z,1.50
2022-10-11T04:24:03.162Z,1.60
2022-10-11T04:25:03.170Z,1.70
2022-10-11T04:26:03.605Z,1.80
2022-10-11T04:27:03.133Z,1.20
2022-10-11T04:28:03.203Z,1.80
2022-10-11T04:29:03.112Z,1.70
2022-10-11T04:30:03.167Z,1.60
2022-10-11T04:31:03.160Z,1.60
2022-10-11T04:32:03.115Z,1.50
2022-10-11T04:33:03.074Z,1.80
2022-10-11T04:34:03.081Z,1.30
2022-10-11T04:35:04.765Z,1.80
2022-10-11T04:36:03.521Z,1.80
2022-10-11T04:37:03.019Z,1.90
2022-10-11T04:38:03.012Z,1.60
2022-10-11T04:39:03.000Z,1.50
2022-10-11T04:40:03.011Z,1.40
2022-10-11T04:41:02.965Z,2.50
2022-10-11T04:42:02.974Z,1.60
2022-10-11T04:43:02.986Z,1.40
2022-10-11T04:44:02.954Z,1.50
2022-10-11T04:45:03.077Z,1.50
2022-10-11T04:46:02.963Z,1.60
2022-10-11T04:47:02.993Z,1.60
2022-10-11T04:48:02.895Z,1.40
2022-10-11T04:49:02.885Z,1.70
2022-10-11T04:50:02.885Z,1.80
2022-10-11T04:51:02.915Z,1.50
2022-10-11T04:52:02.859Z,1.70
2022-10-11T04:53:02.837Z,1.60
2022-10-11T04:54:02.846Z,1.80
2022-10-11T04:55:02.807Z,1.70
2022-10-11T04:56:03.113Z,1.70
2022-10-11T04:57:02.815Z,1.70
2022-10-11T04:58:02.797Z,1.70
2022-10-11T04:59:02.765Z,2.20
2022-10-11T05:00:02.856Z,1.80
2022-10-11T05:01:02.796Z,1.60
2022-10-11T05:02:02.842Z,1.80
2022-10-11T05:03:02.725Z,1.50
2022-10-11T05:04:02.742Z,2.10
2022-10-11T05:05:02.796Z,1.70
2022-10-11T05:06:05.597Z,1.90
2022-10-11T05:07:02.680Z,2.00
2022-10-11T05:08:02.689Z,1.80
2022-10-11T05:09:02.667Z,1.80
2022-10-11T05:10:02.648Z,1.50
2022-10-11T05:11:02.642Z,2.10
2022-10-11T05:12:02.646Z,1.90
2022-10-11T05:13:02.636Z,1.40
2022-10-11T05:14:02.604Z,1.80
2022-10-11T05:15:02.631Z,1.60
2022-10-11T05:16:04.938Z,1.40
2022-10-11T05:17:03.580Z,1.90
2022-10-11T05:18:02.549Z,1.80
2022-10-11T05:19:02.591Z,1.80
2022-10-11T05:20:02.533Z,1.90
2022-10-11T05:21:02.543Z,1.60
2022-10-11T05:22:02.498Z,1.50
2022-10-11T05:23:02.498Z,2.00
2022-10-11T05:24:02.494Z,2.00
2022-10-11T05:25:02.528Z,1.90
2022-10-11T05:26:02.856Z,2.30
2022-10-11T05:27:03.362Z,2.10
2022-10-11T05:28:02.451Z,1.80
2022-10-11T05:29:02.536Z,1.70
2022-10-11T05:30:02.442Z,1.90
2022-10-11T05:31:02.421Z,1.80
2022-10-11T05:32:02.391Z,2.00
2022-10-11T05:33:02.401Z,1.70
2022-10-11T05:34:02.370Z,1.80
2022-10-11T05:35:02.380Z,1.70
2022-10-11T05:36:02.737Z,1.80
2022-10-11T05:37:02.360Z,2.10
2022-10-11T05:38:02.323Z,1.70
2022-10-11T05:39:02.330Z,2.20
2022-10-11T05:40:02.307Z,1.90
2022-10-11T05:41:02.301Z,2.70
2022-10-11T05:42:04.554Z,1.70
2022-10-11T05:43:02.263Z,2.10
2022-10-11T05:44:02.261Z,1.70
2022-10-11T05:45:02.242Z,1.90
2022-10-11T05:46:02.571Z,2.10
2022-10-11T05:47:02.222Z,1.70
2022-10-11T05:48:02.237Z,2.60
2022-10-11T05:49:02.203Z,1.60
2022-10-11T05:50:02.193Z,1.90
2022-10-11T05:51:02.173Z,2.00
2022-10-11T05:52:02.168Z,1.90
2022-10-11T05:53:02.151Z,2.00
2022-10-11T05:54:02.203Z,2.00
2022-10-11T05:55:02.153Z,1.60
2022-10-11T05:56:02.467Z,1.80
2022-10-11T05:57:02.112Z,2.30
2022-10-11T05:58:02.125Z,1.60
2022-10-11T05:59:02.505Z,2.00
2022-10-11T06:00:02.117Z,2.00
2022-10-11T06:01:02.123Z,1.60
2022-10-11T06:02:02.099Z,2.10
2022-10-11T06:03:02.048Z,1.70
2022-10-11T06:04:02.046Z,2.00
2022-10-11T06:05:02.058Z,2.10
2022-10-11T06:06:02.029Z,2.10
2022-10-11T06:07:02.007Z,1.70
2022-10-11T06:08:01.995Z,1.80
2022-10-11T06:09:01.983Z,2.20
2022-10-11T06:10:01.955Z,1.90
2022-10-11T06:11:01.986Z,2.40
2022-10-11T06:12:01.947Z,2.00
2022-10-11T06:13:01.933Z,2.20
2022-10-11T06:14:01.912Z,2.30
2022-10-11T06:15:01.913Z,1.70
2022-10-11T06:16:02.172Z,2.00
2022-10-11T06:17:01.906Z,2.00
2022-10-11T06:18:01.871Z,1.80
2022-10-11T06:19:01.867Z,1.80
2022-10-11T06:20:01.850Z,1.60
2022-10-11T06:21:01.872Z,2.10
2022-10-11T06:22:01.846Z,2.20
2022-10-11T06:23:01.816Z,2.00
2022-10-11T06:24:01.873Z,1.80
2022-10-11T06:25:01.795Z,1.80
2022-10-11T06:26:02.064Z,1.70
2022-10-11T06:27:01.795Z,1.80
2022-10-11T06:28:01.767Z,1.70
2022-10-11T06:29:01.840Z,1.80
2022-10-11T06:30:01.729Z,1.70
2022-10-11T06:31:01.726Z,2.20
2022-10-11T06:32:01.729Z,1.70
2022-10-11T06:33:04.824Z,1.70
2022-10-11T06:34:01.751Z,1.90
2022-10-11T06:35:01.690Z,1.80
2022-10-11T06:36:01.945Z,1.70
2022-10-11T06:37:01.662Z,1.60
2022-10-11T06:38:01.652Z,2.40
2022-10-11T06:39:01.656Z,1.90
2022-10-11T06:40:01.619Z,2.00
2022-10-11T06:41:01.617Z,2.10
2022-10-11T06:42:01.607Z,1.80
2022-10-11T06:43:01.591Z,1.70
2022-10-11T06:44:01.587Z,1.90
2022-10-11T06:45:01.611Z,2.00
2022-10-11T06:46:01.696Z,2.60
2022-10-11T06:47:01.542Z,2.30
2022-10-11T06:48:01.528Z,2.00
2022-10-11T06:49:01.519Z,2.10
2022-10-11T06:50:01.507Z,2.90
2022-10-11T06:51:01.576Z,1.90
2022-10-11T06:52:01.488Z,2.70
2022-10-11T06:53:01.469Z,2.10
2022-10-11T06:54:01.461Z,2.30
2022-10-11T06:55:01.447Z,1.90
2022-10-11T06:56:01.637Z,2.30
2022-10-11T06:57:01.420Z,2.40
2022-10-11T06:58:01.409Z,2.30
2022-10-11T06:59:01.409Z,1.90
2022-10-11T07:00:01.404Z,3.10
2022-10-11T07:01:01.415Z,2.10
2022-10-11T07:02:01.401Z,2.30
2022-10-11T07:03:01.357Z,2.30
2022-10-11T07:04:01.340Z,2.30
2022-10-11T07:05:01.331Z,2.00
2022-10-11T07:06:02.567Z,2.20
2022-10-11T07:07:01.309Z,2.20
2022-10-11T07:08:01.322Z,2.20
2022-10-11T07:09:01.281Z,2.00
2022-10-11T07:10:01.300Z,2.20
2022-10-11T07:11:01.272Z,2.10
2022-10-11T07:12:01.262Z,2.20
2022-10-11T07:13:01.260Z,2.20
2022-10-11T07:14:01.244Z,2.10
2022-10-11T07:15:01.233Z,2.10
2022-10-11T07:16:01.229Z,2.10
2022-10-11T07:17:01.213Z,2.10
2022-10-11T07:18:01.201Z,2.10
2022-10-11T07:19:01.384Z,1.90
2022-10-11T07:20:01.200Z,2.00
2022-10-11T07:21:01.155Z,2.10
2022-10-11T07:22:01.141Z,2.40
2022-10-11T07:23:01.132Z,2.00
2022-10-11T07:24:01.159Z,1.80
2022-10-11T07:25:01.139Z,1.90
2022-10-11T07:26:01.102Z,1.90
2022-10-11T07:27:01.083Z,1.70
2022-10-11T07:28:01.080Z,2.20
2022-10-11T07:29:01.171Z,2.20
2022-10-11T07:30:01.054Z,2.10
2022-10-11T07:31:01.055Z,2.20
2022-10-11T07:32:01.037Z,1.80
2022-10-11T07:33:01.013Z,1.90
2022-10-11T07:34:01.008Z,2.00
2022-10-11T07:35:00.997Z,1.80
2022-10-11T07:36:01.008Z,2.00
2022-10-11T07:37:00.990Z,1.60
2022-10-11T07:38:00.957Z,2.30
2022-10-11T07:39:00.955Z,2.00
2022-10-11T07:40:00.947Z,2.00
2022-10-11T07:41:00.925Z,1.60
2022-10-11T07:42:01.008Z,1.90
2022-10-11T07:43:00.899Z,2.00
2022-10-11T07:44:00.886Z,1.90
2022-10-11T07:45:00.873Z,2.20
2022-10-11T07:46:00.894Z,2.10
2022-10-11T07:47:00.884Z,1.60
2022-10-11T07:48:01.012Z,1.90
2022-10-11T07:49:00.878Z,1.60
2022-10-11T07:50:00.830Z,1.80
2022-10-11T07:51:00.805Z,2.10
2022-10-11T07:52:00.796Z,1.80
2022-10-11T07:53:00.810Z,1.90
2022-10-11T07:54:06.167Z,2.00
2022-10-11T07:55:01.761Z,2.00
2022-10-11T07:56:00.750Z,2.00
2022-10-11T07:57:00.737Z,1.80
2022-10-11T07:58:00.720Z,1.60
2022-10-11T07:59:00.745Z,1.40
2022-10-11T08:00:00.707Z,2.00
2022-10-11T08:01:00.726Z,1.60
2022-10-11T08:02:00.734Z,1.60
2022-10-11T08:03:00.680Z,1.80
2022-10-11T08:04:00.660Z,1.80
2022-10-11T08:05:00.680Z,1.80
2022-10-11T08:06:00.640Z,1.90
2022-10-11T08:07:00.641Z,1.80
2022-10-11T08:08:00.615Z,1.60
2022-10-11T08:09:00.641Z,1.80
2022-10-11T08:10:00.633Z,2.20
2022-10-11T08:11:00.589Z,2.10
2022-10-11T08:12:00.575Z,1.70
2022-10-11T08:13:04.229Z,1.80
2022-10-11T08:14:00.552Z,2.10
2022-10-11T08:15:00.537Z,1.70
2022-10-11T08:16:00.542Z,2.30
2022-10-11T08:17:00.521Z,1.90
2022-10-11T08:18:00.500Z,1.90
2022-10-11T08:19:00.520Z,1.40
2022-10-11T08:20:00.481Z,2.10
2022-10-11T08:21:00.492Z,1.80
2022-10-11T08:22:00.468Z,1.90
2022-10-11T08:23:00.451Z,1.90
2022-10-11T08:24:00.442Z,1.80
2022-10-11T08:25:00.452Z,2.00
2022-10-11T08:26:00.401Z,1.90
2022-10-11T08:27:00.451Z,1.70
2022-10-11T08:28:00.381Z,2.00
2022-10-11T08:29:00.465Z,1.50
2022-10-11T08:30:00.376Z,1.80
2022-10-11T08:31:00.362Z,1.70
2022-10-11T08:32:00.349Z,1.90
2022-10-11T08:33:02.996Z,2.00
2022-10-11T08:34:00.329Z,1.80
2022-10-11T08:35:00.320Z,2.50
2022-10-11T08:36:00.305Z,1.80
2022-10-11T08:37:00.319Z,2.00
2022-10-11T08:38:00.304Z,1.60
2022-10-11T08:39:00.337Z,1.50
2022-10-11T08:40:00.288Z,1.90
2022-10-11T08:41:00.238Z,1.80
2022-10-11T08:42:00.257Z,1.40
2022-10-11T08:43:00.225Z,1.50
2022-10-11T08:44:00.278Z,1.50
2022-10-11T08:45:11.734Z,1.10
2022-10-11T08:46:01.176Z,1.40
2022-10-11T08:47:00.658Z,1.50
2022-10-11T08:48:00.155Z,1.50
2022-10-11T08:49:00.168Z,1.50
2022-10-11T08:50:00.155Z,2.10
2022-10-11T08:51:00.133Z,1.70
2022-10-11T08:52:00.174Z,1.70
2022-10-11T08:53:00.117Z,1.60
2022-10-11T08:54:04.766Z,1.80
2022-10-11T08:55:01.107Z,1.90
2022-10-11T08:56:00.107Z,1.90
2022-10-11T08:57:00.095Z,1.80
2022-10-11T08:58:00.046Z,2.10
2022-10-11T08:59:00.036Z,1.50
2022-10-11T09:00:00.019Z,1.90
2022-10-11T09:01:00.028Z,1.60
2022-10-11T09:02:00.149Z,1.80
2022-10-11T09:03:07.908Z,2.00
2022-10-11T09:04:01.005Z,1.80
2022-10-11T09:04:59.961Z,1.90
2022-10-11T09:05:59.961Z,2.00
2022-10-11T09:07:04.588Z,2.20
2022-10-11T09:08:00.959Z,2.00
2022-10-11T09:08:59.950Z,1.80
2022-10-11T09:10:00.643Z,1.60
2022-10-11T09:10:59.898Z,1.90
2022-10-11T09:11:59.908Z,1.30
2022-10-11T09:12:59.870Z,1.70
2022-10-11T09:13:59.901Z,1.60
2022-10-11T09:14:59.856Z,1.40
2022-10-11T09:15:59.830Z,1.80
2022-10-11T09:16:59.834Z,1.30
2022-10-11T09:17:59.818Z,1.70
2022-10-11T09:18:59.801Z,1.70
2022-10-11T09:19:59.812Z,1.70
2022-10-11T09:20:59.774Z,1.50
2022-10-11T09:21:59.762Z,1.80
2022-10-11T09:22:59.753Z,1.50
2022-10-11T09:23:59.752Z,1.60
2022-10-11T09:24:59.772Z,1.60
2022-10-11T09:25:59.742Z,1.60
2022-10-11T09:26:59.714Z,1.60
2022-10-11T09:28:02.876Z,1.70
2022-10-11T09:29:01.440Z,1.50
2022-10-11T09:29:59.683Z,1.20
2022-10-11T09:30:59.738Z,1.90
2022-10-11T09:31:59.662Z,1.60
2022-10-11T09:32:59.644Z,1.40
2022-10-11T09:33:59.624Z,1.70
2022-10-11T09:34:59.634Z,1.50
2022-10-11T09:35:59.635Z,1.60
2022-10-11T09:36:59.617Z,2.20
2022-10-11T09:37:59.585Z,1.40
2022-10-11T09:39:04.249Z,1.80
2022-10-11T09:40:00.597Z,1.60
2022-10-11T09:40:59.545Z,1.90
2022-10-11T09:41:59.574Z,1.30
2022-10-11T09:42:59.523Z,1.80
2022-10-11T09:43:59.517Z,1.70
2022-10-11T09:44:59.506Z,1.50
2022-10-11T09:45:59.498Z,1.40
2022-10-11T09:46:59.489Z,1.60
2022-10-11T09:47:59.520Z,1.30
2022-10-11T09:48:59.475Z,1.50
2022-10-11T09:49:59.455Z,1.60
2022-10-11T09:50:59.436Z,1.50
2022-10-11T09:51:59.531Z,1.60
2022-10-11T09:52:59.416Z,1.80
2022-10-11T09:53:59.441Z,1.40
2022-10-11T09:54:59.409Z,1.90
2022-10-11T09:55:59.381Z,1.60
2022-10-11T09:56:59.373Z,1.50
2022-10-11T09:57:59.398Z,1.40
2022-10-11T09:58:59.396Z,1.40
2022-10-11T09:59:59.339Z,1.40
2022-10-11T10:01:02.766Z,1.40
2022-10-11T10:02:00.474Z,1.70
2022-10-11T10:02:59.324Z,1.70
2022-10-11T10:03:59.299Z,1.90
2022-10-11T10:04:59.310Z,1.70
2022-10-11T10:05:59.293Z,1.60
2022-10-11T10:06:59.262Z,1.40
2022-10-11T10:08:04.089Z,1.80
2022-10-11T10:09:00.235Z,1.80
2022-10-11T10:09:59.223Z,1.40
2022-10-11T10:10:59.675Z,1.30
2022-10-11T10:11:59.264Z,1.30
2022-10-11T10:12:59.202Z,1.70
2022-10-11T10:13:59.218Z,1.40
2022-10-11T10:14:59.164Z,1.90
2022-10-11T10:15:59.179Z,1.40
2022-10-11T10:16:59.189Z,1.30
2022-10-11T10:17:59.145Z,1.80
2022-10-11T10:18:59.132Z,1.40
2022-10-11T10:19:59.115Z,1.60
2022-10-11T10:20:59.138Z,1.40
2022-10-11T10:21:59.099Z,1.40
2022-10-11T10:22:59.094Z,1.40
2022-10-11T10:23:59.127Z,1.50
2022-10-11T10:24:59.066Z,1.50
2022-10-11T10:25:59.045Z,1.40
2022-10-11T10:26:59.045Z,1.40
2022-10-11T10:27:59.044Z,1.50
2022-10-11T10:28:59.189Z,1.20
2022-10-11T10:29:58.995Z,1.20
2022-10-11T10:30:58.989Z,1.50
2022-10-11T10:32:13.995Z,1.40
2022-10-11T10:33:00.000Z,1.40
2022-10-11T10:33:58.976Z,1.90
2022-10-11T10:34:58.935Z,2.00
2022-10-11T10:35:58.946Z,1.30
2022-10-11T10:36:58.905Z,1.60
2022-10-11T10:37:58.902Z,1.30
2022-10-11T10:38:58.927Z,1.40
2022-10-11T10:39:58.898Z,1.20
2022-10-11T10:40:58.885Z,1.30
2022-10-11T10:41:58.877Z,1.40
2022-10-11T10:42:58.845Z,1.50
2022-10-11T10:43:58.839Z,1.30
2022-10-11T10:44:58.842Z,1.20
2022-10-11T10:45:58.809Z,1.20
2022-10-11T10:46:58.793Z,1.70
2022-10-11T10:47:58.790Z,1.30
2022-10-11T10:49:41.572Z,1.40
2022-10-11T10:49:59.790Z,1.50
2022-10-11T10:50:58.751Z,1.20
2022-10-11T10:51:58.742Z,1.50
2022-10-11T10:52:58.720Z,1.40
2022-10-11T10:53:58.784Z,1.20
2022-10-11T10:54:58.701Z,1.60
2022-10-11T10:55:58.710Z,1.40
2022-10-11T10:56:58.690Z,1.30
2022-10-11T10:57:58.690Z,1.30
2022-10-11T10:58:58.664Z,1.70
2022-10-11T10:59:58.647Z,1.30
2022-10-11T11:00:58.632Z,1.40
2022-10-11T11:02:06.765Z,1.10
2022-10-11T11:02:59.762Z,1.30
2022-10-11T11:03:58.603Z,0.90
2022-10-11T11:05:58.571Z,0.90
2022-10-11T11:06:58.610Z,0.80
2022-10-11T11:07:58.551Z,0.90
2022-10-11T11:08:58.584Z,1.00
2022-10-11T11:09:58.535Z,1.00
2022-10-11T11:10:58.513Z,1.00
2022-10-11T11:11:58.494Z,1.10
2022-10-11T11:12:58.494Z,1.20
2022-10-11T11:13:58.513Z,1.30
2022-10-11T11:14:58.504Z,1.20
2022-10-11T11:15:58.461Z,1.40
2022-10-11T11:16:58.486Z,1.10
2022-10-11T11:17:58.436Z,1.10
2022-10-11T11:18:58.420Z,1.40
2022-10-11T11:19:58.415Z,1.20
2022-10-11T11:20:58.435Z,1.30
2022-10-11T11:21:58.396Z,1.00
2022-10-11T11:22:58.375Z,1.60
2022-10-11T11:23:58.431Z,1.20
2022-10-11T11:24:58.356Z,1.40
2022-10-11T11:25:58.346Z,1.20
2022-10-11T11:26:58.368Z,1.60
2022-10-11T11:27:58.311Z,0.90
2022-10-11T11:28:58.317Z,1.30
2022-10-11T11:29:58.309Z,1.10
2022-10-11T11:30:58.287Z,1.50
2022-10-11T11:31:58.369Z,1.40
2022-10-11T11:32:58.289Z,1.10
2022-10-11T11:33:58.248Z,1.10
2022-10-11T11:34:58.297Z,1.40
2022-10-11T11:35:58.227Z,0.90
2022-10-11T11:36:58.209Z,1.30
2022-10-11T11:38:03.847Z,1.20
2022-10-11T11:38:59.212Z,1.00
2022-10-11T11:39:58.193Z,1.50
2022-10-11T11:40:58.173Z,1.30
2022-10-11T11:41:58.150Z,1.20
2022-10-11T11:42:58.140Z,1.00
2022-10-11T11:43:58.160Z,1.30
2022-10-11T11:44:58.125Z,1.20
2022-10-11T11:45:58.107Z,1.20
2022-10-11T11:46:58.254Z,0.80
2022-10-11T11:47:58.081Z,1.50
2022-10-11T11:48:58.071Z,0.90
2022-10-11T11:49:58.108Z,1.20
2022-10-11T11:50:58.062Z,0.90
2022-10-11T11:51:58.025Z,1.20
2022-10-11T11:52:58.085Z,1.10
2022-10-11T11:53:58.023Z,1.10
2022-10-11T11:55:01.473Z,1.00
2022-10-11T11:55:59.055Z,1.00
2022-10-11T11:56:58.025Z,1.30
2022-10-11T11:57:57.998Z,1.40
2022-10-11T11:58:58.005Z,1.10
2022-10-11T11:59:58.007Z,1.30
2022-10-11T12:00:57.975Z,1.20
2022-10-11T12:01:58.062Z,1.30
2022-10-11T12:02:57.931Z,1.40
2022-10-11T12:03:57.916Z,1.10
2022-10-11T12:04:57.928Z,1.10
2022-10-11T12:05:57.904Z,1.30
2022-10-11T12:07:14.972Z,1.10
2022-10-11T12:07:58.890Z,1.20
2022-10-11T12:08:57.933Z,0.90
2022-10-11T12:09:57.846Z,1.30
2022-10-11T12:10:57.838Z,1.10
2022-10-11T12:11:57.817Z,1.10
2022-10-11T12:12:57.829Z,1.20
2022-10-11T12:13:57.786Z,1.00
2022-10-11T12:14:57.789Z,1.10
2022-10-11T12:15:57.758Z,1.20
2022-10-11T12:16:57.752Z,1.20
2022-10-11T12:17:57.765Z,1.20
2022-10-11T12:18:57.770Z,1.00
2022-10-11T12:19:57.709Z,1.20
2022-10-11T12:20:58.429Z,1.00
2022-10-11T12:21:57.707Z,0.80
2022-10-11T12:22:57.696Z,0.90
2022-10-11T12:23:57.700Z,0.70
2022-10-11T12:24:57.658Z,1.10
2022-10-11T12:25:57.660Z,1.00
2022-10-11T12:26:57.649Z,1.10
2022-10-11T12:27:57.643Z,1.10
2022-10-11T12:28:57.612Z,0.90
2022-10-11T12:29:57.631Z,0.90
2022-10-11T12:30:57.605Z,1.20
2022-10-11T12:31:57.591Z,0.90
2022-10-11T12:32:57.578Z,0.90
2022-10-11T12:33:57.554Z,1.20
2022-10-11T12:34:57.545Z,0.80
2022-10-11T12:35:57.562Z,1.00
2022-10-11T12:36:57.522Z,0.80
2022-10-11T12:37:57.531Z,0.80
2022-10-11T12:38:57.497Z,0.80
2022-10-11T12:39:57.498Z,0.80
2022-10-11T12:40:57.482Z,1.20
2022-10-11T12:41:57.547Z,0.90
2022-10-11T12:42:57.444Z,1.00
2022-10-11T12:43:57.442Z,0.80
2022-10-11T12:44:57.597Z,1.00
2022-10-11T12:45:57.427Z,1.00
2022-10-11T12:46:57.433Z,0.90
2022-10-11T12:47:57.480Z,0.90
2022-10-11T12:48:57.467Z,1.00
2022-10-11T12:49:57.384Z,1.20
2022-10-11T12:51:00.827Z,1.20
2022-10-11T12:51:58.358Z,1.00
2022-10-11T12:52:57.396Z,0.90
2022-10-11T12:54:14.738Z,0.80
2022-10-11T12:54:58.321Z,1.00
2022-10-11T12:55:57.299Z,0.90
2022-10-11T12:56:58.384Z,0.80
2022-10-11T12:57:57.288Z,1.10
2022-10-11T12:58:57.317Z,0.80
2022-10-11T12:59:57.257Z,0.90
2022-10-11T13:00:57.299Z,1.20
2022-10-11T13:01:57.240Z,1.00
2022-10-11T13:02:57.259Z,0.80
2022-10-11T13:03:57.224Z,1.50
2022-10-11T13:04:57.308Z,1.30
2022-10-11T13:06:01.418Z,0.80
2022-10-11T13:06:57.234Z,0.90
2022-10-11T13:07:57.177Z,1.30
2022-10-11T13:08:57.212Z,1.00
2022-10-11T13:09:57.139Z,1.10
2022-10-11T13:10:57.169Z,1.10
2022-10-11T13:11:57.121Z,1.20
2022-10-11T13:12:57.129Z,1.20
2022-10-11T13:13:57.089Z,1.20
2022-10-11T13:14:57.089Z,1.00
2022-10-11T13:15:57.082Z,0.80
2022-10-11T13:16:57.101Z,0.80
2022-10-11T13:17:57.060Z,0.90
2022-10-11T13:18:57.031Z,1.00