createdAt,value
2018-03-14T00:01:16.048Z,7.30
2018-03-14T00:03:43.557Z,7.30
2018-03-14T00:06:11.010Z,7.20
2018-03-14T00:08:38.492Z,7.10
2018-03-14T00:11:05.977Z,7.00
2018-03-14T00:13:34.249Z,7.10
2018-03-14T00:16:01.727Z,7.10
2018-03-14T00:18:29.228Z,7.10
2018-03-14T00:20:56.679Z,7.20
2018-03-14T00:23:24.936Z,7.10
2018-03-14T00:25:52.384Z,7.10
2018-03-14T00:28:19.859Z,7.10
2018-03-14T00:30:47.680Z,7.20
2018-03-14T00:33:15.161Z,7.10
2018-03-14T00:35:42.617Z,7.00
2018-03-14T00:38:10.088Z,7.00
2018-03-14T00:40:37.541Z,7.00
2018-03-14T00:43:05.063Z,7.00
2018-03-14T00:45:32.557Z,7.10
2018-03-14T00:48:00.083Z,7.10
2018-03-14T00:50:27.555Z,7.10
2018-03-14T00:52:55.030Z,7.00
2018-03-14T00:55:22.484Z,7.10
2018-03-14T00:57:49.950Z,7.10
2018-03-14T01:00:17.394Z,7.00
2018-03-14T01:02:44.872Z,7.00
2018-03-14T01:05:12.322Z,6.90
2018-03-14T01:07:39.801Z,7.10
2018-03-14T01:10:07.241Z,7.00
2018-03-14T01:12:35.493Z,6.80
2018-03-14T01:15:02.968Z,6.80
2018-03-14T01:17:30.490Z,6.80
2018-03-14T01:19:58.033Z,6.90
2018-03-14T01:22:26.295Z,6.90
2018-03-14T01:24:53.761Z,6.90
2018-03-14T01:27:21.205Z,6.90
2018-03-14T01:29:48.682Z,6.90
2018-03-14T01:32:16.128Z,7.00
2018-03-14T01:34:43.606Z,6.90
2018-03-14T01:37:11.046Z,6.90
2018-03-14T01:39:39.290Z,7.00
2018-03-14T01:42:06.843Z,6.90
2018-03-14T01:44:34.348Z,6.90
2018-03-14T01:47:01.858Z,6.90
2018-03-14T01:49:30.234Z,6.90
2018-03-14T01:51:57.947Z,6.80
2018-03-14T01:54:25.481Z,6.80
2018-03-14T01:56:52.932Z,6.80
2018-03-14T01:59:20.406Z,6.90
2018-03-14T02:01:47.850Z,6.80
2018-03-14T02:04:16.099Z,6.80
2018-03-14T02:06:44.309Z,6.80
2018-03-14T02:09:11.782Z,6.80
2018-03-14T02:11:39.246Z,6.80
2018-03-14T02:14:06.791Z,6.80
2018-03-14T02:16:35.067Z,6.90
2018-03-14T02:19:02.592Z,6.90
2018-03-14T02:21:30.126Z,6.90
2018-03-14T02:23:57.677Z,6.90
2018-03-14T02:26:25.208Z,6.90
2018-03-14T02:28:52.704Z,6.90
2018-03-14T02:31:20.147Z,6.90
2018-03-14T02:33:47.638Z,6.80
2018-03-14T02:36:27.146Z,6.80
2018-03-14T02:38:54.668Z,6.80
2018-03-14T02:41:22.116Z,6.90
2018-03-14T02:43:49.581Z,6.90
2018-03-14T02:46:17.054Z,6.90
2018-03-14T02:48:44.530Z,6.80
2018-03-14T02:51:12.020Z,6.80
2018-03-14T02:53:39.478Z,6.90
2018-03-14T02:56:06.985Z,6.80
2018-03-14T02:58:35.258Z,6.90
2018-03-14T03:01:02.785Z,6.90
2018-03-14T03:03:31.082Z,6.70
2018-03-14T03:05:58.703Z,6.70
2018-03-14T03:08:26.171Z,6.70
2018-03-14T03:10:53.656Z,6.80
2018-03-14T03:13:21.104Z,6.80
2018-03-14T03:15:48.589Z,6.70
2018-03-14T03:18:16.031Z,6.70
2018-03-14T03:20:43.504Z,6.70
2018-03-14T03:23:10.958Z,6.60
2018-03-14T03:25:38.488Z,6.60
2018-03-14T03:28:06.818Z,6.60
2018-03-14T03:30:34.343Z,6.60
2018-03-14T03:33:01.920Z,6.60
2018-03-14T03:35:30.410Z,6.50
2018-03-14T03:37:58.743Z,6.60
2018-03-14T03:40:26.265Z,6.60
2018-03-14T03:42:53.703Z,6.50
2018-03-14T03:45:21.193Z,6.40
2018-03-14T03:47:48.632Z,6.30
2018-03-14T03:50:16.108Z,6.40
2018-03-14T03:52:43.548Z,6.40
2018-03-14T03:55:11.032Z,6.40
2018-03-14T03:57:39.281Z,6.40
2018-03-14T04:00:06.875Z,6.40
2018-03-14T04:02:34.382Z,6.40
2018-03-14T04:05:02.736Z,6.40
2018-03-14T04:07:30.315Z,6.40
2018-03-14T04:09:58.809Z,6.30
2018-03-14T04:12:26.262Z,6.30
2018-03-14T04:14:53.738Z,6.30
2018-03-14T04:17:21.181Z,6.30
2018-03-14T04:19:49.504Z,6.20
2018-03-14T04:22:16.949Z,6.20
2018-03-14T04:24:44.430Z,6.30
2018-03-14T04:27:11.889Z,6.20
2018-03-14T04:29:39.386Z,6.20
2018-03-14T04:32:06.933Z,6.20
2018-03-14T04:34:34.620Z,6.20
2018-03-14T04:37:02.354Z,6.20
2018-03-14T04:39:29.982Z,6.20
2018-03-14T04:41:57.711Z,6.30
2018-03-14T04:44:25.221Z,6.20
2018-03-14T04:46:52.703Z,6.20
2018-03-14T04:49:20.193Z,6.30
2018-03-14T04:51:47.632Z,6.20
2018-03-14T04:54:15.156Z,6.20
2018-03-14T04:56:42.599Z,6.20
2018-03-14T04:59:10.124Z,6.10
2018-03-14T05:01:37.789Z,6.10
2018-03-14T05:04:05.581Z,6.10
2018-03-14T05:06:33.095Z,6.10
2018-03-14T05:09:00.685Z,6.20
2018-03-14T05:11:28.291Z,6.10
2018-03-14T05:13:56.567Z,6.30
2018-03-14T05:16:24.045Z,6.20
2018-03-14T05:18:52.292Z,6.10
2018-03-14T05:21:19.724Z,6.10
2018-03-14T05:23:47.207Z,6.10
2018-03-14T05:26:14.652Z,6.00
2018-03-14T05:28:42.893Z,6.00
2018-03-14T05:31:10.337Z,6.00
2018-03-14T05:33:37.872Z,6.00
2018-03-14T05:36:05.394Z,6.00
2018-03-14T05:38:32.946Z,6.00
2018-03-14T05:41:00.806Z,6.10
2018-03-14T05:43:28.587Z,6.10
2018-03-14T05:45:56.062Z,6.00
2018-03-14T05:48:23.536Z,6.00
2018-03-14T05:50:51.004Z,6.00
2018-03-14T05:53:18.480Z,6.00
2018-03-14T05:55:45.929Z,6.10
2018-03-14T05:58:13.414Z,6.00
2018-03-14T06:00:40.853Z,6.10
2018-03-14T06:03:09.092Z,6.10
2018-03-14T06:05:36.646Z,6.10
2018-03-14T06:08:04.192Z,6.10
2018-03-14T06:10:32.422Z,6.00
2018-03-14T06:12:59.955Z,6.00
2018-03-14T06:15:28.351Z,6.00
2018-03-14T06:17:55.834Z,6.00
2018-03-14T06:20:23.282Z,6.20
2018-03-14T06:22:51.529Z,6.10
2018-03-14T06:25:18.985Z,6.10
2018-03-14T06:27:46.461Z,6.10
2018-03-14T06:30:13.918Z,6.10
2018-03-14T06:32:41.388Z,6.20
2018-03-14T06:35:08.985Z,6.10
2018-03-14T06:37:36.496Z,6.00
2018-03-14T06:40:04.739Z,6.00
2018-03-14T06:42:32.295Z,6.00
2018-03-14T06:44:59.797Z,6.00
2018-03-14T06:47:27.315Z,5.90
2018-03-14T06:49:54.775Z,5.80
2018-03-14T06:52:23.013Z,6.00
2018-03-14T06:54:50.457Z,6.00
2018-03-14T06:57:17.937Z,5.90
2018-03-14T06:59:57.274Z,5.90
2018-03-14T07:02:36.660Z,6.00
2018-03-14T07:05:15.941Z,6.10
2018-03-14T07:07:43.429Z,6.10
2018-03-14T07:10:11.711Z,6.10
2018-03-14T07:12:39.116Z,6.20
2018-03-14T07:15:06.819Z,6.30
2018-03-14T07:17:34.380Z,6.50
2018-03-14T07:20:01.834Z,6.70
2018-03-14T07:22:29.376Z,6.80
2018-03-14T07:24:57.613Z,7.00
2018-03-14T07:27:25.082Z,7.00
2018-03-14T07:29:52.529Z,7.00
2018-03-14T07:32:20.008Z,7.00
2018-03-14T07:34:47.436Z,7.00
2018-03-14T07:37:14.912Z,6.80
2018-03-14T07:39:42.367Z,6.80
2018-03-14T07:42:09.853Z,6.80
2018-03-14T07:44:37.332Z,6.80
2018-03-14T07:47:04.788Z,6.70
2018-03-14T07:49:32.262Z,6.70
2018-03-14T07:51:59.769Z,6.70
2018-03-14T07:54:27.278Z,6.70
2018-03-14T07:56:54.790Z,6.80
2018-03-14T07:59:23.021Z,6.90
2018-03-14T08:01:50.494Z,6.90
2018-03-14T08:04:17.933Z,7.00
2018-03-14T08:06:45.380Z,7.10
2018-03-14T08:09:12.864Z,7.10
2018-03-14T08:11:41.104Z,7.30
2018-03-14T08:14:08.552Z,7.30
2018-03-14T08:16:36.033Z,7.40
2018-03-14T08:19:03.536Z,7.40
2018-03-14T08:21:31.009Z,7.40
2018-03-14T08:23:58.478Z,7.40
2018-03-14T08:26:25.960Z,7.60
2018-03-14T08:28:53.420Z,7.50
2018-03-14T08:31:20.897Z,7.50
2018-03-14T08:33:48.342Z,7.60
2018-03-14T08:36:16.552Z,7.60
2018-03-14T08:38:44.029Z,7.60
2018-03-14T08:41:11.476Z,7.70
2018-03-14T08:43:38.944Z,7.80
2018-03-14T08:46:06.432Z,7.80
2018-03-14T08:48:33.889Z,7.90
2018-03-14T08:51:01.419Z,8.10
2018-03-14T08:53:28.897Z,8.30
2018-03-14T08:55:56.340Z,8.40
2018-03-14T08:58:24.586Z,8.40
2018-03-14T09:00:52.965Z,8.30
2018-03-14T09:03:20.440Z,8.40
2018-03-14T09:05:47.893Z,8.30
2018-03-14T09:08:15.368Z,8.30
2018-03-14T09:10:42.804Z,8.30
2018-03-14T09:13:11.047Z,8.60
2018-03-14T09:15:38.488Z,8.60
2018-03-14T09:18:05.965Z,8.70
2018-03-14T09:20:33.448Z,8.90
2018-03-14T09:23:00.897Z,9.00
2018-03-14T09:25:28.362Z,9.10
2018-03-14T09:27:55.849Z,9.30
2018-03-14T09:30:23.289Z,9.40
2018-03-14T09:32:51.535Z,9.80
2018-03-14T09:35:18.987Z,9.70
2018-03-14T09:37:46.461Z,9.80
2018-03-14T09:40:13.914Z,9.90
2018-03-14T09:42:41.392Z,10.00
2018-03-14T09:45:08.881Z,10.10
2018-03-14T09:47:36.341Z,10.20
2018-03-14T09:50:03.825Z,10.30
2018-03-14T09:52:31.273Z,10.40
2018-03-14T09:54:58.786Z,10.50
2018-03-14T09:57:26.224Z,10.50
2018-03-14T09:59:53.673Z,10.50
2018-03-14T10:02:21.153Z,10.60
2018-03-14T10:04:48.636Z,10.70
2018-03-14T10:07:16.487Z,10.80
2018-03-14T10:09:43.976Z,10.80
2018-03-14T10:12:11.420Z,10.70
2018-03-14T10:14:39.660Z,10.70
2018-03-14T10:17:07.335Z,10.70
2018-03-14T10:19:34.827Z,10.60
2018-03-14T10:22:02.298Z,10.70
2018-03-14T10:24:29.790Z,10.60
2018-03-14T10:26:57.244Z,10.70
2018-03-14T10:29:24.728Z,10.80
2018-03-14T10:31:52.173Z,10.80
2018-03-14T10:34:19.665Z,10.80
2018-03-14T10:36:47.140Z,10.80
2018-03-14T10:39:14.567Z,10.90
2018-03-14T10:41:42.039Z,10.90
2018-03-14T10:44:09.588Z,10.80
2018-03-14T10:46:37.082Z,10.70
2018-03-14T10:49:04.530Z,10.90
2018-03-14T10:51:32.030Z,11.00
2018-03-14T10:53:59.490Z,11.10
2018-03-14T10:56:27.151Z,11.20
2018-03-14T10:58:54.602Z,11.20
2018-03-14T11:01:22.849Z,11.20
2018-03-14T11:03:50.305Z,11.20
2018-03-14T11:06:17.788Z,11.20
2018-03-14T11:08:45.232Z,11.20
2018-03-14T11:11:12.731Z,11.10
2018-03-14T11:13:40.170Z,11.20
2018-03-14T11:16:07.657Z,10.90
2018-03-14T11:18:35.110Z,10.60
2018-03-14T11:21:02.860Z,10.60
2018-03-14T11:23:31.100Z,10.60
2018-03-14T11:25:58.553Z,10.60
2018-03-14T11:28:26.161Z,10.60
2018-03-14T11:30:53.611Z,10.70
2018-03-14T11:33:22.003Z,11.00
2018-03-14T11:35:49.467Z,11.10
2018-03-14T11:38:16.946Z,11.30
2018-03-14T11:40:44.393Z,11.40
2018-03-14T11:43:12.586Z,11.60
2018-03-14T11:45:40.061Z,11.70
2018-03-14T11:48:07.546Z,11.70
2018-03-14T11:50:35.030Z,11.70
2018-03-14T11:53:02.498Z,11.80
2018-03-14T11:55:29.942Z,12.00
2018-03-14T11:57:57.661Z,11.90
2018-03-14T12:00:25.108Z,12.00
2018-03-14T12:02:52.580Z,11.90
2018-03-14T12:05:20.046Z,11.80
2018-03-14T12:07:47.661Z,11.80
2018-03-14T12:10:15.903Z,11.70
2018-03-14T12:12:43.380Z,11.70
2018-03-14T12:15:10.829Z,11.80
2018-03-14T12:17:38.529Z,11.80
2018-03-14T12:20:06.005Z,11.80
2018-03-14T12:22:33.480Z,12.00
2018-03-14T12:25:00.937Z,12.20
2018-03-14T12:27:28.502Z,12.40
2018-03-14T12:29:55.977Z,12.60
2018-03-14T12:32:23.460Z,12.70
2018-03-14T12:34:50.922Z,12.80
2018-03-14T12:37:18.422Z,12.90
2018-03-14T12:39:46.672Z,13.00
2018-03-14T12:42:14.163Z,13.00
2018-03-14T12:44:41.601Z,13.10
2018-03-14T12:47:09.094Z,13.00
2018-03-14T12:49:36.546Z,13.00
2018-03-14T12:52:04.195Z,13.00
2018-03-14T12:54:32.416Z,12.80
2018-03-14T12:56:59.896Z,12.80
2018-03-14T12:59:27.357Z,12.90
2018-03-14T13:01:54.837Z,12.90
2018-03-14T13:04:22.289Z,12.90
2018-03-14T13:06:49.767Z,13.00
2018-03-14T13:09:18.016Z,12.90
2018-03-14T13:11:45.625Z,12.90
2018-03-14T13:14:13.064Z,13.00
2018-03-14T13:16:41.313Z,13.10
2018-03-14T13:19:08.765Z,13.00
2018-03-14T13:21:36.244Z,13.10
2018-03-14T13:24:03.693Z,13.20
2018-03-14T13:26:31.173Z,13.30
2018-03-14T13:28:58.626Z,13.30
2018-03-14T13:31:26.865Z,13.20
2018-03-14T13:33:54.326Z,13.20
2018-03-14T13:36:21.806Z,13.30
2018-03-14T13:38:49.245Z,13.20
2018-03-14T13:41:16.689Z,13.30
2018-03-14T13:43:44.944Z,13.60
2018-03-14T13:46:12.401Z,13.60
2018-03-14T13:48:39.876Z,13.80
2018-03-14T13:51:07.346Z,13.80
2018-03-14T13:53:34.820Z,13.90
2018-03-14T13:56:02.284Z,13.90
2018-03-14T13:58:29.784Z,14.00
2018-03-14T14:00:57.239Z,13.90
2018-03-14T14:03:24.733Z,14.00
2018-03-14T14:05:52.178Z,14.30
2018-03-14T14:08:20.458Z,14.10
2018-03-14T14:10:47.929Z,14.10
2018-03-14T14:13:15.409Z,14.30
2018-03-14T14:15:42.865Z,14.40
2018-03-14T14:18:10.349Z,14.40
2018-03-14T14:20:37.805Z,14.30
2018-03-14T14:23:05.297Z,14.20
2018-03-14T14:25:32.757Z,14.30
2018-03-14T14:28:00.275Z,14.40
2018-03-14T14:30:28.554Z,14.70
2018-03-14T14:32:55.965Z,14.70
2018-03-14T14:35:23.444Z,15.00
2018-03-14T14:37:50.895Z,15.10
2018-03-14T14:40:18.385Z,15.10
2018-03-14T14:42:45.841Z,15.00
2018-03-14T14:45:13.335Z,15.10
2018-03-14T14:47:40.837Z,15.30
2018-03-14T14:50:08.289Z,15.40
2018-03-14T14:52:35.743Z,16.00
2018-03-14T14:55:03.225Z,16.50
2018-03-14T14:57:30.709Z,16.50
2018-03-14T14:59:58.199Z,16.30
2018-03-14T15:02:25.702Z,15.90
2018-03-14T15:04:53.205Z,15.60
2018-03-14T15:07:20.646Z,15.40
2018-03-14T15:09:48.130Z,15.00
2018-03-14T15:12:15.576Z,14.60
2018-03-14T15:14:43.818Z,14.10
2018-03-14T15:17:11.267Z,14.00
2018-03-14T15:19:38.754Z,13.80
2018-03-14T15:22:06.209Z,13.50
2018-03-14T15:24:33.690Z,13.20
2018-03-14T15:27:01.141Z,13.10
2018-03-14T15:29:28.632Z,12.80
2018-03-14T15:31:56.079Z,12.70
2018-03-14T15:34:23.570Z,12.70
2018-03-14T15:36:51.021Z,12.60
2018-03-14T15:39:18.496Z,12.60
2018-03-14T15:41:45.957Z,12.70
2018-03-14T15:44:13.441Z,12.70
2018-03-14T15:46:40.893Z,12.60
2018-03-14T15:49:08.397Z,12.70
2018-03-14T15:51:35.868Z,12.60
2018-03-14T15:54:03.333Z,12.50
2018-03-14T15:56:30.799Z,12.50
2018-03-14T15:58:58.308Z,12.40
2018-03-14T16:01:25.753Z,12.30
2018-03-14T16:03:53.242Z,12.10
2018-03-14T16:06:20.693Z,12.00
2018-03-14T16:08:48.189Z,11.80
2018-03-14T16:11:15.640Z,11.60
2018-03-14T16:13:43.121Z,11.50
2018-03-14T16:16:10.573Z,11.50
2018-03-14T16:18:38.053Z,11.30
2018-03-14T16:21:05.503Z,11.10
2018-03-14T16:23:32.993Z,11.00
2018-03-14T16:26:00.457Z,10.80
2018-03-14T16:28:27.949Z,10.80
2018-03-14T16:30:55.404Z,10.70
2018-03-14T16:33:23.662Z,10.40
2018-03-14T16:35:51.126Z,10.40
2018-03-14T16:38:19.387Z,10.10
2018-03-14T16:40:46.829Z,10.10
2018-03-14T16:43:14.311Z,10.10
2018-03-14T16:45:41.797Z,10.00
2018-03-14T16:48:09.264Z,10.00
2018-03-14T16:50:36.720Z,9.90
2018-03-14T16:53:04.213Z,9.90
2018-03-14T16:55:31.682Z,9.70
2018-03-14T16:57:59.189Z,9.80
2018-03-14T17:00:26.645Z,9.60
2018-03-14T17:02:54.876Z,9.50
2018-03-14T17:05:22.343Z,9.50
2018-03-14T17:07:49.997Z,9.30
2018-03-14T17:10:17.482Z,9.20
2018-03-14T17:12:44.941Z,9.30
2018-03-14T17:15:12.429Z,9.10
2018-03-14T17:17:40.503Z,9.10
2018-03-14T17:20:08.911Z,8.90
2018-03-14T17:22:36.425Z,8.80
2018-03-14T17:25:03.970Z,8.70
2018-03-14T17:27:31.441Z,8.80
2018-03-14T17:29:58.952Z,8.70
2018-03-14T17:32:27.163Z,8.40
2018-03-14T17:34:54.641Z,8.40
2018-03-14T17:37:22.097Z,8.40
2018-03-14T17:39:50.334Z,8.40
2018-03-14T17:42:17.782Z,8.40
2018-03-14T17:44:45.272Z,8.20
2018-03-14T17:47:12.716Z,8.20
2018-03-14T17:49:51.241Z,8.00
2018-03-14T17:52:18.693Z,8.00
2018-03-14T17:54:46.942Z,7.90
2018-03-14T17:57:14.449Z,7.80
2018-03-14T17:59:41.881Z,7.80
2018-03-14T18:02:09.354Z,7.80
2018-03-14T18:04:36.821Z,7.70
2018-03-14T18:07:04.298Z,7.60
2018-03-14T18:09:31.792Z,7.50
2018-03-14T18:11:59.269Z,7.40
2018-03-14T18:14:26.815Z,7.40
2018-03-14T18:16:54.317Z,7.30
2018-03-14T18:19:22.521Z,7.10
2018-03-14T18:21:51.668Z,7.10
2018-03-14T18:24:19.137Z,7.00
2018-03-14T18:26:46.627Z,7.00
2018-03-14T18:29:14.061Z,7.00
2018-03-14T18:31:41.537Z,6.90
2018-03-14T18:34:08.990Z,6.90
2018-03-14T18:36:36.507Z,6.80
2018-03-14T18:39:03.950Z,6.70
2018-03-14T18:41:31.446Z,6.80
2018-03-14T18:43:59.669Z,6.60
2018-03-14T18:46:27.913Z,6.60
2018-03-14T18:48:55.359Z,6.60
2018-03-14T18:51:29.048Z,6.60
2018-03-14T18:53:56.542Z,6.60
2018-03-14T18:56:23.988Z,6.40
2018-03-14T18:58:52.189Z,6.40
2018-03-14T19:01:21.410Z,6.40
2018-03-14T19:03:48.860Z,6.40
2018-03-14T19:06:17.090Z,6.30
2018-03-14T19:08:44.575Z,6.30
2018-03-14T19:11:12.030Z,6.20
2018-03-14T19:13:39.487Z,6.20
2018-03-14T19:16:06.951Z,6.10
2018-03-14T19:18:35.160Z,6.00
2018-03-14T19:21:03.385Z,5.90
2018-03-14T19:23:30.830Z,5.90
2018-03-14T19:25:58.301Z,5.90
2018-03-14T19:28:26.512Z,5.70
2018-03-14T19:30:53.968Z,5.70
2018-03-14T19:33:21.433Z,5.60
2018-03-14T19:35:48.878Z,5.60
2018-03-14T19:38:16.333Z,5.40
2018-03-14T19:40:43.798Z,5.50
2018-03-14T19:43:12.013Z,5.40
2018-03-14T19:45:39.477Z,5.40
2018-03-14T19:48:06.942Z,5.50
2018-03-14T19:50:34.394Z,5.40
2018-03-14T19:53:02.622Z,5.40
2018-03-14T19:55:30.074Z,5.40
2018-03-14T19:57:57.536Z,5.30
2018-03-14T20:00:25.767Z,5.20
2018-03-14T20:02:53.218Z,5.20
2018-03-14T20:05:20.669Z,5.20
2018-03-14T20:07:48.116Z,5.20
2018-03-14T20:10:16.387Z,5.10
2018-03-14T20:12:43.806Z,5.10
2018-03-14T20:15:11.268Z,5.20
2018-03-14T20:17:39.477Z,5.20
2018-03-14T20:20:06.938Z,5.20
2018-03-14T20:22:34.389Z,5.10
2018-03-14T20:25:02.614Z,5.00
2018-03-14T20:27:30.070Z,4.90
2018-03-14T20:29:57.523Z,5.00
2018-03-14T20:32:24.961Z,5.00
2018-03-14T20:34:52.412Z,5.00
2018-03-14T20:37:20.620Z,4.90
2018-03-14T20:39:48.083Z,4.80
2018-03-14T20:42:15.694Z,4.90
2018-03-14T20:44:43.156Z,4.80
2018-03-14T20:47:11.381Z,4.70
2018-03-14T20:49:38.870Z,4.70
2018-03-14T20:52:06.320Z,4.60
2018-03-14T20:54:33.783Z,4.70
2018-03-14T20:57:01.241Z,4.70
2018-03-14T20:59:28.704Z,4.60
2018-03-14T21:01:56.158Z,4.70
2018-03-14T21:04:23.623Z,4.60
2018-03-14T21:06:51.068Z,4.70
2018-03-14T21:09:18.545Z,4.60
2018-03-14T21:11:46.760Z,4.50
2018-03-14T21:14:14.971Z,4.50
2018-03-14T21:16:42.432Z,4.50
2018-03-14T21:19:09.873Z,4.40
2018-03-14T21:21:37.329Z,4.40
2018-03-14T21:24:04.787Z,4.50
2018-03-14T21:26:32.242Z,4.40
2018-03-14T21:28:59.750Z,4.50
2018-03-14T21:31:27.269Z,4.50
2018-03-14T21:33:54.729Z,4.40
2018-03-14T21:36:22.961Z,4.50
2018-03-14T21:38:50.441Z,4.50
2018-03-14T21:41:17.992Z,4.40
2018-03-14T21:43:45.635Z,4.40
2018-03-14T21:46:13.176Z,4.30
2018-03-14T21:48:40.701Z,4.30
2018-03-14T21:51:08.170Z,4.30
2018-03-14T21:53:35.627Z,4.30
2018-03-14T21:56:03.868Z,4.40
2018-03-14T21:58:31.298Z,4.30
2018-03-14T22:00:59.911Z,4.40
2018-03-14T22:03:27.387Z,4.30
2018-03-14T22:05:54.906Z,4.30
2018-03-14T22:08:23.279Z,4.40
2018-03-14T22:10:50.892Z,4.40
2018-03-14T22:13:20.960Z,4.40
2018-03-14T22:15:49.203Z,4.40
2018-03-14T22:18:26.119Z,4.40
2018-03-14T22:20:53.844Z,4.40
2018-03-14T22:23:21.310Z,4.40
2018-03-14T22:25:48.813Z,4.40
2018-03-14T22:28:16.284Z,4.40
2018-03-14T22:30:44.593Z,4.40
2018-03-14T22:33:13.508Z,4.40
2018-03-14T22:35:41.066Z,4.40
2018-03-14T22:38:09.577Z,4.40
2018-03-14T22:40:37.071Z,4.40
2018-03-14T22:43:04.554Z,4.40
2018-03-14T22:45:32.042Z,4.40
2018-03-14T22:47:59.594Z,4.50
2018-03-14T22:50:30.157Z,4.40
2018-03-14T22:52:59.040Z,4.40
2018-03-14T22:55:26.539Z,4.50
2018-03-14T22:57:54.783Z,4.40
2018-03-14T23:00:22.240Z,4.40
2018-03-14T23:02:49.871Z,4.40
2018-03-14T23:05:17.323Z,4.40
2018-03-14T23:07:52.783Z,4.40
2018-03-14T23:10:20.237Z,4.30
2018-03-14T23:12:47.690Z,4.40
2018-03-14T23:15:15.129Z,4.30
2018-03-14T23:17:42.581Z,4.40
2018-03-14T23:20:10.026Z,4.40
2018-03-14T23:22:37.500Z,4.50
2018-03-14T23:25:04.955Z,4.40
2018-03-14T23:27:32.432Z,4.40
2018-03-14T23:30:00.801Z,4.30
2018-03-14T23:32:28.262Z,4.20
2018-03-14T23:34:55.706Z,4.30
2018-03-14T23:37:23.160Z,4.30
2018-03-14T23:39:50.606Z,4.30
2018-03-14T23:42:18.089Z,4.20
2018-03-14T23:44:45.564Z,4.20
2018-03-14T23:47:13.065Z,4.30
2018-03-14T23:49:41.311Z,4.20
2018-03-14T23:52:08.791Z,4.20
2018-03-14T23:54:36.268Z,4.30
2018-03-14T23:57:03.754Z,4.30
2018-03-14T23:59:32.016Z,4.20
