createdAt,value
2018-08-08T00:01:58.430Z,85.30
2018-08-08T00:04:26.985Z,86.40
2018-08-08T00:06:55.416Z,87.30
2018-08-08T00:09:23.906Z,88.80
2018-08-08T00:11:52.398Z,89.30
2018-08-08T00:14:21.075Z,89.50
2018-08-08T00:16:49.750Z,89.50
2018-08-08T00:19:19.818Z,87.00
2018-08-08T00:21:48.282Z,85.20
2018-08-08T00:24:17.014Z,85.70
2018-08-08T00:26:45.444Z,86.70
2018-08-08T00:29:13.949Z,87.80
2018-08-08T00:31:42.453Z,88.60
2018-08-08T00:34:11.005Z,89.70
2018-08-08T00:36:40.506Z,89.80
2018-08-08T00:39:10.080Z,90.10
2018-08-08T00:41:38.548Z,90.70
2018-08-08T00:44:08.438Z,90.70
2018-08-08T00:46:37.020Z,90.70
2018-08-08T00:49:05.770Z,91.00
2018-08-08T00:51:34.478Z,91.30
2018-08-08T00:54:03.107Z,91.90
2018-08-08T00:56:31.601Z,92.10
2018-08-08T00:59:00.270Z,92.10
2018-08-08T01:01:29.066Z,91.90
2018-08-08T01:03:57.542Z,91.90
2018-08-08T01:06:26.025Z,92.20
2018-08-08T01:08:54.682Z,92.60
2018-08-08T01:11:23.126Z,92.90
2018-08-08T01:13:51.612Z,92.90
2018-08-08T01:16:20.085Z,92.80
2018-08-08T01:18:48.550Z,92.70
2018-08-08T01:21:17.174Z,92.40
2018-08-08T01:23:45.623Z,92.30
2018-08-08T01:26:14.064Z,92.40
2018-08-08T01:28:42.607Z,92.60
2018-08-08T01:31:11.027Z,92.90
2018-08-08T01:33:39.518Z,93.20
2018-08-08T01:36:08.074Z,93.70
2018-08-08T01:38:36.753Z,94.20
2018-08-08T01:41:05.214Z,94.60
2018-08-08T01:43:33.842Z,94.60
2018-08-08T01:46:02.385Z,94.60
2018-08-08T01:48:30.911Z,95.00
2018-08-08T01:50:59.353Z,95.00
2018-08-08T01:53:27.954Z,95.20
2018-08-08T01:55:56.439Z,95.60
2018-08-08T01:58:24.896Z,95.90
2018-08-08T02:00:53.542Z,96.10
2018-08-08T02:03:22.174Z,96.20
2018-08-08T02:05:50.794Z,96.50
2018-08-08T02:08:19.329Z,96.90
2018-08-08T02:10:48.069Z,97.20
2018-08-08T02:13:16.754Z,97.30
2018-08-08T02:15:45.268Z,97.70
2018-08-08T02:18:13.752Z,98.00
2018-08-08T02:20:42.198Z,98.30
2018-08-08T02:23:10.857Z,99.20
2018-08-08T02:25:39.328Z,99.40
2018-08-08T02:28:07.840Z,99.90
2018-08-08T02:30:36.499Z,99.90
2018-08-08T02:33:05.051Z,99.90
2018-08-08T02:35:33.535Z,99.90
2018-08-08T02:38:02.142Z,99.90
2018-08-08T02:40:37.343Z,99.90
2018-08-08T02:43:06.009Z,99.90
2018-08-08T02:45:34.552Z,99.90
2018-08-08T02:48:03.223Z,99.90
2018-08-08T02:50:31.715Z,99.90
2018-08-08T02:53:00.397Z,99.90
2018-08-08T02:55:28.993Z,99.90
2018-08-08T02:57:57.428Z,99.90
2018-08-08T03:00:25.911Z,99.90
2018-08-08T03:02:54.424Z,99.90
2018-08-08T03:05:22.886Z,99.90
2018-08-08T03:07:51.427Z,99.90
2018-08-08T03:10:20.037Z,99.90
2018-08-08T03:12:48.757Z,99.90
2018-08-08T03:15:19.516Z,99.90
2018-08-08T03:17:48.229Z,99.90
2018-08-08T03:20:17.468Z,99.90
2018-08-08T03:22:47.065Z,99.90
2018-08-08T03:25:16.881Z,99.90
2018-08-08T03:27:45.936Z,99.90
2018-08-08T03:30:17.754Z,99.90
2018-08-08T03:32:46.306Z,99.90
2018-08-08T03:35:15.569Z,99.90
2018-08-08T03:37:44.194Z,99.90
2018-08-08T03:40:13.684Z,99.90
2018-08-08T03:42:42.607Z,99.90
2018-08-08T03:45:12.521Z,99.90
2018-08-08T03:47:43.050Z,99.90
2018-08-08T03:50:12.438Z,99.90
2018-08-08T03:52:42.680Z,99.90
2018-08-08T03:55:13.110Z,99.90
2018-08-08T03:57:42.111Z,99.90
2018-08-08T04:00:20.012Z,99.90
2018-08-08T04:02:49.174Z,99.90
2018-08-08T04:05:17.691Z,99.90
2018-08-08T04:07:47.384Z,99.90
2018-08-08T04:10:18.300Z,99.90
2018-08-08T04:12:47.362Z,99.90
2018-08-08T04:15:17.406Z,99.90
2018-08-08T04:17:47.350Z,99.90
2018-08-08T04:20:16.038Z,99.90
2018-08-08T04:22:44.752Z,99.90
2018-08-08T04:25:14.362Z,99.90
2018-08-08T04:27:43.378Z,99.90
2018-08-08T04:30:13.995Z,99.90
2018-08-08T04:32:42.509Z,99.90
2018-08-08T04:35:11.417Z,99.90
2018-08-08T04:37:40.342Z,99.90
2018-08-08T04:40:15.679Z,99.90
2018-08-08T04:42:45.546Z,99.90
2018-08-08T04:45:15.009Z,99.90
2018-08-08T04:47:44.299Z,99.90
2018-08-08T04:50:13.130Z,99.90
2018-08-08T04:52:42.554Z,99.90
2018-08-08T04:55:12.638Z,99.90
2018-08-08T04:57:41.712Z,99.90
2018-08-08T05:00:12.441Z,99.90
2018-08-08T05:02:41.265Z,99.60
2018-08-08T05:05:09.654Z,99.10
2018-08-08T05:07:38.718Z,98.50
2018-08-08T05:10:09.829Z,98.50
2018-08-08T05:12:39.241Z,98.40
2018-08-08T05:15:09.919Z,98.50
2018-08-08T05:17:38.517Z,98.40
2018-08-08T05:20:07.921Z,98.40
2018-08-08T05:22:36.653Z,98.30
2018-08-08T05:25:05.463Z,98.10
2018-08-08T05:27:34.188Z,98.00
2018-08-08T05:30:02.699Z,98.10
2018-08-08T05:32:34.502Z,97.80
2018-08-08T05:35:03.180Z,98.00
2018-08-08T05:37:31.795Z,97.90
2018-08-08T05:40:00.339Z,97.90
2018-08-08T05:42:28.876Z,97.90
2018-08-08T05:44:57.469Z,97.90
2018-08-08T05:47:26.010Z,97.90
2018-08-08T05:49:54.521Z,97.90
2018-08-08T05:52:23.318Z,97.70
2018-08-08T05:54:52.433Z,97.90
2018-08-08T05:57:21.361Z,97.80
2018-08-08T05:59:49.898Z,97.70
2018-08-08T06:02:18.332Z,97.80
2018-08-08T06:04:46.773Z,97.90
2018-08-08T06:07:15.209Z,97.70
2018-08-08T06:09:43.698Z,97.80
2018-08-08T06:12:12.308Z,97.80
2018-08-08T06:14:40.809Z,97.80
2018-08-08T06:17:09.268Z,97.70
2018-08-08T06:19:37.754Z,97.70
2018-08-08T06:22:06.934Z,97.30
2018-08-08T06:24:35.542Z,97.00
2018-08-08T06:27:04.011Z,97.30
2018-08-08T06:29:32.609Z,97.20
2018-08-08T06:32:01.077Z,97.30
2018-08-08T06:34:29.627Z,97.30
2018-08-08T06:36:58.229Z,97.50
2018-08-08T06:39:26.769Z,97.50
2018-08-08T06:41:55.343Z,97.50
2018-08-08T06:44:24.041Z,97.20
2018-08-08T06:46:52.559Z,97.00
2018-08-08T06:49:21.189Z,97.10
2018-08-08T06:51:49.744Z,97.30
2018-08-08T06:54:18.408Z,97.10
2018-08-08T06:56:46.998Z,97.10
2018-08-08T06:59:15.889Z,96.90
2018-08-08T07:01:44.441Z,97.20
2018-08-08T07:04:12.880Z,96.90
2018-08-08T07:06:41.645Z,96.80
2018-08-08T07:09:11.394Z,96.90
2018-08-08T07:11:40.486Z,96.40
2018-08-08T07:14:09.449Z,96.40
2018-08-08T07:16:38.223Z,96.50
2018-08-08T07:19:06.781Z,95.60
2018-08-08T07:21:35.585Z,96.00
2018-08-08T07:24:04.213Z,95.90
2018-08-08T07:26:32.678Z,94.70
2018-08-08T07:29:01.233Z,94.60
2018-08-08T07:31:31.054Z,94.40
2018-08-08T07:33:59.584Z,94.30
2018-08-08T07:36:28.356Z,94.10
2018-08-08T07:38:57.158Z,93.80
2018-08-08T07:41:25.609Z,93.50
2018-08-08T07:43:54.333Z,93.60
2018-08-08T07:46:23.097Z,93.70
2018-08-08T07:48:51.718Z,93.70
2018-08-08T07:51:20.414Z,93.70
2018-08-08T07:53:49.078Z,93.70
2018-08-08T07:56:17.819Z,93.80
2018-08-08T07:58:46.921Z,94.30
2018-08-08T08:01:15.433Z,93.80
2018-08-08T08:03:43.997Z,93.30
2018-08-08T08:06:12.875Z,92.40
2018-08-08T08:08:41.398Z,92.50
2018-08-08T08:11:10.933Z,92.60
2018-08-08T08:13:39.733Z,92.30
2018-08-08T08:16:08.478Z,92.40
2018-08-08T08:18:37.003Z,92.10
2018-08-08T08:21:05.570Z,91.40
2018-08-08T08:23:34.178Z,91.10
2018-08-08T08:26:02.751Z,91.30
2018-08-08T08:28:31.737Z,91.20
2018-08-08T08:31:00.297Z,90.90
2018-08-08T08:33:28.835Z,91.10
2018-08-08T08:35:57.940Z,91.40
2018-08-08T08:38:26.465Z,91.20
2018-08-08T08:40:55.084Z,91.20
2018-08-08T08:43:24.009Z,90.90
2018-08-08T08:45:52.800Z,91.00
2018-08-08T08:48:21.303Z,91.20
2018-08-08T08:50:50.013Z,91.30
2018-08-08T08:53:18.698Z,91.50
2018-08-08T08:55:47.307Z,91.10
2018-08-08T08:58:16.262Z,90.40
2018-08-08T09:00:44.886Z,90.90
2018-08-08T09:03:13.628Z,91.70
2018-08-08T09:05:42.171Z,91.40
2018-08-08T09:08:10.666Z,90.70
2018-08-08T09:10:39.718Z,89.60
2018-08-08T09:13:08.375Z,86.90
2018-08-08T09:15:36.929Z,87.50
2018-08-08T09:18:05.649Z,88.20
2018-08-08T09:20:34.189Z,88.10
2018-08-08T09:23:02.735Z,86.20
2018-08-08T09:25:31.521Z,84.50
2018-08-08T09:28:00.007Z,85.10
2018-08-08T09:30:28.535Z,83.90
2018-08-08T09:33:02.308Z,84.80
2018-08-08T09:35:30.959Z,83.70
2018-08-08T09:37:59.611Z,82.90
2018-08-08T09:40:28.272Z,83.90
2018-08-08T09:42:56.799Z,83.70
2018-08-08T09:45:25.876Z,81.00
2018-08-08T09:47:54.418Z,80.70
2018-08-08T09:50:22.989Z,78.90
2018-08-08T09:52:52.501Z,76.40
2018-08-08T09:55:21.014Z,75.80
2018-08-08T09:57:49.757Z,75.80
2018-08-08T10:00:24.753Z,75.30
2018-08-08T10:02:58.589Z,72.90
2018-08-08T10:05:27.257Z,72.50
2018-08-08T10:07:55.791Z,72.00
2018-08-08T10:10:25.293Z,70.00
2018-08-08T10:12:53.949Z,70.10
2018-08-08T10:15:22.558Z,70.00
2018-08-08T10:17:51.052Z,66.70
2018-08-08T10:20:19.534Z,67.50
2018-08-08T10:22:48.215Z,66.70
2018-08-08T10:25:16.869Z,66.00
2018-08-08T10:27:45.384Z,65.00
2018-08-08T10:30:14.144Z,65.00
2018-08-08T10:32:42.648Z,64.00
2018-08-08T10:35:11.554Z,64.40
2018-08-08T10:37:40.767Z,62.70
2018-08-08T10:40:11.034Z,64.10
2018-08-08T10:42:40.396Z,63.10
2018-08-08T10:45:09.549Z,62.40
2018-08-08T10:47:38.090Z,63.10
2018-08-08T10:50:07.407Z,61.30
2018-08-08T10:52:36.376Z,61.30
2018-08-08T10:55:06.490Z,60.90
2018-08-08T10:57:34.998Z,61.30
2018-08-08T11:00:03.748Z,59.30
2018-08-08T11:02:32.399Z,59.90
2018-08-08T11:05:01.232Z,59.60
2018-08-08T11:07:29.729Z,59.30
2018-08-08T11:09:58.341Z,60.10
2018-08-08T11:12:26.822Z,58.80
2018-08-08T11:14:55.792Z,58.30
2018-08-08T11:17:24.511Z,58.30
2018-08-08T11:19:53.308Z,58.40
2018-08-08T11:22:22.128Z,59.20
2018-08-08T11:24:50.904Z,58.20
2018-08-08T11:27:19.387Z,59.00
2018-08-08T11:29:47.972Z,59.30
2018-08-08T11:32:16.535Z,60.90
2018-08-08T11:34:45.132Z,61.70
2018-08-08T11:37:13.732Z,61.40
2018-08-08T11:39:42.243Z,60.00
2018-08-08T11:42:10.768Z,59.70
2018-08-08T11:44:39.229Z,58.80
2018-08-08T11:47:07.870Z,59.90
2018-08-08T11:49:36.396Z,59.20
2018-08-08T11:52:05.280Z,58.90
2018-08-08T11:54:33.726Z,59.10
2018-08-08T11:57:02.407Z,58.60
2018-08-08T11:59:31.588Z,57.80
2018-08-08T12:02:00.182Z,57.90
2018-08-08T12:04:28.664Z,58.00
2018-08-08T12:06:57.163Z,57.50
2018-08-08T12:09:25.765Z,56.70
2018-08-08T12:11:54.212Z,56.90
2018-08-08T12:14:22.816Z,58.10
2018-08-08T12:16:51.578Z,58.30
2018-08-08T12:19:20.009Z,59.20
2018-08-08T12:21:48.923Z,58.70
2018-08-08T12:24:17.443Z,59.20
2018-08-08T12:26:45.964Z,58.70
2018-08-08T12:29:14.481Z,58.50
2018-08-08T12:31:43.019Z,58.00
2018-08-08T12:34:11.476Z,58.70
2018-08-08T12:36:39.965Z,59.40
2018-08-08T12:39:10.270Z,59.80
2018-08-08T12:41:39.008Z,60.40
2018-08-08T12:44:07.502Z,60.90
2018-08-08T12:46:36.132Z,61.30
2018-08-08T12:49:04.722Z,60.90
2018-08-08T12:51:33.327Z,60.70
2018-08-08T12:54:02.082Z,60.20
2018-08-08T12:56:30.664Z,60.40
2018-08-08T12:58:59.541Z,61.30
2018-08-08T13:01:28.252Z,60.80
2018-08-08T13:03:56.730Z,62.50
2018-08-08T13:06:25.264Z,62.20
2018-08-08T13:08:53.798Z,61.80
2018-08-08T13:11:22.643Z,61.00
2018-08-08T13:13:51.598Z,59.90
2018-08-08T13:16:20.165Z,60.90
2018-08-08T13:18:48.834Z,61.30
2018-08-08T13:21:17.481Z,61.60
2018-08-08T13:23:46.115Z,61.30
2018-08-08T13:26:14.558Z,62.10
2018-08-08T13:28:43.114Z,62.90
2018-08-08T13:31:12.004Z,63.30
2018-08-08T13:33:40.964Z,63.40
2018-08-08T13:36:09.507Z,63.90
2018-08-08T13:38:37.976Z,64.50
2018-08-08T13:41:06.670Z,66.40
2018-08-08T13:43:35.244Z,67.50
2018-08-08T13:46:04.208Z,68.20
2018-08-08T13:48:32.929Z,67.20
2018-08-08T13:51:01.640Z,66.30
2018-08-08T13:53:30.666Z,66.50
2018-08-08T13:55:59.378Z,67.80
2018-08-08T13:58:28.215Z,67.70
2018-08-08T14:00:56.853Z,65.60
2018-08-08T14:03:25.379Z,66.00
2018-08-08T14:05:54.806Z,64.50
2018-08-08T14:08:23.421Z,65.30
2018-08-08T14:10:52.046Z,65.60
2018-08-08T14:13:20.520Z,67.50
2018-08-08T14:15:49.328Z,67.20
2018-08-08T14:18:18.403Z,66.90
2018-08-08T14:20:47.158Z,66.40
2018-08-08T14:23:16.055Z,66.60
2018-08-08T14:25:44.756Z,67.10
2018-08-08T14:28:13.520Z,66.90
2018-08-08T14:30:42.266Z,67.10
2018-08-08T14:33:10.844Z,66.90
2018-08-08T14:35:39.648Z,66.50
2018-08-08T14:38:08.226Z,66.50
2018-08-08T14:40:36.692Z,65.90
2018-08-08T14:43:05.630Z,65.90
2018-08-08T14:45:34.130Z,67.50
2018-08-08T14:48:02.909Z,67.40
2018-08-08T14:50:31.692Z,68.20
2018-08-08T14:53:00.260Z,67.60
2018-08-08T14:55:28.754Z,67.50
2018-08-08T14:57:57.480Z,66.60
2018-08-08T15:00:26.605Z,66.60
2018-08-08T15:02:55.138Z,66.70
2018-08-08T15:05:24.403Z,66.70
2018-08-08T15:07:53.111Z,66.80
2018-08-08T15:10:22.321Z,67.30
2018-08-08T15:12:50.914Z,67.10
2018-08-08T15:15:19.524Z,66.60
2018-08-08T15:17:48.174Z,67.50
2018-08-08T15:20:16.648Z,66.40
2018-08-08T15:22:45.320Z,66.00
2018-08-08T15:25:13.802Z,66.20
2018-08-08T15:27:42.395Z,65.80
2018-08-08T15:30:11.943Z,65.80
2018-08-08T15:32:41.321Z,66.30
2018-08-08T15:35:11.122Z,65.90
2018-08-08T15:37:40.120Z,66.30
2018-08-08T15:40:09.384Z,67.20
2018-08-08T15:42:38.234Z,67.80
2018-08-08T15:45:09.008Z,67.90
2018-08-08T15:47:37.497Z,68.30
2018-08-08T15:50:08.448Z,68.50
2018-08-08T15:52:37.154Z,67.50
2018-08-08T15:55:06.900Z,67.30
2018-08-08T15:57:36.906Z,66.90
2018-08-08T16:00:08.841Z,66.40
2018-08-08T16:02:37.582Z,67.40
2018-08-08T16:05:06.455Z,67.80
2018-08-08T16:07:35.773Z,68.30
2018-08-08T16:10:04.959Z,67.80
2018-08-08T16:12:33.526Z,68.20
2018-08-08T16:15:02.091Z,68.40
2018-08-08T16:17:30.553Z,68.50
2018-08-08T16:19:59.035Z,68.30
2018-08-08T16:22:27.617Z,68.20
2018-08-08T16:24:56.292Z,67.70
2018-08-08T16:27:24.762Z,67.80
2018-08-08T16:29:53.284Z,67.40
2018-08-08T16:32:21.799Z,67.30
2018-08-08T16:34:50.434Z,67.10
2018-08-08T16:37:19.026Z,67.80
2018-08-08T16:39:47.812Z,66.00
2018-08-08T16:42:16.289Z,66.10
2018-08-08T16:44:44.841Z,66.20
2018-08-08T16:47:13.271Z,66.20
2018-08-08T16:49:41.810Z,66.20
2018-08-08T16:52:10.304Z,66.80
2018-08-08T16:54:38.793Z,66.40
2018-08-08T16:57:07.835Z,65.90
2018-08-08T16:59:36.327Z,66.50
2018-08-08T17:02:05.445Z,66.80
2018-08-08T17:04:34.781Z,66.50
2018-08-08T17:07:03.266Z,66.40
2018-08-08T17:09:31.731Z,67.00
2018-08-08T17:12:00.221Z,67.10
2018-08-08T17:14:28.852Z,67.30
2018-08-08T17:16:57.904Z,68.10
2018-08-08T17:19:26.349Z,69.70
2018-08-08T17:21:54.866Z,69.30
2018-08-08T17:24:23.413Z,69.60
2018-08-08T17:26:51.992Z,70.30
2018-08-08T17:29:20.639Z,70.30
2018-08-08T17:31:49.347Z,70.30
2018-08-08T17:34:17.940Z,70.90
2018-08-08T17:36:47.133Z,71.00
2018-08-08T17:39:17.445Z,71.30
2018-08-08T17:41:46.051Z,71.20
2018-08-08T17:44:14.762Z,71.20
2018-08-08T17:46:43.508Z,71.40
2018-08-08T17:49:12.186Z,71.40
2018-08-08T17:51:40.879Z,71.30
2018-08-08T17:54:09.427Z,71.50
2018-08-08T17:56:38.102Z,71.70
2018-08-08T17:59:06.815Z,71.70
2018-08-08T18:01:35.319Z,71.90
2018-08-08T18:04:04.004Z,71.90
2018-08-08T18:06:32.653Z,71.70
2018-08-08T18:09:01.181Z,71.70
2018-08-08T18:11:29.757Z,72.00
2018-08-08T18:13:58.426Z,71.90
2018-08-08T18:16:27.299Z,72.20
2018-08-08T18:18:56.018Z,72.00
2018-08-08T18:21:24.515Z,71.90
2018-08-08T18:23:53.257Z,72.10
2018-08-08T18:26:21.856Z,72.30
2018-08-08T18:28:50.554Z,72.40
2018-08-08T18:31:19.124Z,72.50
2018-08-08T18:33:47.616Z,72.70
2018-08-08T18:36:16.112Z,72.70
2018-08-08T18:38:45.001Z,72.90
2018-08-08T18:41:13.918Z,72.80
2018-08-08T18:43:42.578Z,73.00
2018-08-08T18:46:11.074Z,73.20
2018-08-08T18:48:39.825Z,73.20
2018-08-08T18:51:08.484Z,73.20
2018-08-08T18:53:37.016Z,73.40
2018-08-08T18:56:05.644Z,73.60
2018-08-08T18:58:34.541Z,73.90
2018-08-08T19:01:03.046Z,74.00
2018-08-08T19:03:31.791Z,74.00
2018-08-08T19:06:00.274Z,75.00
2018-08-08T19:08:30.043Z,74.80
2018-08-08T19:10:59.906Z,75.10
2018-08-08T19:13:29.045Z,75.60
2018-08-08T19:15:57.514Z,76.60
2018-08-08T19:18:27.175Z,76.50
2018-08-08T19:20:55.804Z,77.10
2018-08-08T19:23:24.454Z,77.60
2018-08-08T19:25:53.110Z,77.30
2018-08-08T19:28:21.678Z,77.50
2018-08-08T19:30:50.234Z,77.90
2018-08-08T19:33:18.813Z,78.70
2018-08-08T19:35:47.669Z,79.30
2018-08-08T19:38:16.840Z,80.20
2018-08-08T19:40:46.078Z,79.20
2018-08-08T19:43:14.593Z,79.70
2018-08-08T19:45:43.082Z,79.40
2018-08-08T19:48:11.777Z,79.40
2018-08-08T19:50:48.891Z,80.10
2018-08-08T19:53:17.450Z,80.00
2018-08-08T19:55:46.557Z,79.70
2018-08-08T19:58:15.268Z,79.80
2018-08-08T20:00:44.121Z,80.10
2018-08-08T20:03:12.626Z,80.00
2018-08-08T20:05:41.132Z,80.50
2018-08-08T20:08:09.609Z,80.40
2018-08-08T20:10:38.256Z,80.50
2018-08-08T20:13:06.781Z,80.70
2018-08-08T20:15:35.297Z,80.70
2018-08-08T20:18:03.898Z,80.70
2018-08-08T20:20:32.388Z,80.60
2018-08-08T20:23:01.040Z,80.70
2018-08-08T20:25:29.639Z,81.10
2018-08-08T20:27:58.130Z,81.60
2018-08-08T20:30:26.853Z,82.00
2018-08-08T20:32:55.428Z,81.90
2018-08-08T20:35:24.286Z,82.10
2018-08-08T20:37:52.790Z,81.90
2018-08-08T20:40:21.247Z,82.70
2018-08-08T20:42:49.947Z,83.10
2018-08-08T20:45:18.539Z,83.20
2018-08-08T20:47:47.044Z,83.60
2018-08-08T20:50:15.721Z,83.90
2018-08-08T20:52:44.243Z,84.40
2018-08-08T20:55:12.860Z,84.70
2018-08-08T20:57:41.366Z,86.20
2018-08-08T21:00:10.050Z,85.40
2018-08-08T21:02:38.739Z,85.00
2018-08-08T21:05:07.295Z,85.90
2018-08-08T21:07:36.281Z,86.20
2018-08-08T21:10:05.331Z,86.00
2018-08-08T21:12:34.180Z,87.00
2018-08-08T21:15:03.190Z,86.90
2018-08-08T21:17:31.877Z,87.30
2018-08-08T21:20:00.384Z,87.80
2018-08-08T21:22:28.904Z,88.70
2018-08-08T21:24:57.356Z,89.20
2018-08-08T21:27:25.982Z,89.40
2018-08-08T21:29:54.626Z,90.00
2018-08-08T21:32:23.138Z,89.80
2018-08-08T21:34:51.634Z,90.10
2018-08-08T21:37:20.070Z,90.40
2018-08-08T21:39:48.568Z,90.70
2018-08-08T21:42:17.030Z,90.80
2018-08-08T21:44:45.518Z,90.70
2018-08-08T21:47:14.019Z,90.90
2018-08-08T21:49:42.527Z,91.00
2018-08-08T21:52:11.114Z,91.00
2018-08-08T21:54:50.824Z,90.90
2018-08-08T21:57:30.386Z,90.90
2018-08-08T22:00:10.112Z,90.90
2018-08-08T22:02:49.806Z,91.20
2018-08-08T22:05:30.828Z,91.60
2018-08-08T22:08:10.386Z,92.00
2018-08-08T22:11:49.645Z,92.50
2018-08-08T22:14:29.271Z,92.40
2018-08-08T22:17:09.087Z,92.70
2018-08-08T22:19:41.623Z,93.10
2018-08-08T22:22:10.194Z,93.40
2018-08-08T22:24:38.857Z,93.70
2018-08-08T22:27:07.631Z,93.90
2018-08-08T22:29:36.292Z,93.90
2018-08-08T22:32:04.802Z,94.30
2018-08-08T22:34:33.302Z,94.80
2018-08-08T22:37:01.758Z,94.90
2018-08-08T22:39:30.390Z,94.80
2018-08-08T22:41:58.961Z,95.10
2018-08-08T22:44:27.701Z,95.30
2018-08-08T22:46:56.182Z,95.80
2018-08-08T22:49:24.713Z,96.20
2018-08-08T22:51:53.309Z,96.50
2018-08-08T22:54:21.783Z,96.80
2018-08-08T22:56:50.334Z,96.80
2018-08-08T22:59:18.989Z,96.70
2018-08-08T23:01:47.473Z,96.90
2018-08-08T23:04:16.012Z,97.10
2018-08-08T23:06:44.496Z,97.50
2018-08-08T23:09:13.147Z,97.30
2018-08-08T23:11:41.662Z,97.80
