createdAt,value
2023-08-15T03:51:47.389Z,0.10
2023-08-15T03:52:45.819Z,0.10
2023-08-15T03:53:47.236Z,0.10
2023-08-15T03:54:48.624Z,0.10
2023-08-15T03:55:50.059Z,0.10
2023-08-15T03:56:51.452Z,0.10
2023-08-15T03:57:52.832Z,0.10
2023-08-15T03:58:54.222Z,0.10
2023-08-15T03:59:55.621Z,0.00
2023-08-15T04:00:57.029Z,0.00
2023-08-15T04:01:59.356Z,0.10
2023-08-15T04:02:59.808Z,0.10
2023-08-15T04:04:01.288Z,0.10
2023-08-15T04:05:02.701Z,0.10
2023-08-15T04:06:04.095Z,0.10
2023-08-15T04:07:05.513Z,0.10
2023-08-15T04:08:06.938Z,0.10
2023-08-15T04:09:08.352Z,0.10
2023-08-15T04:10:09.725Z,0.10
2023-08-15T04:11:11.131Z,0.10
2023-08-15T04:12:12.526Z,0.10
2023-08-15T04:13:14.000Z,0.10
2023-08-15T04:14:15.414Z,0.10
2023-08-15T04:15:16.828Z,0.10
2023-08-15T04:16:18.258Z,0.10
2023-08-15T04:17:20.096Z,0.10
2023-08-15T04:18:21.665Z,0.10
2023-08-15T04:19:23.086Z,0.10
2023-08-15T04:20:24.658Z,0.10
2023-08-15T04:21:26.136Z,0.10
2023-08-15T04:22:27.514Z,0.00
2023-08-15T04:23:28.971Z,0.10
2023-08-15T04:24:30.392Z,0.10
2023-08-15T04:25:32.070Z,0.00
2023-08-15T04:26:33.452Z,0.00
2023-08-15T04:27:34.856Z,0.10
2023-08-15T04:28:36.306Z,0.10
2023-08-15T04:29:37.686Z,0.10
2023-08-15T04:30:39.080Z,0.00
2023-08-15T04:31:40.487Z,0.10
2023-08-15T04:32:41.875Z,0.10
2023-08-15T04:33:43.286Z,0.10
2023-08-15T04:34:44.691Z,0.10
2023-08-15T04:35:46.111Z,0.10
2023-08-15T04:36:47.525Z,0.10
2023-08-15T04:37:48.933Z,0.10
2023-08-15T04:38:50.367Z,0.10
2023-08-15T04:39:51.780Z,0.10
2023-08-15T04:40:53.155Z,0.10
2023-08-15T04:41:54.548Z,0.10
2023-08-15T04:42:55.970Z,0.10
2023-08-15T04:43:57.396Z,0.10
2023-08-15T04:44:58.779Z,0.10
2023-08-15T04:46:00.198Z,0.10
2023-08-15T04:47:01.584Z,0.10
2023-08-15T04:48:03.098Z,0.10
2023-08-15T04:49:04.513Z,0.10
2023-08-15T04:50:05.904Z,0.10
2023-08-15T04:51:07.388Z,0.10
2023-08-15T04:52:08.764Z,0.10
2023-08-15T04:53:10.169Z,0.10
2023-08-15T04:54:11.599Z,0.10
2023-08-15T04:55:13.003Z,0.10
2023-08-15T04:56:14.410Z,0.10
2023-08-15T04:57:15.835Z,0.10
2023-08-15T04:58:17.259Z,0.10
2023-08-15T04:59:18.661Z,0.10
2023-08-15T05:00:20.094Z,0.10
2023-08-15T05:01:21.501Z,0.10
2023-08-15T05:02:22.871Z,0.10
2023-08-15T05:03:24.244Z,0.00
2023-08-15T05:04:25.657Z,0.00
2023-08-15T05:05:27.138Z,0.10
2023-08-15T05:06:28.529Z,0.10
2023-08-15T05:07:29.919Z,0.10
2023-08-15T05:08:31.319Z,0.10
2023-08-15T05:09:32.750Z,0.10
2023-08-15T05:10:34.159Z,0.00
2023-08-15T05:11:35.553Z,0.10
2023-08-15T05:12:36.954Z,0.10
2023-08-15T05:13:38.361Z,0.10
2023-08-15T05:14:39.762Z,0.10
2023-08-15T05:15:41.220Z,0.10
2023-08-15T05:16:42.586Z,0.00
2023-08-15T05:17:44.023Z,0.10
2023-08-15T05:18:45.389Z,0.10
2023-08-15T05:19:46.807Z,0.10
2023-08-15T05:20:48.198Z,0.00
2023-08-15T05:21:49.610Z,0.10
2023-08-15T05:22:50.983Z,0.00
2023-08-15T05:23:52.343Z,0.10
2023-08-15T05:24:53.768Z,0.10
2023-08-15T05:25:55.158Z,0.10
2023-08-15T05:26:56.567Z,0.00
2023-08-15T05:27:57.943Z,0.00
2023-08-15T05:28:59.334Z,0.10
2023-08-15T05:30:00.838Z,0.10
2023-08-15T05:31:02.294Z,0.10
2023-08-15T05:32:03.679Z,0.10
2023-08-15T05:33:05.109Z,0.10
2023-08-15T05:34:08.304Z,0.00
2023-08-15T05:35:08.636Z,0.10
2023-08-15T05:36:10.020Z,0.10
2023-08-15T05:37:11.409Z,0.10
2023-08-15T05:38:12.801Z,0.10
2023-08-15T05:39:14.211Z,0.10
2023-08-15T05:40:15.627Z,0.10
2023-08-15T05:41:17.041Z,0.10
2023-08-15T05:42:18.434Z,0.00
2023-08-15T05:43:19.849Z,0.00
2023-08-15T05:44:21.215Z,0.10
2023-08-15T05:45:22.658Z,0.10
2023-08-15T05:46:24.078Z,0.10
2023-08-15T05:47:25.482Z,0.10
2023-08-15T05:48:26.929Z,0.10
2023-08-15T05:49:28.336Z,0.10
2023-08-15T05:50:29.756Z,0.10
2023-08-15T05:51:31.132Z,0.10
2023-08-15T05:52:32.527Z,0.00
2023-08-15T05:53:33.939Z,0.00
2023-08-15T05:54:35.366Z,0.10
2023-08-15T05:55:36.767Z,0.00
2023-08-15T05:56:38.171Z,0.00
2023-08-15T05:57:39.549Z,0.00
2023-08-15T05:58:40.930Z,0.00
2023-08-15T05:59:42.317Z,0.10
2023-08-15T06:00:43.736Z,0.10
2023-08-15T06:01:45.115Z,0.00
2023-08-15T06:02:46.542Z,0.00
2023-08-15T06:03:53.140Z,0.10
2023-08-15T06:04:49.830Z,0.10
2023-08-15T06:05:51.239Z,0.00
2023-08-15T06:06:52.630Z,0.00
2023-08-15T06:07:54.049Z,0.00
2023-08-15T06:08:55.449Z,0.00
2023-08-15T06:09:56.862Z,0.10
2023-08-15T06:10:58.300Z,0.00
2023-08-15T06:11:59.691Z,0.10
2023-08-15T06:13:01.088Z,0.10
2023-08-15T06:14:02.505Z,0.00
2023-08-15T06:15:03.891Z,0.00
2023-08-15T06:16:05.277Z,0.00
2023-08-15T06:17:06.720Z,0.00
2023-08-15T06:18:08.115Z,0.10
2023-08-15T06:19:09.494Z,0.00
2023-08-15T06:20:10.894Z,0.00
2023-08-15T06:21:12.325Z,0.00
2023-08-15T06:22:13.738Z,0.00
2023-08-15T06:23:15.132Z,0.10
2023-08-15T06:24:16.485Z,0.00
2023-08-15T06:25:17.892Z,0.00
2023-08-15T06:26:19.324Z,0.00
2023-08-15T06:27:20.945Z,0.10
2023-08-15T06:28:23.419Z,0.10
2023-08-15T06:29:23.714Z,0.00
2023-08-15T06:30:25.117Z,0.10
2023-08-15T06:31:26.923Z,0.10
2023-08-15T06:32:28.353Z,0.10
2023-08-15T06:33:29.752Z,0.00
2023-08-15T06:34:31.134Z,0.00
2023-08-15T06:35:32.534Z,0.00
2023-08-15T06:36:33.953Z,0.00
2023-08-15T06:37:35.370Z,0.00
2023-08-15T06:38:36.762Z,0.00
2023-08-15T06:39:38.165Z,0.10
2023-08-15T06:40:39.547Z,0.00
2023-08-15T06:41:40.968Z,0.00
2023-08-15T06:42:42.357Z,0.00
2023-08-15T06:43:43.779Z,0.00
2023-08-15T06:44:45.175Z,0.00
2023-08-15T06:45:46.558Z,0.00
2023-08-15T06:46:48.046Z,0.00
2023-08-15T06:47:49.441Z,0.00
2023-08-15T06:48:50.812Z,0.00
2023-08-15T06:49:52.201Z,0.00
2023-08-15T06:50:53.602Z,0.00
2023-08-15T06:51:55.002Z,0.10
2023-08-15T06:52:56.433Z,0.00
2023-08-15T06:53:57.814Z,0.00
2023-08-15T06:54:59.210Z,0.10
2023-08-15T06:56:00.638Z,0.00
2023-08-15T06:57:02.049Z,0.10
2023-08-15T06:58:03.472Z,0.00
2023-08-15T06:59:04.876Z,0.00
2023-08-15T07:00:06.241Z,0.00
2023-08-15T07:01:07.790Z,0.00
2023-08-15T07:02:09.311Z,0.00
2023-08-15T07:03:10.781Z,0.00
2023-08-15T07:04:12.219Z,0.10
2023-08-15T07:05:13.621Z,0.00
2023-08-15T07:06:15.009Z,0.00
2023-08-15T07:07:16.494Z,0.00
2023-08-15T07:08:17.843Z,0.00
2023-08-15T07:09:19.260Z,0.00
2023-08-15T07:10:20.673Z,0.00
2023-08-15T07:11:22.042Z,0.00
2023-08-15T07:12:23.685Z,0.00
2023-08-15T07:13:25.257Z,0.00
2023-08-15T07:14:26.627Z,0.00
2023-08-15T07:15:28.032Z,0.00
2023-08-15T07:16:29.479Z,0.00
2023-08-15T07:17:30.913Z,0.00
2023-08-15T07:18:32.355Z,0.00
2023-08-15T07:19:33.765Z,0.00
2023-08-15T07:20:35.862Z,0.00
2023-08-15T07:21:36.927Z,0.00
2023-08-15T07:22:38.346Z,0.00
2023-08-15T07:23:39.745Z,0.00
2023-08-15T07:24:42.051Z,0.00
2023-08-15T07:25:42.367Z,0.00
2023-08-15T07:26:43.755Z,0.00
2023-08-15T07:27:45.185Z,0.00
2023-08-15T07:28:46.573Z,0.00
2023-08-15T07:29:47.949Z,0.00
2023-08-15T07:30:49.344Z,0.00
2023-08-15T07:31:50.767Z,0.00
2023-08-15T07:32:52.308Z,0.00
2023-08-15T07:33:53.660Z,0.00
2023-08-15T07:34:55.057Z,0.00
2023-08-15T07:35:56.456Z,0.00
2023-08-15T07:36:57.855Z,0.00
2023-08-15T07:38:00.812Z,0.00
2023-08-15T07:39:00.945Z,0.00
2023-08-15T07:40:02.370Z,0.00
2023-08-15T07:41:03.777Z,0.00
2023-08-15T07:42:05.173Z,0.00
2023-08-15T07:43:06.576Z,0.00
2023-08-15T07:44:07.977Z,0.00
2023-08-15T07:45:09.390Z,0.00
2023-08-15T07:46:10.852Z,0.10
2023-08-15T07:47:12.230Z,0.00
2023-08-15T07:48:13.654Z,0.00
2023-08-15T07:49:15.069Z,0.10
2023-08-15T07:50:16.467Z,0.00
2023-08-15T07:51:17.880Z,0.00
2023-08-15T07:52:19.288Z,0.00
2023-08-15T07:53:20.711Z,0.00
2023-08-15T07:54:22.121Z,0.00
2023-08-15T07:55:23.510Z,0.00
2023-08-15T07:56:25.002Z,0.00
2023-08-15T07:57:26.402Z,0.00
2023-08-15T07:58:27.834Z,0.00
2023-08-15T07:59:29.226Z,0.00
2023-08-15T08:00:30.606Z,0.00
2023-08-15T08:01:32.050Z,0.00
2023-08-15T08:02:33.496Z,0.00
2023-08-15T08:03:34.920Z,0.00
2023-08-15T08:04:36.327Z,0.00
2023-08-15T08:05:37.750Z,0.00
2023-08-15T08:06:41.058Z,0.00
2023-08-15T08:07:52.240Z,0.00
2023-08-15T08:08:41.516Z,0.30
2023-08-15T08:09:42.916Z,0.00
2023-08-15T08:10:44.927Z,0.00
2023-08-15T08:11:46.311Z,0.00
2023-08-15T08:12:47.718Z,0.00
2023-08-15T08:13:49.134Z,0.10
2023-08-15T08:14:57.266Z,0.00
2023-08-15T08:15:52.503Z,0.00
2023-08-15T08:16:53.856Z,0.00
2023-08-15T08:17:55.285Z,0.10
2023-08-15T08:18:56.702Z,0.10
2023-08-15T08:19:58.104Z,0.10
2023-08-15T08:20:59.495Z,0.10
2023-08-15T08:22:00.884Z,0.10
2023-08-15T08:23:02.287Z,0.10
2023-08-15T08:24:03.691Z,0.10
2023-08-15T08:25:05.213Z,0.10
2023-08-15T08:26:06.750Z,0.10
2023-08-15T08:27:08.142Z,0.00
2023-08-15T08:28:09.558Z,0.00
2023-08-15T08:29:10.962Z,0.00
2023-08-15T08:30:12.377Z,0.10
2023-08-15T08:31:13.816Z,0.00
2023-08-15T08:32:15.223Z,0.00
2023-08-15T08:33:16.593Z,0.00
2023-08-15T08:34:18.055Z,0.00
2023-08-15T08:35:19.466Z,0.10
2023-08-15T08:36:20.879Z,0.00
2023-08-15T08:37:22.286Z,0.00
2023-08-15T08:38:24.817Z,0.00
2023-08-15T08:39:31.709Z,0.00
2023-08-15T08:40:26.984Z,0.00
2023-08-15T08:41:28.400Z,0.00
2023-08-15T08:42:29.831Z,0.00
2023-08-15T08:43:31.212Z,0.00
2023-08-15T08:44:32.634Z,0.00
2023-08-15T08:45:34.050Z,0.00
2023-08-15T08:46:35.429Z,0.00
2023-08-15T08:47:36.828Z,0.00
2023-08-15T08:48:39.271Z,0.10
2023-08-15T08:49:39.757Z,0.00
2023-08-15T08:50:41.140Z,0.00
2023-08-15T08:51:42.540Z,0.10
2023-08-15T08:52:43.980Z,0.10
2023-08-15T08:53:45.351Z,0.10
2023-08-15T08:54:56.379Z,0.00
2023-08-15T08:55:48.731Z,0.10
2023-08-15T08:56:50.102Z,0.00
2023-08-15T08:57:51.525Z,0.10
2023-08-15T08:58:52.921Z,0.00
2023-08-15T08:59:54.368Z,0.00
2023-08-15T09:00:55.941Z,0.20
2023-08-15T09:01:57.300Z,0.10
2023-08-15T09:02:58.839Z,0.10
2023-08-15T09:04:00.332Z,0.10
2023-08-15T09:05:01.763Z,0.10
2023-08-15T09:06:03.174Z,0.10
2023-08-15T09:07:04.683Z,0.10
2023-08-15T09:08:06.027Z,0.00
2023-08-15T09:09:07.601Z,0.10
2023-08-15T09:10:08.974Z,0.00
2023-08-15T09:11:10.373Z,0.10
2023-08-15T09:12:11.787Z,0.10
2023-08-15T09:13:13.250Z,0.10
2023-08-15T09:14:14.611Z,0.10
2023-08-15T09:15:16.025Z,0.20
2023-08-15T09:16:17.452Z,0.10
2023-08-15T09:17:18.982Z,0.10
2023-08-15T09:18:20.563Z,0.00
2023-08-15T09:19:21.966Z,0.10
2023-08-15T09:20:23.411Z,0.10
2023-08-15T09:21:24.819Z,0.10
2023-08-15T09:22:26.259Z,0.10
2023-08-15T09:23:27.671Z,0.10
2023-08-15T09:24:29.083Z,0.10
2023-08-15T09:25:30.513Z,0.10
2023-08-15T09:26:31.908Z,0.10
2023-08-15T09:27:33.283Z,0.10
2023-08-15T09:28:34.710Z,0.00
2023-08-15T09:29:36.802Z,0.00
2023-08-15T09:30:38.248Z,0.10
2023-08-15T09:31:39.701Z,0.00
2023-08-15T09:32:41.270Z,0.00
2023-08-15T09:33:42.674Z,0.00
2023-08-15T09:34:44.101Z,0.00
2023-08-15T09:35:57.320Z,0.00
2023-08-15T09:36:47.428Z,0.00
2023-08-15T09:37:48.966Z,0.00
2023-08-15T09:38:50.339Z,0.00
2023-08-15T09:39:51.719Z,0.00
2023-08-15T09:40:53.138Z,0.00
2023-08-15T09:41:54.547Z,0.00
2023-08-15T09:42:56.019Z,0.00
2023-08-15T09:43:57.421Z,0.00
2023-08-15T09:44:58.831Z,0.00
2023-08-15T09:46:00.427Z,0.00
2023-08-15T09:47:01.877Z,0.00
2023-08-15T09:48:03.307Z,0.10
2023-08-15T09:49:04.776Z,0.00
2023-08-15T09:50:06.175Z,0.00
2023-08-15T09:51:07.627Z,0.00
2023-08-15T09:52:09.025Z,0.00
2023-08-15T09:53:10.425Z,0.00
2023-08-15T09:54:11.849Z,0.00
2023-08-15T09:55:13.315Z,0.00
2023-08-15T09:56:14.741Z,0.00
2023-08-15T09:57:16.176Z,0.00
2023-08-15T09:58:17.563Z,0.00
2023-08-15T09:59:18.970Z,0.00
2023-08-15T10:00:20.383Z,0.00
2023-08-15T10:01:21.854Z,0.00
2023-08-15T10:02:23.232Z,0.00
2023-08-15T10:03:24.692Z,0.00
2023-08-15T10:04:26.038Z,0.00
2023-08-15T10:05:27.441Z,0.00
2023-08-15T10:06:28.857Z,0.00
2023-08-15T10:07:30.305Z,0.00
2023-08-15T10:08:31.704Z,0.00
2023-08-15T10:09:33.088Z,0.00
2023-08-15T10:10:34.485Z,0.00
2023-08-15T10:11:35.937Z,0.00
2023-08-15T10:12:37.345Z,0.00
2023-08-15T10:13:38.740Z,0.00
2023-08-15T10:14:40.142Z,0.00
2023-08-15T10:15:41.561Z,0.00
2023-08-15T10:16:43.024Z,0.00
2023-08-15T10:17:44.514Z,0.00
2023-08-15T10:18:45.925Z,0.00
2023-08-15T10:19:47.320Z,0.00
2023-08-15T10:20:48.715Z,0.00
2023-08-15T10:21:50.136Z,0.00
2023-08-15T10:22:51.548Z,0.00
2023-08-15T10:23:52.941Z,0.00
2023-08-15T10:24:54.370Z,0.00
2023-08-15T10:25:55.789Z,0.10
2023-08-15T10:26:57.175Z,0.10
2023-08-15T10:27:58.578Z,0.10
2023-08-15T10:28:59.985Z,0.20
2023-08-15T10:30:01.395Z,0.20
2023-08-15T10:31:02.867Z,0.30
2023-08-15T10:32:04.275Z,0.30
2023-08-15T10:33:05.704Z,0.40
2023-08-15T10:34:07.075Z,0.40
2023-08-15T10:35:08.505Z,0.60
2023-08-15T10:36:09.918Z,0.60
2023-08-15T10:37:11.363Z,0.60
2023-08-15T10:38:12.811Z,0.70
2023-08-15T10:39:14.268Z,0.80
2023-08-15T10:40:15.668Z,0.80
2023-08-15T10:41:17.111Z,0.70
2023-08-15T10:42:18.512Z,0.60
2023-08-15T10:43:19.921Z,0.40
2023-08-15T10:44:21.309Z,0.40
2023-08-15T10:45:22.716Z,0.40
2023-08-15T10:46:24.139Z,0.30
2023-08-15T10:47:25.605Z,0.30
2023-08-15T10:48:27.010Z,0.40
2023-08-15T10:49:28.399Z,0.50
2023-08-15T10:50:29.858Z,0.50
2023-08-15T10:51:31.312Z,0.50
2023-08-15T10:52:32.725Z,0.60
2023-08-15T10:53:34.132Z,0.60
2023-08-15T10:54:35.606Z,0.80
2023-08-15T10:55:37.016Z,0.90
2023-08-15T10:56:38.446Z,1.00
2023-08-15T10:57:39.846Z,1.00
2023-08-15T10:58:42.837Z,1.20
2023-08-15T10:59:43.213Z,1.20
2023-08-15T11:00:44.605Z,1.50
2023-08-15T11:01:46.031Z,1.70
2023-08-15T11:02:47.449Z,1.79
2023-08-15T11:03:48.853Z,2.09
2023-08-15T11:04:50.285Z,2.29
2023-08-15T11:05:51.664Z,2.50
2023-08-15T11:06:53.082Z,2.59
2023-08-15T11:07:54.510Z,2.90
2023-08-15T11:08:55.919Z,3.40
2023-08-15T11:09:57.305Z,3.29
2023-08-15T11:10:58.715Z,3.59
2023-08-15T11:12:00.140Z,3.79
2023-08-15T11:13:01.787Z,4.00
2023-08-15T11:14:03.182Z,4.59
2023-08-15T11:15:04.631Z,4.90
2023-08-15T11:16:06.031Z,5.09
2023-08-15T11:17:07.413Z,5.09
2023-08-15T11:18:08.848Z,5.50
2023-08-15T11:19:10.251Z,5.80
2023-08-15T11:20:11.662Z,5.69
2023-08-15T11:21:13.124Z,5.69
2023-08-15T11:22:14.545Z,5.90
2023-08-15T11:23:15.948Z,5.90
2023-08-15T11:24:17.601Z,6.40
2023-08-15T11:25:19.019Z,6.00
2023-08-15T11:26:20.395Z,6.19
2023-08-15T11:27:21.929Z,6.90
2023-08-15T11:28:23.456Z,7.09
2023-08-15T11:29:24.840Z,6.90
2023-08-15T11:30:26.226Z,6.90
2023-08-15T11:31:27.643Z,7.09
2023-08-15T11:32:29.048Z,6.50
2023-08-15T11:33:30.459Z,6.30
2023-08-15T11:34:31.869Z,6.00
2023-08-15T11:35:33.288Z,6.00
2023-08-15T11:36:34.796Z,6.30
2023-08-15T11:37:36.215Z,6.30
2023-08-15T11:38:37.656Z,6.50
2023-08-15T11:39:39.079Z,7.00
2023-08-15T11:40:40.465Z,6.40
2023-08-15T11:41:41.871Z,6.69
2023-08-15T11:42:43.255Z,7.59
2023-08-15T11:43:44.675Z,7.90
2023-08-15T11:44:46.111Z,7.90
2023-08-15T11:45:47.526Z,7.59
2023-08-15T11:46:54.481Z,8.69
2023-08-15T11:47:50.828Z,8.50
2023-08-15T11:48:52.284Z,7.69
2023-08-15T11:49:53.668Z,7.69
2023-08-15T11:50:55.069Z,7.69
2023-08-15T11:51:56.454Z,7.50
2023-08-15T11:52:57.853Z,7.50
2023-08-15T11:53:59.268Z,7.69
2023-08-15T11:55:00.657Z,8.00
2023-08-15T11:56:02.091Z,7.80
2023-08-15T11:57:03.510Z,8.10
2023-08-15T11:58:04.901Z,7.90
2023-08-15T11:59:06.341Z,8.19
2023-08-15T12:00:07.742Z,8.10
2023-08-15T12:01:09.161Z,8.19
2023-08-15T12:02:10.530Z,7.90
2023-08-15T12:03:12.030Z,8.39
2023-08-15T12:04:13.609Z,8.39
2023-08-15T12:05:15.015Z,8.39
2023-08-15T12:06:16.411Z,7.59
2023-08-15T12:07:17.813Z,7.69
2023-08-15T12:08:19.214Z,8.30
2023-08-15T12:09:20.620Z,8.30
2023-08-15T12:10:22.032Z,8.10
2023-08-15T12:11:23.447Z,9.00
2023-08-15T12:12:25.030Z,9.00
2023-08-15T12:13:26.589Z,8.50
2023-08-15T12:14:30.719Z,8.69
2023-08-15T12:15:29.919Z,9.19
2023-08-15T12:16:31.318Z,9.19
2023-08-15T12:17:32.815Z,8.80
2023-08-15T12:18:34.241Z,9.60
2023-08-15T12:19:35.683Z,8.10
2023-08-15T12:20:37.072Z,8.69
2023-08-15T12:21:38.484Z,7.80
2023-08-15T12:22:39.874Z,8.39
2023-08-15T12:23:41.277Z,8.19
2023-08-15T12:24:42.693Z,7.90
2023-08-15T12:25:44.114Z,8.30
2023-08-15T12:26:45.502Z,8.30
2023-08-15T12:27:46.916Z,8.00
2023-08-15T12:28:48.319Z,8.50
2023-08-15T12:30:12.335Z,8.39
2023-08-15T12:30:51.640Z,8.00
2023-08-15T12:31:53.135Z,7.59
2023-08-15T12:32:54.536Z,8.19
2023-08-15T12:33:55.928Z,7.19
2023-08-15T12:34:57.405Z,6.50
2023-08-15T12:35:58.778Z,7.09
2023-08-15T12:37:00.174Z,6.90
2023-08-15T12:38:01.583Z,6.19
2023-08-15T12:39:02.982Z,6.09
2023-08-15T12:40:07.889Z,6.40
2023-08-15T12:41:06.342Z,6.50
2023-08-15T12:42:07.700Z,6.69
2023-08-15T12:43:09.095Z,6.19
2023-08-15T12:44:10.517Z,6.40
2023-08-15T12:45:11.941Z,5.69
2023-08-15T12:46:13.568Z,5.50
2023-08-15T12:47:21.163Z,5.69
2023-08-15T12:48:17.057Z,5.80
2023-08-15T12:49:18.443Z,5.40
2023-08-15T12:50:19.879Z,5.00
2023-08-15T12:51:21.269Z,5.09
2023-08-15T12:52:22.821Z,5.19
2023-08-15T12:53:24.401Z,5.40
2023-08-15T12:54:25.915Z,5.19
2023-08-15T12:55:27.411Z,5.69
2023-08-15T12:56:28.784Z,5.40
2023-08-15T12:57:30.202Z,5.59
2023-08-15T12:58:31.576Z,5.59
2023-08-15T12:59:32.984Z,5.00
2023-08-15T13:00:34.432Z,4.00
2023-08-15T13:01:36.978Z,3.29
2023-08-15T13:02:37.774Z,2.50
2023-08-15T13:03:39.166Z,1.60
2023-08-15T13:04:40.602Z,1.20
2023-08-15T13:05:42.031Z,1.00
2023-08-15T13:06:43.455Z,0.60
2023-08-15T13:07:44.895Z,0.40
2023-08-15T13:08:46.300Z,0.30
2023-08-15T13:09:47.763Z,0.30
2023-08-15T13:10:49.166Z,0.20
2023-08-15T13:11:50.583Z,0.10
2023-08-15T13:12:51.979Z,0.10
2023-08-15T13:13:53.463Z,0.10
2023-08-15T13:15:04.187Z,0.10
2023-08-15T13:15:56.783Z,0.30
2023-08-15T13:16:58.184Z,0.10
2023-08-15T13:17:59.558Z,0.00
2023-08-15T13:19:00.944Z,0.10
2023-08-15T13:20:02.321Z,0.00
2023-08-15T13:21:03.756Z,0.00
2023-08-15T13:22:05.213Z,0.00
2023-08-15T13:23:06.594Z,0.00
2023-08-15T13:24:08.054Z,0.00
2023-08-15T13:25:09.495Z,0.00
2023-08-15T13:26:10.903Z,0.00
2023-08-15T13:27:12.295Z,0.00
2023-08-15T13:28:13.681Z,0.00
2023-08-15T13:29:15.246Z,0.00
2023-08-15T13:30:16.638Z,0.00
2023-08-15T13:31:18.100Z,0.00
2023-08-15T13:32:19.629Z,0.00
2023-08-15T13:33:21.199Z,0.00
2023-08-15T13:34:22.603Z,0.00
2023-08-15T13:35:23.995Z,0.00
2023-08-15T13:36:25.440Z,0.00
2023-08-15T13:37:26.814Z,0.00
2023-08-15T13:38:28.263Z,0.00
2023-08-15T13:39:29.663Z,0.00
2023-08-15T13:40:31.063Z,0.00
2023-08-15T13:41:32.482Z,0.00
2023-08-15T13:42:38.779Z,0.00
2023-08-15T13:43:35.850Z,0.00
2023-08-15T13:44:37.253Z,0.00
2023-08-15T13:45:38.676Z,0.00
2023-08-15T13:46:40.162Z,0.00
2023-08-15T13:47:41.665Z,0.00
2023-08-15T13:48:43.027Z,0.00
2023-08-15T13:49:44.558Z,0.00
2023-08-15T13:50:45.939Z,0.00
2023-08-15T13:51:47.350Z,0.00
2023-08-15T13:52:48.743Z,0.00
2023-08-15T13:53:50.144Z,0.00
2023-08-15T13:54:51.538Z,0.00
2023-08-15T13:55:52.936Z,0.00
2023-08-15T13:56:55.753Z,0.00
2023-08-15T13:57:56.330Z,0.00
2023-08-15T13:58:57.753Z,0.00
2023-08-15T13:59:59.144Z,0.00
2023-08-15T14:01:00.539Z,0.00
2023-08-15T14:02:02.055Z,0.00
2023-08-15T14:03:03.488Z,0.00
2023-08-15T14:04:04.862Z,0.00
2023-08-15T14:05:06.260Z,0.00
2023-08-15T14:06:07.673Z,0.00
2023-08-15T14:07:09.083Z,0.00
2023-08-15T14:08:10.471Z,0.00
2023-08-15T14:09:11.862Z,0.00
2023-08-15T14:10:13.440Z,0.00
2023-08-15T14:11:14.843Z,0.00
2023-08-15T14:12:16.254Z,0.00
2023-08-15T14:13:17.645Z,0.00
2023-08-15T14:14:19.038Z,0.00
2023-08-15T14:15:20.461Z,0.00
2023-08-15T14:16:22.155Z,0.00
2023-08-15T14:17:23.534Z,0.00
2023-08-15T14:18:24.942Z,0.00
2023-08-15T14:19:26.349Z,0.00
2023-08-15T14:20:27.769Z,0.00
2023-08-15T14:21:29.161Z,0.00
2023-08-15T14:22:30.587Z,0.00
2023-08-15T14:23:31.978Z,0.00
2023-08-15T14:24:33.362Z,0.00
2023-08-15T14:25:34.782Z,0.00
2023-08-15T14:26:36.194Z,0.00
2023-08-15T14:27:37.648Z,0.00
2023-08-15T14:28:39.052Z,0.00
2023-08-15T14:29:40.440Z,0.00
2023-08-15T14:30:41.866Z,0.00
2023-08-15T14:31:43.256Z,0.00
2023-08-15T14:32:44.786Z,0.00
2023-08-15T14:33:46.151Z,0.00
2023-08-15T14:34:47.551Z,0.00
2023-08-15T14:35:49.880Z,0.00
2023-08-15T14:36:50.160Z,0.00
2023-08-15T14:37:51.573Z,0.00
2023-08-15T14:38:52.987Z,0.00
2023-08-15T14:39:54.408Z,0.00
2023-08-15T14:40:55.815Z,0.00
2023-08-15T14:41:57.222Z,0.00
2023-08-15T14:42:58.677Z,0.00
2023-08-15T14:44:00.067Z,0.00
2023-08-15T14:45:01.492Z,0.00
2023-08-15T14:46:02.902Z,0.00
2023-08-15T14:47:04.308Z,0.00
2023-08-15T14:48:05.799Z,0.00
2023-08-15T14:49:07.206Z,0.00
2023-08-15T14:50:08.621Z,0.00
2023-08-15T14:51:10.018Z,0.00
2023-08-15T14:52:11.398Z,0.00
2023-08-15T14:53:12.803Z,0.00
2023-08-15T14:54:14.226Z,0.00
2023-08-15T14:55:15.639Z,0.00
2023-08-15T14:56:18.533Z,0.00
2023-08-15T14:57:18.963Z,0.00
2023-08-15T14:58:20.400Z,0.00
2023-08-15T14:59:21.790Z,0.00
2023-08-15T15:00:23.182Z,0.00
2023-08-15T15:01:24.701Z,0.00
2023-08-15T15:02:26.282Z,0.00
2023-08-15T15:03:28.080Z,0.00
2023-08-15T15:04:29.518Z,0.00
2023-08-15T15:05:30.919Z,0.00
2023-08-15T15:06:32.294Z,0.00
2023-08-15T15:07:33.706Z,0.00
2023-08-15T15:08:35.137Z,0.00
2023-08-15T15:09:36.648Z,0.00
2023-08-15T15:10:38.052Z,0.00
2023-08-15T15:11:39.464Z,0.00
2023-08-15T15:12:40.839Z,0.00
2023-08-15T15:13:42.243Z,0.00
2023-08-15T15:14:43.686Z,0.00
2023-08-15T15:15:53.786Z,0.00
2023-08-15T15:16:47.149Z,0.00
2023-08-15T15:17:48.669Z,0.00
2023-08-15T15:18:50.156Z,0.00
2023-08-15T15:19:51.801Z,0.00
2023-08-15T15:20:53.382Z,0.00
2023-08-15T15:21:54.822Z,0.00
2023-08-15T15:22:56.266Z,0.00
2023-08-15T15:23:57.727Z,0.00
2023-08-15T15:24:59.092Z,0.00
2023-08-15T15:26:00.480Z,0.00
2023-08-15T15:27:01.882Z,0.00
2023-08-15T15:28:03.263Z,0.00
2023-08-15T15:29:04.689Z,0.00
2023-08-15T15:30:06.074Z,0.00
2023-08-15T15:31:07.498Z,0.00
2023-08-15T15:32:08.944Z,0.00
2023-08-15T15:33:10.423Z,0.00
2023-08-15T15:34:11.887Z,0.00
2023-08-15T15:35:13.276Z,0.00
2023-08-15T15:36:14.677Z,0.00
2023-08-15T15:37:16.071Z,0.00
2023-08-15T15:38:17.467Z,0.00
2023-08-15T15:39:18.857Z,0.00
2023-08-15T15:40:20.247Z,0.00
2023-08-15T15:41:21.633Z,0.00
2023-08-15T15:42:23.242Z,0.00
2023-08-15T15:43:24.812Z,0.00
2023-08-15T15:44:26.296Z,0.00
2023-08-15T15:45:27.698Z,0.00
2023-08-15T15:46:35.016Z,0.00
2023-08-15T15:47:31.088Z,0.00
2023-08-15T15:48:32.532Z,0.00
2023-08-15T15:49:33.940Z,0.00
2023-08-15T15:50:35.329Z,0.00
2023-08-15T15:51:36.724Z,0.00
2023-08-15T15:52:38.113Z,0.00
2023-08-15T15:53:39.514Z,0.00
2023-08-15T15:54:40.940Z,0.00
2023-08-15T15:55:42.343Z,0.00
2023-08-15T15:56:43.733Z,0.00
2023-08-15T15:57:45.128Z,0.00
2023-08-15T15:58:46.516Z,0.00
2023-08-15T15:59:47.951Z,0.00
2023-08-15T16:00:49.351Z,0.10
2023-08-15T16:01:50.755Z,0.00
2023-08-15T16:02:52.119Z,0.00
2023-08-15T16:03:53.498Z,0.00
2023-08-15T16:04:54.877Z,0.00
2023-08-15T16:05:56.263Z,0.00
2023-08-15T16:06:57.675Z,0.10
2023-08-15T16:07:59.061Z,0.00
2023-08-15T16:09:00.481Z,0.00
2023-08-15T16:10:01.918Z,0.00
2023-08-15T16:11:03.300Z,0.00
2023-08-15T16:12:04.674Z,0.00
2023-08-15T16:13:06.095Z,0.00
2023-08-15T16:14:07.491Z,0.00
2023-08-15T16:15:08.899Z,0.00
2023-08-15T16:16:10.308Z,0.00
2023-08-15T16:17:11.724Z,0.00
2023-08-15T16:18:13.125Z,0.00
2023-08-15T16:19:14.525Z,0.00
2023-08-15T16:20:15.928Z,0.00
2023-08-15T16:21:19.199Z,0.00
2023-08-15T16:22:19.441Z,0.00
2023-08-15T16:23:20.951Z,0.00
2023-08-15T16:24:22.348Z,0.00
2023-08-15T16:25:23.747Z,0.00
2023-08-15T16:26:25.165Z,0.10
2023-08-15T16:27:26.570Z,0.00
2023-08-15T16:28:27.955Z,0.00
2023-08-15T16:29:29.348Z,0.00
2023-08-15T16:30:30.737Z,0.00
2023-08-15T16:31:32.177Z,0.00
2023-08-15T16:32:33.573Z,0.00
2023-08-15T16:33:34.942Z,0.00
2023-08-15T16:34:36.370Z,0.00
2023-08-15T16:35:37.762Z,0.00
2023-08-15T16:36:39.161Z,0.00
2023-08-15T16:37:41.359Z,0.00
2023-08-15T16:38:41.682Z,0.00
2023-08-15T16:39:43.072Z,0.00
2023-08-15T16:40:44.499Z,0.00
2023-08-15T16:41:45.893Z,0.00
2023-08-15T16:42:47.298Z,0.00
2023-08-15T16:43:49.418Z,0.00
2023-08-15T16:44:50.317Z,0.00
2023-08-15T16:45:51.788Z,0.00
2023-08-15T16:46:53.251Z,0.00
2023-08-15T16:47:54.600Z,0.00
2023-08-15T16:48:55.976Z,0.10
2023-08-15T16:49:57.365Z,0.00
2023-08-15T16:50:58.775Z,0.00
2023-08-15T16:52:00.199Z,0.00
2023-08-15T16:53:01.582Z,0.00
2023-08-15T16:54:02.969Z,0.10
2023-08-15T16:55:04.356Z,0.00
2023-08-15T16:56:05.751Z,0.00
2023-08-15T16:57:07.161Z,0.00
2023-08-15T16:58:08.552Z,0.00
2023-08-15T16:59:09.965Z,0.00
2023-08-15T17:00:11.384Z,0.00
2023-08-15T17:01:12.876Z,0.00
2023-08-15T17:02:14.279Z,0.00
2023-08-15T17:03:15.783Z,0.00
2023-08-15T17:04:17.225Z,0.00
2023-08-15T17:05:18.633Z,0.10
2023-08-15T17:06:20.028Z,0.00
2023-08-15T17:07:21.422Z,0.00
2023-08-15T17:08:22.842Z,0.00
2023-08-15T17:09:24.231Z,0.00
2023-08-15T17:10:25.622Z,0.00
2023-08-15T17:11:27.042Z,0.00
2023-08-15T17:12:28.429Z,0.00
2023-08-15T17:13:30.008Z,0.00
2023-08-15T17:14:31.395Z,0.10
2023-08-15T17:15:32.796Z,0.00
2023-08-15T17:16:34.218Z,0.00
2023-08-15T17:17:35.631Z,0.00
2023-08-15T17:18:37.033Z,0.00
2023-08-15T17:19:38.418Z,0.00
2023-08-15T17:20:39.800Z,0.00
2023-08-15T17:21:41.243Z,0.00
2023-08-15T17:22:42.634Z,0.00
2023-08-15T17:23:44.018Z,0.00
2023-08-15T17:24:45.427Z,0.00
2023-08-15T17:25:48.427Z,0.00
2023-08-15T17:26:47.969Z,0.00
2023-08-15T17:27:49.354Z,0.00
2023-08-15T17:28:50.770Z,0.00