createdAt,value
2019-03-05T00:00:23.492Z,41.43
2019-03-05T00:01:23.518Z,41.43
2019-03-05T00:02:23.470Z,41.41
2019-03-05T00:03:23.465Z,41.43
2019-03-05T00:04:23.451Z,41.43
2019-03-05T00:05:23.444Z,41.43
2019-03-05T00:06:23.428Z,41.43
2019-03-05T00:07:23.443Z,41.41
2019-03-05T00:08:23.467Z,41.41
2019-03-05T00:09:23.393Z,41.41
2019-03-05T00:10:23.383Z,41.41
2019-03-05T00:11:23.371Z,41.41
2019-03-05T00:12:23.365Z,41.41
2019-03-05T00:13:23.348Z,41.43
2019-03-05T00:14:23.463Z,41.41
2019-03-05T00:15:23.323Z,41.31
2019-03-05T00:16:23.314Z,41.43
2019-03-05T00:17:23.309Z,41.43
2019-03-05T00:18:23.312Z,41.41
2019-03-05T00:19:23.286Z,41.41
2019-03-05T00:20:23.291Z,41.41
2019-03-05T00:21:23.261Z,41.43
2019-03-05T00:22:23.253Z,41.43
2019-03-05T00:23:23.240Z,41.43
2019-03-05T00:24:23.251Z,41.43
2019-03-05T00:25:23.218Z,41.43
2019-03-05T00:26:23.207Z,41.43
2019-03-05T00:27:23.198Z,41.43
2019-03-05T00:28:23.187Z,41.43
2019-03-05T00:29:23.172Z,41.43
2019-03-05T00:30:23.184Z,41.33
2019-03-05T00:31:23.179Z,41.33
2019-03-05T00:32:23.144Z,41.41
2019-03-05T00:33:23.131Z,41.33
2019-03-05T00:34:23.115Z,41.33
2019-03-05T00:35:23.131Z,41.33
2019-03-05T00:36:23.114Z,41.33
2019-03-05T00:37:23.087Z,41.33
2019-03-05T00:38:23.075Z,41.33
2019-03-05T00:39:23.060Z,41.33
2019-03-05T00:40:23.058Z,41.43
2019-03-05T00:41:23.082Z,41.43
2019-03-05T00:42:23.032Z,41.43
2019-03-05T00:43:23.023Z,41.43
2019-03-05T00:44:23.012Z,41.43
2019-03-05T00:45:23.000Z,41.43
2019-03-05T00:46:22.987Z,41.43
2019-03-05T00:47:23.054Z,41.43
2019-03-05T00:48:22.967Z,41.41
2019-03-05T00:49:22.955Z,41.43
2019-03-05T00:50:22.945Z,41.43
2019-03-05T00:51:25.224Z,41.43
2019-03-05T00:52:23.031Z,41.43
2019-03-05T00:53:22.926Z,41.43
2019-03-05T00:54:22.898Z,41.43
2019-03-05T00:55:22.962Z,41.43
2019-03-05T00:56:22.883Z,41.43
2019-03-05T00:57:22.865Z,41.43
2019-03-05T00:58:22.851Z,41.33
2019-03-05T00:59:22.842Z,41.33
2019-03-05T01:00:22.837Z,41.33
2019-03-05T01:01:22.843Z,41.33
2019-03-05T01:02:22.810Z,41.33
2019-03-05T01:03:22.815Z,41.43
2019-03-05T01:04:22.799Z,41.33
2019-03-05T01:05:22.795Z,41.33
2019-03-05T01:06:22.768Z,41.33
2019-03-05T01:07:22.757Z,41.43
2019-03-05T01:08:22.742Z,41.43
2019-03-05T01:09:22.770Z,41.43
2019-03-05T01:10:22.722Z,41.43
2019-03-05T01:11:22.707Z,41.33
2019-03-05T01:12:22.694Z,41.43
2019-03-05T01:13:22.690Z,41.43
2019-03-05T01:14:22.672Z,41.43
2019-03-05T01:15:22.699Z,41.33
2019-03-05T01:16:22.655Z,41.33
2019-03-05T01:17:22.638Z,41.33
2019-03-05T01:18:22.630Z,41.33
2019-03-05T01:19:22.618Z,41.33
2019-03-05T01:20:22.613Z,41.33
2019-03-05T01:21:22.618Z,41.23
2019-03-05T01:22:22.590Z,41.33
2019-03-05T01:23:22.576Z,41.23
2019-03-05T01:24:22.563Z,41.23
2019-03-05T01:25:22.561Z,41.23
2019-03-05T01:26:22.825Z,41.23
2019-03-05T01:27:22.537Z,41.23
2019-03-05T01:28:22.516Z,41.23
2019-03-05T01:29:22.505Z,41.23
2019-03-05T01:30:22.499Z,41.23
2019-03-05T01:31:22.488Z,41.23
2019-03-05T01:32:22.495Z,41.23
2019-03-05T01:33:22.466Z,41.23
2019-03-05T01:34:22.478Z,41.23
2019-03-05T01:35:22.447Z,41.23
2019-03-05T01:36:22.430Z,41.23
2019-03-05T01:37:22.485Z,41.23
2019-03-05T01:38:22.462Z,41.23
2019-03-05T01:39:22.403Z,41.23
2019-03-05T01:40:22.392Z,41.23
2019-03-05T01:41:22.381Z,41.13
2019-03-05T01:42:22.368Z,41.23
2019-03-05T01:43:22.377Z,41.23
2019-03-05T01:44:22.345Z,41.23
2019-03-05T01:45:22.333Z,41.23
2019-03-05T01:46:22.339Z,41.23
2019-03-05T01:47:22.307Z,41.33
2019-03-05T01:48:22.325Z,41.33
2019-03-05T01:49:22.288Z,41.43
2019-03-05T01:50:22.304Z,41.43
2019-03-05T01:51:22.269Z,41.53
2019-03-05T01:52:22.294Z,41.53
2019-03-05T01:53:22.251Z,41.53
2019-03-05T01:54:22.231Z,41.63
2019-03-05T01:55:22.231Z,41.63
2019-03-05T01:56:22.216Z,41.74
2019-03-05T01:57:22.198Z,41.74
2019-03-05T01:58:22.211Z,41.74
2019-03-05T01:59:22.178Z,41.83
2019-03-05T02:00:22.188Z,41.83
2019-03-05T02:01:22.161Z,41.83
2019-03-05T02:02:22.146Z,41.93
2019-03-05T02:03:22.184Z,41.93
2019-03-05T02:04:22.126Z,41.93
2019-03-05T02:05:22.112Z,41.93
2019-03-05T02:06:22.105Z,42.03
2019-03-05T02:07:22.089Z,42.03
2019-03-05T02:08:22.086Z,42.03
2019-03-05T02:09:22.094Z,42.13
2019-03-05T02:10:22.061Z,42.13
2019-03-05T02:11:22.052Z,42.13
2019-03-05T02:12:22.038Z,42.13
2019-03-05T02:13:22.030Z,42.13
2019-03-05T02:14:22.010Z,42.24
2019-03-05T02:15:22.030Z,42.24
2019-03-05T02:16:21.990Z,42.24
2019-03-05T02:17:22.021Z,42.24
2019-03-05T02:18:21.973Z,42.33
2019-03-05T02:19:21.961Z,42.33
2019-03-05T02:20:21.949Z,42.33
2019-03-05T02:21:21.937Z,42.33
2019-03-05T02:22:21.923Z,42.33
2019-03-05T02:23:45.929Z,42.33
2019-03-05T02:24:21.904Z,42.44
2019-03-05T02:25:21.928Z,42.44
2019-03-05T02:26:21.882Z,42.44
2019-03-05T02:27:21.871Z,42.44
2019-03-05T02:28:21.855Z,42.44
2019-03-05T02:29:21.846Z,42.54
2019-03-05T02:30:21.840Z,42.54
2019-03-05T02:31:21.929Z,42.54
2019-03-05T02:32:21.812Z,42.54
2019-03-05T02:33:21.805Z,42.54
2019-03-05T02:34:21.797Z,42.54
2019-03-05T02:35:21.785Z,42.54
2019-03-05T02:36:21.815Z,42.54
2019-03-05T02:37:21.759Z,42.63
2019-03-05T02:38:21.762Z,42.63
2019-03-05T02:39:21.737Z,42.63
2019-03-05T02:40:21.737Z,42.63
2019-03-05T02:41:21.718Z,42.63
2019-03-05T02:42:21.733Z,42.63
2019-03-05T02:43:21.693Z,42.63
2019-03-05T02:44:21.684Z,42.63
2019-03-05T02:45:21.681Z,42.74
2019-03-05T02:46:21.674Z,42.74
2019-03-05T02:47:21.679Z,42.74
2019-03-05T02:48:21.647Z,42.74
2019-03-05T02:49:21.674Z,42.74
2019-03-05T02:50:21.631Z,42.74
2019-03-05T02:51:21.605Z,42.74
2019-03-05T02:52:21.647Z,42.74
2019-03-05T02:53:21.583Z,42.74
2019-03-05T02:54:21.571Z,42.74
2019-03-05T02:55:21.590Z,42.83
2019-03-05T02:56:21.555Z,42.83
2019-03-05T02:57:21.537Z,42.83
2019-03-05T02:58:21.531Z,42.83
2019-03-05T02:59:21.531Z,42.83
2019-03-05T03:00:21.502Z,42.83
2019-03-05T03:01:21.531Z,42.83
2019-03-05T03:02:21.488Z,42.83
2019-03-05T03:03:21.477Z,42.83
2019-03-05T03:04:21.462Z,42.83
2019-03-05T03:05:21.449Z,42.83
2019-03-05T03:06:21.504Z,42.94
2019-03-05T03:07:21.430Z,42.94
2019-03-05T03:08:21.416Z,42.94
2019-03-05T03:09:21.415Z,42.94
2019-03-05T03:10:21.402Z,42.94
2019-03-05T03:11:21.384Z,43.04
2019-03-05T03:12:21.400Z,43.04
2019-03-05T03:13:21.357Z,43.04
2019-03-05T03:14:21.354Z,43.04
2019-03-05T03:15:21.494Z,43.04
2019-03-05T03:16:21.330Z,43.04
2019-03-05T03:17:21.325Z,43.04
2019-03-05T03:18:21.306Z,43.04
2019-03-05T03:19:21.295Z,43.04
2019-03-05T03:20:21.282Z,43.04
2019-03-05T03:21:21.304Z,43.04
2019-03-05T03:22:21.262Z,43.14
2019-03-05T03:23:21.280Z,43.14
2019-03-05T03:24:21.241Z,43.14
2019-03-05T03:25:21.227Z,43.14
2019-03-05T03:26:21.265Z,43.14
2019-03-05T03:27:21.217Z,43.14
2019-03-05T03:28:21.198Z,43.24
2019-03-05T03:29:21.187Z,43.24
2019-03-05T03:30:21.173Z,43.24
2019-03-05T03:31:21.204Z,43.24
2019-03-05T03:32:21.444Z,43.24
2019-03-05T03:33:21.176Z,43.24
2019-03-05T03:34:21.127Z,43.24
2019-03-05T03:35:21.116Z,43.24
2019-03-05T03:36:21.106Z,43.24
2019-03-05T03:37:21.102Z,43.34
2019-03-05T03:38:21.379Z,43.24
2019-03-05T03:39:21.072Z,43.34
2019-03-05T03:40:21.067Z,43.34
2019-03-05T03:41:21.059Z,43.34
2019-03-05T03:42:21.043Z,43.34
2019-03-05T03:43:21.031Z,43.34
2019-03-05T03:44:21.052Z,43.34
2019-03-05T03:45:21.008Z,43.34
2019-03-05T03:46:20.998Z,43.34
2019-03-05T03:47:20.989Z,43.34
2019-03-05T03:48:21.008Z,43.34
2019-03-05T03:49:20.965Z,43.44
2019-03-05T03:50:20.953Z,43.34
2019-03-05T03:51:20.941Z,43.34
2019-03-05T03:52:20.933Z,43.44
2019-03-05T03:53:20.934Z,43.44
2019-03-05T03:54:20.937Z,43.44
2019-03-05T03:55:20.920Z,43.44
2019-03-05T03:56:20.901Z,43.44
2019-03-05T03:57:20.908Z,43.44
2019-03-05T03:58:20.895Z,43.44
2019-03-05T03:59:20.860Z,43.44
2019-03-05T04:00:20.851Z,43.44
2019-03-05T04:01:20.839Z,43.44
2019-03-05T04:02:20.822Z,43.44
2019-03-05T04:03:20.847Z,43.44
2019-03-05T04:04:20.808Z,43.44
2019-03-05T04:05:20.832Z,43.44
2019-03-05T04:06:20.785Z,43.44
2019-03-05T04:07:20.775Z,43.44
2019-03-05T04:08:20.761Z,43.44
2019-03-05T04:09:20.784Z,43.44
2019-03-05T04:10:20.741Z,43.44
2019-03-05T04:11:20.737Z,43.44
2019-03-05T04:12:20.718Z,43.44
2019-03-05T04:13:20.706Z,43.44
2019-03-05T04:14:20.695Z,43.44
2019-03-05T04:15:20.743Z,43.44
2019-03-05T04:16:20.670Z,43.54
2019-03-05T04:17:20.661Z,43.54
2019-03-05T04:18:20.670Z,43.54
2019-03-05T04:19:20.636Z,43.54
2019-03-05T04:20:20.653Z,43.54
2019-03-05T04:21:20.618Z,43.54
2019-03-05T04:22:20.612Z,43.54
2019-03-05T04:23:20.634Z,43.54
2019-03-05T04:24:20.594Z,43.54
2019-03-05T04:25:20.577Z,43.54
2019-03-05T04:26:20.560Z,43.54
2019-03-05T04:27:20.557Z,43.54
2019-03-05T04:28:20.562Z,43.54
2019-03-05T04:29:20.558Z,43.54
2019-03-05T04:30:20.517Z,43.54
2019-03-05T04:31:20.506Z,43.54
2019-03-05T04:32:23.597Z,43.54
2019-03-05T04:33:20.519Z,43.54
2019-03-05T04:34:20.476Z,43.54
2019-03-05T04:35:20.468Z,43.54
2019-03-05T04:36:20.456Z,43.54
2019-03-05T04:37:20.439Z,43.54
2019-03-05T04:38:20.435Z,43.64
2019-03-05T04:39:20.465Z,43.64
2019-03-05T04:40:20.406Z,43.64
2019-03-05T04:41:20.404Z,43.64
2019-03-05T04:42:20.389Z,43.54
2019-03-05T04:43:20.373Z,43.54
2019-03-05T04:44:20.368Z,43.64
2019-03-05T04:45:20.657Z,43.64
2019-03-05T04:46:20.349Z,43.64
2019-03-05T04:47:20.334Z,43.64
2019-03-05T04:48:20.325Z,43.64
2019-03-05T04:49:20.312Z,43.64
2019-03-05T04:50:20.299Z,43.64
2019-03-05T04:51:20.582Z,43.74
2019-03-05T04:52:20.274Z,43.74
2019-03-05T04:53:20.262Z,43.74
2019-03-05T04:54:20.251Z,43.74
2019-03-05T04:55:20.240Z,43.74
2019-03-05T04:56:20.228Z,43.74
2019-03-05T04:57:20.248Z,43.74
2019-03-05T04:58:20.207Z,43.74
2019-03-05T04:59:20.202Z,43.74
2019-03-05T05:00:20.186Z,43.84
2019-03-05T05:01:20.175Z,43.84
2019-03-05T05:02:20.200Z,43.84
2019-03-05T05:03:20.158Z,43.74
2019-03-05T05:04:20.152Z,43.84
2019-03-05T05:05:20.128Z,43.84
2019-03-05T05:06:20.121Z,43.84
2019-03-05T05:07:20.107Z,43.84
2019-03-05T05:08:20.132Z,43.84
2019-03-05T05:09:20.084Z,43.84
2019-03-05T05:10:20.073Z,43.84
2019-03-05T05:11:20.061Z,43.84
2019-03-05T05:12:20.053Z,43.84
2019-03-05T05:13:20.071Z,43.84
2019-03-05T05:14:20.045Z,43.84
2019-03-05T05:15:20.046Z,43.84
2019-03-05T05:16:20.007Z,43.84
2019-03-05T05:17:20.002Z,43.84
2019-03-05T05:18:20.280Z,43.84
2019-03-05T05:19:19.983Z,43.94
2019-03-05T05:20:19.961Z,43.94
2019-03-05T05:21:19.954Z,43.94
2019-03-05T05:22:19.943Z,43.94
2019-03-05T05:23:19.931Z,43.94
2019-03-05T05:24:19.964Z,43.94
2019-03-05T05:25:19.903Z,43.94
2019-03-05T05:26:19.894Z,43.94
2019-03-05T05:27:19.890Z,43.94
2019-03-05T05:28:19.879Z,43.94
2019-03-05T05:29:19.897Z,43.94
2019-03-05T05:30:19.874Z,43.94
2019-03-05T05:31:19.841Z,43.94
2019-03-05T05:32:19.832Z,43.94
2019-03-05T05:33:19.814Z,43.94
2019-03-05T05:34:19.812Z,43.84
2019-03-05T05:35:19.995Z,43.94
2019-03-05T05:36:19.795Z,43.94
2019-03-05T05:37:19.790Z,43.94
2019-03-05T05:38:19.760Z,43.94
2019-03-05T05:39:19.748Z,43.94
2019-03-05T05:40:19.737Z,43.94
2019-03-05T05:41:19.974Z,43.94
2019-03-05T05:42:19.714Z,43.94
2019-03-05T05:43:19.706Z,43.94
2019-03-05T05:44:19.691Z,43.84
2019-03-05T05:45:19.685Z,43.94
2019-03-05T05:46:19.685Z,43.94
2019-03-05T05:47:19.706Z,43.84
2019-03-05T05:48:19.653Z,43.84
2019-03-05T05:49:19.645Z,43.94
2019-03-05T05:50:19.633Z,43.84
2019-03-05T05:51:19.613Z,43.84
2019-03-05T05:52:19.602Z,43.84
2019-03-05T05:53:19.629Z,43.82
2019-03-05T05:54:19.584Z,43.82
2019-03-05T05:55:19.568Z,43.84
2019-03-05T05:56:19.564Z,43.84
2019-03-05T05:57:19.553Z,43.82
2019-03-05T05:58:19.759Z,43.82
2019-03-05T05:59:19.535Z,43.82
2019-03-05T06:00:19.524Z,43.82
2019-03-05T06:01:19.505Z,43.82
2019-03-05T06:02:19.497Z,43.82
2019-03-05T06:03:19.487Z,43.82
2019-03-05T06:04:19.505Z,43.82
2019-03-05T06:05:19.465Z,43.82
2019-03-05T06:06:19.447Z,43.82
2019-03-05T06:07:19.444Z,43.82
2019-03-05T06:08:19.434Z,43.82
2019-03-05T06:09:19.442Z,43.82
2019-03-05T06:10:19.510Z,43.82
2019-03-05T06:11:19.399Z,43.82
2019-03-05T06:12:19.388Z,43.82
2019-03-05T06:13:19.393Z,43.82
2019-03-05T06:14:19.363Z,43.82
2019-03-05T06:15:19.400Z,43.82
2019-03-05T06:16:19.336Z,43.82
2019-03-05T06:17:19.331Z,43.82
2019-03-05T06:18:19.318Z,43.82
2019-03-05T06:19:19.317Z,43.84
2019-03-05T06:20:19.298Z,43.82
2019-03-05T06:21:19.389Z,43.84
2019-03-05T06:22:19.276Z,43.82
2019-03-05T06:23:19.293Z,43.94
2019-03-05T06:24:19.251Z,43.94
2019-03-05T06:25:19.242Z,43.92
2019-03-05T06:26:19.226Z,43.94
2019-03-05T06:27:19.255Z,43.94
2019-03-05T06:28:19.207Z,43.94
2019-03-05T06:29:19.190Z,43.92
2019-03-05T06:30:19.179Z,43.94
2019-03-05T06:31:19.176Z,43.94
2019-03-05T06:32:19.162Z,43.94
2019-03-05T06:33:19.193Z,43.94
2019-03-05T06:34:19.142Z,44.04
2019-03-05T06:35:19.126Z,44.04
2019-03-05T06:36:19.117Z,44.04
2019-03-05T06:37:19.107Z,44.04
2019-03-05T06:38:19.122Z,44.04
2019-03-05T06:39:19.086Z,44.04
2019-03-05T06:40:19.074Z,44.04
2019-03-05T06:41:19.058Z,44.04
2019-03-05T06:42:19.052Z,44.14
2019-03-05T06:43:19.040Z,44.14
2019-03-05T06:44:19.061Z,44.04
2019-03-05T06:45:19.021Z,44.04
2019-03-05T06:46:19.010Z,44.04
2019-03-05T06:47:18.989Z,44.04
2019-03-05T06:48:18.987Z,44.04
2019-03-05T06:49:18.971Z,44.04
2019-03-05T06:50:19.009Z,44.14
2019-03-05T06:51:18.945Z,44.14
2019-03-05T06:52:18.935Z,44.14
2019-03-05T06:53:18.924Z,44.14
2019-03-05T06:54:18.915Z,44.04
2019-03-05T06:55:18.903Z,44.14
2019-03-05T06:56:18.929Z,44.04
2019-03-05T06:57:18.876Z,44.04
2019-03-05T06:58:18.871Z,44.04
2019-03-05T06:59:18.896Z,44.04
2019-03-05T07:00:18.847Z,44.04
2019-03-05T07:01:18.837Z,44.04
2019-03-05T07:02:18.851Z,44.14
2019-03-05T07:03:18.817Z,44.14
2019-03-05T07:04:18.798Z,44.14
2019-03-05T07:05:18.843Z,44.14
2019-03-05T07:06:18.777Z,44.14
2019-03-05T07:07:18.772Z,44.14
2019-03-05T07:08:18.759Z,44.14
2019-03-05T07:09:18.771Z,44.14
2019-03-05T07:10:18.755Z,44.14
2019-03-05T07:11:18.765Z,44.14
2019-03-05T07:12:18.710Z,44.14
2019-03-05T07:13:18.698Z,44.12
2019-03-05T07:14:18.688Z,44.22
2019-03-05T07:15:18.720Z,44.12
2019-03-05T07:16:18.682Z,44.12
2019-03-05T07:17:18.658Z,44.22
2019-03-05T07:18:18.881Z,44.22
2019-03-05T07:19:18.659Z,44.22
2019-03-05T07:20:18.620Z,44.22
2019-03-05T07:21:18.614Z,44.12
2019-03-05T07:22:18.597Z,44.22
2019-03-05T07:23:18.590Z,44.12
2019-03-05T07:24:18.635Z,44.12
2019-03-05T07:25:18.566Z,44.12
2019-03-05T07:26:18.557Z,44.12
2019-03-05T07:27:18.548Z,44.12
2019-03-05T07:28:18.536Z,44.12
2019-03-05T07:29:18.523Z,44.12
2019-03-05T07:30:18.547Z,44.12
2019-03-05T07:31:18.501Z,44.12
2019-03-05T07:32:18.491Z,44.12
2019-03-05T07:33:18.477Z,44.12
2019-03-05T07:34:18.472Z,44.12
2019-03-05T07:35:18.501Z,44.12
2019-03-05T07:36:18.444Z,44.12
2019-03-05T07:37:18.439Z,44.12
2019-03-05T07:38:18.422Z,44.12
2019-03-05T07:39:18.414Z,44.12
2019-03-05T07:40:18.396Z,44.12
2019-03-05T07:41:18.415Z,44.12
2019-03-05T07:42:18.388Z,44.12
2019-03-05T07:43:18.365Z,44.12
2019-03-05T07:44:18.354Z,44.12
2019-03-05T07:45:18.346Z,44.12
2019-03-05T07:46:18.371Z,44.12
2019-03-05T07:47:18.324Z,44.12
2019-03-05T07:48:18.308Z,44.12
2019-03-05T07:49:18.298Z,44.12
2019-03-05T07:50:18.288Z,44.12
2019-03-05T07:51:18.310Z,44.12
2019-03-05T07:52:18.261Z,44.12
2019-03-05T07:53:18.254Z,44.12
2019-03-05T07:54:18.245Z,44.12
2019-03-05T07:55:18.254Z,44.12
2019-03-05T07:56:18.221Z,44.12
2019-03-05T07:57:18.441Z,44.12
2019-03-05T07:58:18.197Z,44.12
2019-03-05T07:59:18.191Z,44.12
2019-03-05T08:00:18.175Z,44.12
2019-03-05T08:01:22.278Z,44.12
2019-03-05T08:02:18.156Z,44.12
2019-03-05T08:03:18.183Z,44.12
2019-03-05T08:04:18.134Z,44.12
2019-03-05T08:05:18.162Z,44.12
2019-03-05T08:06:18.108Z,44.12
2019-03-05T08:07:18.096Z,44.12
2019-03-05T08:08:26.435Z,44.12
2019-03-05T08:09:19.117Z,44.12
2019-03-05T08:10:18.065Z,44.12
2019-03-05T08:11:18.054Z,44.12
2019-03-05T08:12:18.045Z,44.12
2019-03-05T08:13:18.034Z,44.12
2019-03-05T08:14:18.022Z,44.12
2019-03-05T08:15:18.329Z,44.12
2019-03-05T08:16:17.993Z,44.12
2019-03-05T08:17:17.982Z,44.22
2019-03-05T08:18:17.974Z,44.22
2019-03-05T08:19:17.964Z,44.22
2019-03-05T08:20:17.951Z,44.12
2019-03-05T08:21:17.979Z,44.22
2019-03-05T08:22:17.931Z,44.22
2019-03-05T08:23:17.943Z,44.22
2019-03-05T08:24:17.912Z,44.22
2019-03-05T08:25:17.926Z,44.22
2019-03-05T08:26:17.901Z,44.22
2019-03-05T08:27:17.875Z,44.22
2019-03-05T08:28:17.862Z,44.22
2019-03-05T08:29:17.893Z,44.22
2019-03-05T08:30:17.840Z,44.22
2019-03-05T08:31:17.840Z,44.22
2019-03-05T08:32:17.827Z,44.22
2019-03-05T08:33:17.820Z,44.22
2019-03-05T08:34:17.802Z,44.22
2019-03-05T08:35:17.819Z,44.22
2019-03-05T08:36:17.776Z,44.22
2019-03-05T08:37:17.773Z,44.22
2019-03-05T08:38:17.761Z,44.22
2019-03-05T08:39:17.752Z,44.22
2019-03-05T08:40:17.768Z,44.22
2019-03-05T08:41:17.743Z,44.22
2019-03-05T08:42:17.712Z,44.22
2019-03-05T08:43:17.707Z,44.22
2019-03-05T08:44:17.702Z,44.22
2019-03-05T08:45:28.546Z,44.22
2019-03-05T08:46:18.677Z,44.22
2019-03-05T08:47:17.667Z,44.22
2019-03-05T08:48:17.657Z,44.22
2019-03-05T08:49:18.010Z,44.22
2019-03-05T08:50:17.626Z,44.22
2019-03-05T08:51:17.693Z,44.22
2019-03-05T08:52:17.618Z,44.22
2019-03-05T08:53:17.597Z,44.22
2019-03-05T08:54:17.591Z,44.32
2019-03-05T08:55:17.611Z,44.32
2019-03-05T08:56:17.572Z,44.32
2019-03-05T08:57:17.601Z,44.32
2019-03-05T08:58:17.545Z,44.22
2019-03-05T08:59:17.530Z,44.22
2019-03-05T09:00:17.524Z,44.22
2019-03-05T09:01:17.513Z,44.22
2019-03-05T09:02:17.500Z,44.22
2019-03-05T09:03:17.540Z,44.32
2019-03-05T09:04:17.483Z,44.32
2019-03-05T09:05:17.470Z,44.32
2019-03-05T09:06:17.468Z,44.32
2019-03-05T09:07:17.446Z,44.32
2019-03-05T09:08:17.435Z,44.32
2019-03-05T09:09:17.532Z,44.32
2019-03-05T09:10:17.413Z,44.32
2019-03-05T09:11:17.401Z,44.42
2019-03-05T09:12:17.393Z,44.42
2019-03-05T09:13:17.377Z,44.52
2019-03-05T09:14:17.384Z,44.72
2019-03-05T09:15:17.423Z,44.82
2019-03-05T09:16:17.348Z,45.12
2019-03-05T09:17:17.333Z,45.32
2019-03-05T09:18:17.327Z,45.22
2019-03-05T09:19:17.342Z,45.22
2019-03-05T09:20:17.334Z,45.12
2019-03-05T09:21:17.303Z,45.02
2019-03-05T09:22:17.280Z,45.12
2019-03-05T09:23:17.277Z,45.22
2019-03-05T09:24:17.266Z,45.22
2019-03-05T09:25:17.306Z,45.02
2019-03-05T09:26:17.291Z,44.92
2019-03-05T09:27:17.233Z,44.92
2019-03-05T09:28:17.218Z,44.92
2019-03-05T09:29:17.210Z,44.82
2019-03-05T09:30:17.197Z,44.62
2019-03-05T09:31:17.182Z,44.62
2019-03-05T09:32:17.237Z,44.62
2019-03-05T09:33:19.197Z,44.72
2019-03-05T09:34:17.164Z,44.72
2019-03-05T09:35:17.143Z,44.82
2019-03-05T09:36:17.127Z,44.72
2019-03-05T09:37:17.126Z,44.72
2019-03-05T09:38:17.145Z,44.62
2019-03-05T09:39:17.095Z,44.52
2019-03-05T09:40:17.093Z,44.52
2019-03-05T09:41:17.076Z,44.42
2019-03-05T09:42:17.099Z,44.22
2019-03-05T09:43:17.062Z,44.12
2019-03-05T09:44:17.081Z,44.02
2019-03-05T09:45:17.041Z,43.92
2019-03-05T09:46:17.020Z,43.72
2019-03-05T09:47:17.034Z,43.72
2019-03-05T09:48:17.004Z,43.82
2019-03-05T09:49:17.028Z,43.92
2019-03-05T09:50:16.985Z,43.92
2019-03-05T09:51:16.971Z,43.92
2019-03-05T09:52:16.988Z,43.92
2019-03-05T09:53:16.953Z,43.92
2019-03-05T09:54:16.969Z,44.02
2019-03-05T09:55:16.926Z,44.02
2019-03-05T09:56:16.917Z,44.02
2019-03-05T09:57:16.910Z,44.02
2019-03-05T09:58:16.900Z,44.02
2019-03-05T09:59:16.911Z,44.12
2019-03-05T10:00:16.890Z,44.12
2019-03-05T10:01:16.863Z,44.22
2019-03-05T10:02:16.890Z,44.22
2019-03-05T10:03:18.467Z,44.32
2019-03-05T10:04:16.828Z,44.32
2019-03-05T10:05:16.825Z,44.32
2019-03-05T10:06:16.869Z,44.42
2019-03-05T10:07:19.214Z,44.32
2019-03-05T10:08:16.782Z,44.32
2019-03-05T10:09:16.772Z,44.32
2019-03-05T10:10:16.782Z,44.42
2019-03-05T10:11:16.756Z,44.42
2019-03-05T10:12:16.770Z,44.42
2019-03-05T10:13:16.729Z,44.42
2019-03-05T10:14:16.718Z,44.42
2019-03-05T10:15:16.710Z,44.52
2019-03-05T10:16:16.794Z,44.52
2019-03-05T10:17:16.686Z,44.52
2019-03-05T10:18:16.676Z,44.52
2019-03-05T10:19:16.664Z,44.52
2019-03-05T10:20:16.660Z,44.52
2019-03-05T10:21:16.643Z,44.52
2019-03-05T10:22:16.681Z,44.42
2019-03-05T10:23:16.655Z,44.42
2019-03-05T10:24:16.620Z,44.40
2019-03-05T10:25:16.605Z,44.40
2019-03-05T10:26:18.681Z,44.42
2019-03-05T10:27:16.579Z,44.40
2019-03-05T10:28:16.566Z,44.40
2019-03-05T10:29:16.585Z,44.40
2019-03-05T10:30:24.455Z,44.40
2019-03-05T10:31:18.775Z,44.40
2019-03-05T10:32:16.531Z,44.30
2019-03-05T10:33:16.523Z,44.30
2019-03-05T10:34:16.751Z,44.50
2019-03-05T10:35:16.494Z,44.40
2019-03-05T10:36:16.478Z,44.40
2019-03-05T10:37:18.927Z,44.70
2019-03-05T10:38:16.461Z,44.90
2019-03-05T10:39:16.453Z,44.90
2019-03-05T10:40:16.475Z,45.20
2019-03-05T10:41:16.430Z,45.40
2019-03-05T10:42:16.417Z,45.40
2019-03-05T10:43:16.404Z,45.50
2019-03-05T10:44:16.429Z,45.60
2019-03-05T10:45:16.430Z,45.80
2019-03-05T10:46:16.374Z,46.00
2019-03-05T10:47:16.360Z,46.20
2019-03-05T10:48:16.354Z,46.61
2019-03-05T10:49:16.339Z,47.00
2019-03-05T10:50:16.327Z,47.11
2019-03-05T10:51:16.354Z,46.81
2019-03-05T10:52:16.386Z,46.81
2019-03-05T10:53:16.290Z,46.81
2019-03-05T10:54:16.289Z,46.81
2019-03-05T10:55:25.895Z,46.91
2019-03-05T10:56:17.254Z,47.20
2019-03-05T10:57:16.250Z,48.01
2019-03-05T10:58:16.268Z,48.31
2019-03-05T10:59:16.228Z,48.01
2019-03-05T11:00:16.215Z,48.01
2019-03-05T11:01:16.207Z,47.91
2019-03-05T11:02:16.192Z,47.81
2019-03-05T11:03:16.253Z,47.71
2019-03-05T11:04:16.166Z,47.71
2019-03-05T11:05:16.163Z,47.81
2019-03-05T11:06:16.150Z,47.91
2019-03-05T11:07:16.135Z,48.01
2019-03-05T11:08:16.122Z,48.01
2019-03-05T11:09:16.164Z,47.99
2019-03-05T11:10:16.106Z,48.01
2019-03-05T11:11:16.095Z,47.91
2019-03-05T11:12:16.083Z,47.88
2019-03-05T11:13:16.070Z,47.78
2019-03-05T11:14:16.093Z,47.88
2019-03-05T11:15:16.050Z,47.99
2019-03-05T11:16:16.036Z,47.88
2019-03-05T11:17:16.027Z,48.08
2019-03-05T11:18:16.011Z,47.88
2019-03-05T11:19:16.007Z,47.78
2019-03-05T11:20:16.038Z,47.58
2019-03-05T11:21:15.984Z,47.28
2019-03-05T11:22:15.964Z,46.88
2019-03-05T11:23:15.957Z,46.68
2019-03-05T11:24:15.956Z,46.68
2019-03-05T11:25:16.025Z,46.58
2019-03-05T11:26:15.922Z,46.38
2019-03-05T11:27:15.914Z,46.30
2019-03-05T11:28:15.903Z,46.41
2019-03-05T11:29:15.915Z,46.30
2019-03-05T11:30:15.879Z,46.11
2019-03-05T11:31:15.918Z,45.70
2019-03-05T11:32:15.858Z,46.00
2019-03-05T11:33:15.850Z,45.90
2019-03-05T11:34:15.839Z,45.80
2019-03-05T11:35:15.824Z,45.60
2019-03-05T11:36:15.813Z,45.60
2019-03-05T11:37:15.835Z,45.50
2019-03-05T11:38:15.793Z,45.50
2019-03-05T11:39:15.782Z,45.30
2019-03-05T11:40:21.030Z,45.10
2019-03-05T11:41:16.780Z,45.10
2019-03-05T11:42:15.781Z,45.00
2019-03-05T11:43:15.736Z,44.80
2019-03-05T11:44:15.719Z,44.90
2019-03-05T11:45:15.708Z,44.90
2019-03-05T11:46:15.699Z,44.80
2019-03-05T11:47:15.721Z,45.00
2019-03-05T11:48:15.994Z,45.20
2019-03-05T11:49:15.668Z,45.20
2019-03-05T11:50:15.659Z,45.10
2019-03-05T11:51:15.647Z,45.10
2019-03-05T11:52:15.633Z,45.10
2019-03-05T11:53:15.625Z,45.10
2019-03-05T11:54:15.680Z,45.20
2019-03-05T11:55:15.602Z,45.20
2019-03-05T11:56:15.587Z,45.10
2019-03-05T11:57:15.573Z,45.10
2019-03-05T11:58:15.569Z,45.10
2019-03-05T11:59:15.559Z,45.10
2019-03-05T12:00:15.876Z,45.20
2019-03-05T12:01:15.536Z,45.30
2019-03-05T12:02:21.754Z,45.20
2019-03-05T12:03:16.516Z,45.20
2019-03-05T12:04:15.499Z,45.30
2019-03-05T12:05:15.509Z,45.30
2019-03-05T12:06:15.525Z,45.30
2019-03-05T12:07:15.464Z,45.40
2019-03-05T12:08:15.456Z,45.40
2019-03-05T12:09:15.440Z,45.30
2019-03-05T12:10:15.436Z,45.30
2019-03-05T12:11:15.418Z,45.30
2019-03-05T12:12:15.454Z,45.30
2019-03-05T12:13:15.444Z,45.30
2019-03-05T12:14:15.389Z,45.30
2019-03-05T12:15:15.405Z,45.30
2019-03-05T12:16:15.365Z,45.30
2019-03-05T12:17:15.355Z,45.40
2019-03-05T12:18:15.419Z,45.50
2019-03-05T12:19:15.332Z,45.60
2019-03-05T12:20:15.325Z,45.60
2019-03-05T12:21:15.310Z,45.60
2019-03-05T12:22:15.298Z,45.50
2019-03-05T12:23:15.342Z,45.50
2019-03-05T12:24:15.280Z,45.30
2019-03-05T12:25:15.265Z,45.10
2019-03-05T12:26:15.255Z,44.90
2019-03-05T12:27:15.247Z,44.70
2019-03-05T12:28:15.251Z,44.50
2019-03-05T12:29:15.260Z,44.50
2019-03-05T12:30:15.214Z,44.40
2019-03-05T12:31:15.197Z,44.40
2019-03-05T12:32:15.428Z,44.30
2019-03-05T12:33:15.207Z,44.20
2019-03-05T12:34:15.165Z,44.20
2019-03-05T12:35:15.161Z,44.20
2019-03-05T12:36:15.145Z,44.20
2019-03-05T12:37:15.216Z,44.20
2019-03-05T12:38:15.144Z,44.30
2019-03-05T12:39:15.120Z,44.30
2019-03-05T12:40:15.107Z,44.30
2019-03-05T12:41:15.093Z,44.30
2019-03-05T12:42:15.083Z,44.40
2019-03-05T12:43:15.110Z,44.40
2019-03-05T12:44:15.156Z,44.40
2019-03-05T12:45:15.046Z,44.40
2019-03-05T12:46:15.047Z,44.30
2019-03-05T12:47:15.929Z,44.30
2019-03-05T12:48:15.041Z,44.30
2019-03-05T12:49:17.029Z,44.20
2019-03-05T12:50:14.986Z,44.30
2019-03-05T12:51:14.989Z,44.50
2019-03-05T12:52:14.973Z,44.50