createdAt,value
2023-07-02T00:02:54.641Z,99.90
2023-07-02T00:06:29.567Z,99.90
2023-07-02T00:09:49.380Z,99.90
2023-07-02T00:12:59.257Z,99.90
2023-07-02T00:16:28.099Z,99.90
2023-07-02T00:19:44.097Z,99.90
2023-07-02T00:23:47.822Z,99.90
2023-07-02T00:27:54.050Z,99.90
2023-07-02T00:31:51.974Z,99.90
2023-07-02T00:35:03.534Z,99.90
2023-07-02T00:38:29.285Z,99.90
2023-07-02T00:42:52.865Z,99.90
2023-07-02T00:45:16.719Z,99.90
2023-07-02T00:48:29.273Z,99.90
2023-07-02T00:52:04.600Z,99.90
2023-07-02T00:56:01.179Z,99.90
2023-07-02T00:59:13.568Z,99.90
2023-07-02T01:30:19.511Z,99.90
2023-07-02T06:39:23.459Z,99.90
2023-07-02T06:42:45.646Z,99.90
2023-07-02T06:45:47.232Z,99.90
2023-07-02T06:49:09.363Z,99.90
2023-07-02T07:12:05.674Z,99.90
2023-07-02T07:18:30.513Z,99.90
2023-07-02T07:21:38.546Z,99.90
2023-07-02T07:25:06.234Z,99.90
2023-07-02T07:35:47.454Z,99.90
2023-07-02T07:42:29.905Z,99.90
2023-07-02T07:55:42.093Z,99.90
2023-07-02T07:58:54.998Z,99.90
2023-07-02T08:02:13.215Z,99.90
2023-07-02T08:05:46.636Z,99.90
2023-07-02T08:10:18.558Z,99.90
2023-07-02T08:16:20.051Z,99.90
2023-07-02T08:19:36.357Z,99.90
2023-07-02T08:23:07.119Z,99.90
2023-07-02T08:26:31.742Z,99.90
2023-07-02T08:29:55.126Z,99.90
2023-07-02T08:34:10.725Z,99.90
2023-07-02T08:36:24.738Z,99.90
2023-07-02T08:39:34.413Z,99.90
2023-07-02T08:47:08.749Z,99.90
2023-07-02T08:53:53.787Z,99.90
2023-07-02T09:04:22.378Z,99.90
2023-07-02T09:11:09.683Z,95.80
2023-07-02T09:14:18.065Z,95.60
2023-07-02T09:18:12.050Z,95.50
2023-07-02T09:21:23.848Z,95.70
2023-07-02T09:24:48.029Z,95.90
2023-07-02T09:32:58.398Z,96.00
2023-07-02T09:35:26.770Z,96.80
2023-07-02T09:39:31.221Z,97.30
2023-07-02T09:46:32.726Z,93.20
2023-07-02T09:49:52.152Z,91.60
2023-07-02T09:56:46.769Z,95.30
2023-07-02T10:00:39.519Z,96.00
2023-07-02T10:07:49.853Z,93.90
2023-07-02T10:11:08.841Z,92.90
2023-07-02T10:14:22.762Z,93.20
2023-07-02T10:17:35.139Z,90.70
2023-07-02T10:21:30.974Z,87.60
2023-07-02T10:24:50.065Z,89.60
2023-07-02T10:28:29.067Z,91.40
2023-07-02T10:31:53.832Z,91.10
2023-07-02T10:35:44.682Z,91.80
2023-07-02T10:39:39.366Z,92.10
2023-07-02T10:42:48.006Z,93.50
2023-07-02T10:49:26.281Z,90.40
2023-07-02T10:52:52.763Z,86.70
2023-07-02T10:56:39.242Z,87.90
2023-07-02T11:00:15.431Z,90.60
2023-07-02T11:04:07.565Z,90.40
2023-07-02T11:07:23.838Z,91.70
2023-07-02T11:10:55.194Z,91.00
2023-07-02T11:14:22.592Z,91.10
2023-07-02T11:17:50.784Z,90.70
2023-07-02T11:24:21.456Z,86.90
2023-07-02T11:31:23.874Z,85.10
2023-07-02T12:24:11.744Z,82.40
2023-07-02T12:27:25.597Z,75.60
2023-07-02T12:30:27.681Z,76.00
2023-07-02T12:37:19.962Z,77.50
2023-07-02T12:44:22.631Z,74.10
2023-07-02T12:47:33.490Z,76.00
2023-07-02T12:51:05.713Z,72.70
2023-07-02T12:55:25.341Z,70.20
2023-07-02T13:01:09.249Z,69.00
2023-07-02T13:04:40.698Z,71.80
2023-07-02T13:07:45.619Z,68.20
2023-07-02T13:14:41.608Z,67.20
2023-07-02T13:17:38.859Z,69.20
2023-07-02T13:25:55.011Z,68.20
2023-07-02T13:29:29.522Z,70.80
2023-07-02T13:32:31.793Z,69.50
2023-07-02T13:35:58.381Z,72.00
2023-07-02T13:39:52.708Z,73.80
2023-07-02T13:43:05.713Z,73.70
2023-07-02T13:46:29.996Z,74.40
2023-07-02T13:49:50.270Z,72.80
2023-07-02T13:53:04.801Z,71.20
2023-07-02T13:56:35.803Z,72.00
2023-07-02T14:00:38.793Z,74.30
2023-07-02T14:04:21.635Z,73.70
2023-07-02T14:08:05.575Z,71.80
2023-07-02T14:11:18.305Z,70.10
2023-07-02T14:14:26.413Z,70.50
2023-07-02T14:17:54.169Z,74.70
2023-07-02T14:21:02.289Z,74.40
2023-07-02T14:24:55.370Z,73.60
2023-07-02T14:28:17.603Z,74.90
2023-07-02T14:31:50.376Z,76.00
2023-07-02T14:34:56.609Z,75.10
2023-07-02T14:42:00.299Z,76.00
2023-07-02T14:46:22.899Z,74.80
2023-07-02T14:49:37.715Z,72.50
2023-07-02T14:52:54.806Z,74.70
2023-07-02T14:56:15.269Z,78.00
2023-07-02T14:59:29.306Z,77.10
2023-07-02T15:02:48.018Z,75.60
2023-07-02T15:06:04.088Z,76.70
2023-07-02T15:09:18.190Z,75.00
2023-07-02T15:12:35.560Z,74.10
2023-07-02T15:16:11.844Z,73.90
2023-07-02T15:20:00.410Z,73.30
2023-07-02T15:23:43.980Z,74.90
2023-07-02T15:27:15.459Z,72.20
2023-07-02T15:30:31.286Z,71.90
2023-07-02T15:33:55.444Z,70.20
2023-07-02T15:37:15.254Z,73.70
2023-07-02T15:44:23.271Z,74.10
2023-07-02T15:47:50.064Z,71.70
2023-07-02T15:54:50.327Z,75.50
2023-07-02T15:58:12.953Z,73.00
2023-07-02T16:04:31.961Z,74.50
2023-07-02T16:07:54.702Z,74.50
2023-07-02T16:11:05.702Z,73.20
2023-07-02T16:14:08.125Z,72.00
2023-07-02T16:17:50.602Z,72.40
2023-07-02T16:21:18.347Z,71.30
2023-07-02T16:27:40.385Z,71.10
2023-07-02T16:30:57.321Z,71.60
2023-07-02T16:34:10.267Z,74.00
2023-07-02T16:44:56.935Z,77.00
2023-07-02T16:48:23.413Z,77.80
2023-07-02T16:52:46.766Z,77.80
2023-07-02T16:56:10.062Z,78.10
2023-07-02T16:59:24.904Z,77.60
2023-07-02T17:02:26.229Z,79.50
2023-07-02T17:05:48.395Z,81.10
2023-07-02T17:12:19.236Z,79.40
2023-07-02T17:16:03.451Z,78.90
2023-07-02T17:19:27.691Z,80.20
2023-07-02T17:22:40.543Z,81.40
2023-07-02T17:25:52.846Z,82.40
2023-07-02T17:29:16.380Z,81.20
2023-07-02T17:32:43.285Z,80.40
2023-07-02T17:35:56.494Z,80.30
2023-07-02T17:39:05.655Z,80.70
2023-07-02T17:46:46.744Z,82.90
2023-07-02T17:50:39.831Z,83.90
2023-07-02T17:55:22.345Z,83.30
2023-07-02T17:58:13.085Z,83.30
2023-07-02T18:04:58.567Z,84.90
2023-07-02T18:08:11.201Z,85.40
2023-07-02T18:14:50.222Z,85.20
2023-07-02T18:18:00.823Z,85.20
2023-07-02T18:21:40.447Z,85.90
2023-07-02T18:24:45.891Z,86.40
2023-07-02T18:35:43.832Z,88.10
2023-07-02T18:48:57.476Z,89.10
2023-07-02T18:52:39.463Z,91.00
2023-07-02T18:55:53.499Z,91.40
2023-07-02T18:59:11.306Z,91.90
2023-07-02T19:02:14.533Z,92.60
2023-07-02T19:05:27.815Z,92.60
2023-07-02T19:09:23.476Z,92.90
2023-07-02T19:19:18.662Z,94.40
2023-07-02T19:23:15.933Z,94.80
2023-07-02T19:26:25.996Z,95.60
2023-07-02T19:33:05.896Z,95.90
2023-07-02T19:36:19.571Z,97.20
2023-07-02T19:39:31.793Z,97.30
2023-07-02T19:45:53.329Z,97.80
2023-07-02T19:49:37.604Z,98.00
2023-07-02T19:59:29.287Z,98.60
2023-07-02T20:02:39.931Z,98.80
2023-07-02T20:05:49.656Z,99.00
2023-07-02T20:09:24.740Z,99.10
2023-07-02T20:17:28.746Z,99.40
2023-07-02T20:36:18.564Z,99.90
2023-07-02T20:39:39.259Z,99.90
2023-07-02T20:46:18.762Z,99.90
2023-07-02T20:50:23.999Z,99.90
2023-07-02T20:53:31.865Z,99.90
2023-07-02T20:56:54.210Z,99.90
2023-07-02T20:59:57.881Z,99.90
2023-07-02T21:03:13.570Z,99.90
2023-07-02T23:34:05.088Z,99.90
2023-07-02T23:37:37.897Z,99.90
2023-07-02T23:40:54.498Z,99.90
2023-07-02T23:44:26.873Z,99.90
