createdAt,value
2018-10-15T09:33:57.863Z,35.88
2018-10-15T09:34:59.791Z,37.13
2018-10-15T09:36:01.030Z,37.33
2018-10-15T09:37:01.301Z,36.27
2018-10-15T09:38:02.082Z,34.92
2018-10-15T09:39:02.990Z,35.78
2018-10-15T09:40:03.478Z,35.21
2018-10-15T09:41:04.441Z,36.07
2018-10-15T09:42:04.475Z,37.13
2018-10-15T09:43:06.380Z,35.98
2018-10-15T09:44:07.686Z,36.27
2018-10-15T09:45:08.454Z,36.57
2018-10-15T09:46:09.048Z,35.71
2018-10-15T09:47:10.550Z,35.69
2018-10-15T09:48:11.294Z,35.88
2018-10-15T09:49:12.455Z,34.72
2018-10-15T09:50:13.912Z,34.05
2018-10-15T09:51:15.590Z,33.39
2018-10-15T09:52:16.191Z,33.87
2018-10-15T09:53:16.847Z,33.7
2018-10-15T09:54:17.512Z,33.12
2018-10-15T09:55:18.422Z,32.82
2018-10-15T09:56:19.327Z,33.89
2018-10-15T09:57:20.609Z,33.04
2018-10-15T09:58:21.185Z,33.14
2018-10-15T09:59:22.663Z,33.52
2018-10-15T10:00:23.677Z,32.39
2018-10-15T10:01:24.716Z,31.05
2018-10-15T10:02:26.069Z,30.49
2018-10-15T10:03:26.605Z,28.66
2018-10-15T10:04:27.646Z,28.39
2018-10-15T10:05:29.251Z,28.09
2018-10-15T10:06:30.039Z,28.02
2018-10-15T10:07:30.261Z,29.95
2018-10-15T10:08:31.803Z,27.36
2018-10-15T10:09:32.887Z,26.87
2018-10-15T10:10:33.969Z,27.66
2018-10-15T10:11:34.774Z,27.84
2018-10-15T10:12:34.848Z,26.86
2018-10-15T10:13:35.374Z,26.96
2018-10-15T10:14:36.479Z,28.14
2018-10-15T10:15:37.301Z,27.36
2018-10-15T10:16:38.344Z,26.98
2018-10-15T10:17:40.269Z,27.08
2018-10-15T10:18:39.887Z,26.01
2018-10-15T10:19:40.029Z,26.61
2018-10-15T10:20:42.244Z,26.72
2018-10-15T10:21:43.189Z,24.97
2018-10-15T10:22:43.696Z,24.88
2018-10-15T10:23:44.735Z,24.1
2018-10-15T10:24:45.962Z,24.88
2018-10-15T10:25:46.250Z,25.54
2018-10-15T10:26:47.510Z,26.03
2018-10-15T10:27:48.203Z,27.08
2018-10-15T10:28:50.440Z,25.23
2018-10-15T10:29:51.634Z,26.7
2018-10-15T10:30:52.581Z,25.93
2018-10-15T10:31:53.108Z,23.7
2018-10-15T10:32:54.344Z,24.77
2018-10-15T10:33:55.735Z,24.38
2018-10-15T10:34:56.431Z,24.67
2018-10-15T10:35:57.821Z,25.64
2018-10-15T10:36:58.832Z,25.34
2018-10-15T10:37:59.293Z,24.74
2018-10-15T10:39:00.192Z,26.67
2018-10-15T10:40:01.519Z,26.76
2018-10-15T10:41:02.007Z,24.83
2018-10-15T10:42:02.233Z,24.55
2018-10-15T10:43:03.039Z,24.55
2018-10-15T10:44:03.685Z,24.55
2018-10-15T10:45:05.974Z,25.53
2018-10-15T10:46:06.642Z,25.81
2018-10-15T10:47:07.927Z,25.6
2018-10-15T10:48:08.675Z,26.57
2018-10-15T10:49:09.970Z,26.48
2018-10-15T10:50:10.688Z,25.41
2018-10-15T10:51:11.744Z,24.92
2018-10-15T10:52:12.777Z,26.67
2018-10-15T10:53:13.097Z,26.65
2018-10-15T10:54:13.053Z,25.4
2018-10-15T10:55:14.034Z,25.49
2018-10-15T10:56:14.829Z,26.56
2018-10-15T10:57:15.630Z,26.85
2018-10-15T10:58:16.161Z,25.96
2018-10-15T10:59:18.194Z,26.06
2018-10-15T11:00:18.636Z,26.45
2018-10-15T11:01:18.995Z,26.64
2018-10-15T11:02:19.908Z,26.95
2018-10-15T11:03:19.887Z,26.85
2018-10-15T11:04:21.134Z,26.46
2018-10-15T11:05:22.774Z,26.56
2018-10-15T11:06:23.579Z,26.07
2018-10-15T11:07:23.847Z,26.48
2018-10-15T11:08:25.921Z,27.04
2018-10-15T11:09:26.237Z,26.95
2018-10-15T11:10:27.481Z,27.82
2018-10-15T11:11:28.292Z,27.92
2018-10-15T11:12:28.538Z,26.85
2018-10-15T11:13:29.510Z,25.87
2018-10-15T11:14:30.391Z,26.85
2018-10-15T11:15:30.836Z,27.03
2018-10-15T11:16:31.455Z,27.43
2018-10-15T11:17:32.217Z,26.75
2018-10-15T11:18:34.668Z,26.84
2018-10-15T11:19:35.233Z,27.03
2018-10-15T11:20:36.171Z,27.51
2018-10-15T11:21:37.091Z,28.09
2018-10-15T11:22:40.914Z,26.74
2018-10-15T11:22:51.310Z,26.56
2018-10-15T11:23:50.269Z,26.54
2018-10-15T11:24:51.072Z,26.15
2018-10-15T11:25:51.598Z,26.92
2018-10-15T11:26:52.547Z,28.08
2018-10-15T11:27:53.900Z,28.19
2018-10-15T11:28:54.593Z,26.74
2018-10-15T11:29:55.125Z,27.22
2018-10-15T11:30:58.595Z,26.75
2018-10-15T11:31:08.683Z,26.37
2018-10-15T11:32:10.667Z,25.98
2018-10-15T11:33:10.949Z,26.46
2018-10-15T11:34:12.586Z,26.95
2018-10-15T11:35:12.558Z,27.61
2018-10-15T11:36:13.804Z,28.68
2018-10-15T11:37:15.162Z,27.32
2018-10-15T11:38:16.244Z,26.65
2018-10-15T11:39:19.165Z,26.64
2018-10-15T11:40:19.657Z,26.81
2018-10-15T11:41:20.739Z,27.78
2018-10-15T11:42:21.992Z,27.87
2018-10-15T11:43:23.512Z,27.49
2018-10-15T11:44:24.024Z,27.39
2018-10-15T11:45:25.925Z,27.39
2018-10-15T11:46:27.016Z,27.87
2018-10-15T11:47:28.296Z,27.68
2018-10-15T11:48:28.091Z,27.01
2018-10-15T11:49:29.023Z,28.26
2018-10-15T11:50:30.552Z,27.97
2018-10-15T11:51:31.616Z,27.29
2018-10-15T11:52:32.385Z,27.7
2018-10-15T11:53:33.184Z,27.29
2018-10-15T11:54:33.323Z,28.17
2018-10-15T11:55:34.127Z,26.72
2018-10-15T11:56:34.650Z,26.81
2018-10-15T11:57:35.896Z,27.78
2018-10-15T11:58:37.060Z,26.42
2018-10-15T11:59:37.783Z,27.68
2018-10-15T12:00:39.846Z,27.68
2018-10-15T12:01:42.887Z,27.39
2018-10-15T12:01:54.839Z,26.63
2018-10-15T12:02:05.698Z,26.53
2018-10-15T12:02:19.372Z,26.15
2018-10-15T12:02:32.085Z,25.95
2018-10-15T12:02:44.046Z,25.95
2018-10-15T12:02:56.004Z,26.06
2018-10-15T12:03:07.491Z,26.54
2018-10-15T12:03:19.394Z,26.45
2018-10-15T12:03:31.590Z,27.03
2018-10-15T12:03:41.863Z,26.74
2018-10-15T12:04:47.038Z,26.84
2018-10-15T12:05:47.597Z,25.96
2018-10-15T12:06:48.126Z,25.58
2018-10-15T12:07:48.766Z,26.06
2018-10-15T12:08:49.016Z,26.16
2018-10-15T12:09:50.261Z,25.38
2018-10-15T12:10:52.185Z,25.58
2018-10-15T12:11:52.329Z,25.56
2018-10-15T12:12:53.684Z,25.29
2018-10-15T12:13:55.293Z,25.29
2018-10-15T12:14:55.999Z,26.25
2018-10-15T12:15:56.456Z,27.01
2018-10-15T12:16:58.111Z,27.03
2018-10-15T12:17:58.416Z,26.64
2018-10-15T12:18:59.765Z,27.03
2018-10-15T12:20:00.289Z,27.51
2018-10-15T12:21:01.364Z,26.75
2018-10-15T12:22:01.611Z,24.73
2018-10-15T12:23:03.294Z,24.73
2018-10-15T12:24:03.374Z,24.73
2018-10-15T12:25:04.178Z,24.73
2018-10-15T12:26:05.229Z,25.02
2018-10-15T12:27:05.029Z,24.73
2018-10-15T12:28:05.832Z,24.62
2018-10-15T12:29:07.188Z,25.98
2018-10-15T12:30:07.999Z,26.65
2018-10-15T12:31:09.508Z,25.78
2018-10-15T12:32:10.457Z,24.15
2018-10-15T12:33:10.536Z,24.63
2018-10-15T12:34:11.351Z,25.89
2018-10-15T12:35:11.874Z,24.65
2018-10-15T12:36:13.421Z,23.58
2018-10-15T12:37:14.946Z,23.66
2018-10-15T12:38:15.191Z,25.41
2018-10-15T12:39:15.832Z,27.17
2018-10-15T12:40:16.908Z,26.78
2018-10-15T12:41:17.840Z,24.55
2018-10-15T12:42:18.136Z,24.44
2018-10-15T12:43:19.814Z,24.63
2018-10-15T12:44:20.611Z,24.63
2018-10-15T12:45:21.807Z,24.73
2018-10-15T12:46:22.791Z,24.54
2018-10-15T12:47:23.616Z,26.39
2018-10-15T12:48:24.162Z,25.42
2018-10-15T12:49:24.700Z,24.85
2018-10-15T12:50:25.217Z,24.76
2018-10-15T12:51:25.747Z,26.79
2018-10-15T12:52:26.992Z,24.48
2018-10-15T12:53:28.022Z,24.28
2018-10-15T12:54:27.886Z,23.79
2018-10-15T12:55:28.968Z,23.88
2018-10-15T12:56:29.954Z,23.59
2018-10-15T12:57:31.034Z,23.38
2018-10-15T12:58:31.836Z,24.35
2018-10-15T12:59:32.922Z,24.93
2018-10-15T13:00:33.730Z,25.62
2018-10-15T13:01:34.105Z,27.66
2018-10-15T13:02:34.502Z,26.11
2018-10-15T13:03:35.311Z,26.5
2018-10-15T13:04:36.119Z,24.38
2018-10-15T13:05:39.471Z,24.77
2018-10-15T13:06:37.905Z,23.89
2018-10-15T13:07:41.805Z,22.53
2018-10-15T13:07:50.523Z,22.82
2018-10-15T13:08:52.066Z,23.31
2018-10-15T13:09:51.869Z,22.83
2018-10-15T13:10:52.676Z,22.74
2018-10-15T13:11:53.206Z,22.45
2018-10-15T13:12:53.728Z,22.64
2018-10-15T13:13:55.549Z,22.26
2018-10-15T13:14:56.080Z,22.26
2018-10-15T13:15:57.334Z,22.86
2018-10-15T13:16:58.133Z,21.59
2018-10-15T13:17:59.218Z,21.56
2018-10-15T13:19:00.197Z,21.95
2018-10-15T13:20:00.725Z,22.13
2018-10-15T13:21:01.811Z,22.8
2018-10-15T13:22:02.348Z,24.05
2018-10-15T13:23:03.439Z,23.77
2018-10-15T13:24:04.566Z,23.19
2018-10-15T13:25:05.097Z,23.66
2018-10-15T13:26:05.624Z,24.54
2018-10-15T13:27:06.872Z,25.79
2018-10-15T13:28:07.678Z,25.31
2018-10-15T13:29:08.496Z,23.77
2018-10-15T13:30:10.308Z,23.95
2018-10-15T13:31:10.839Z,24.84
2018-10-15T13:32:11.364Z,25.42
2018-10-15T13:33:13.998Z,25.53
2018-10-15T13:34:13.567Z,25.53
2018-10-15T13:35:14.371Z,23.7
2018-10-15T13:36:15.173Z,22.34
2018-10-15T13:37:15.726Z,22.34
2018-10-15T13:38:17.094Z,23.03
2018-10-15T13:39:17.927Z,23.03
2018-10-15T13:40:18.727Z,22.44
2018-10-15T13:41:19.978Z,22.45
2018-10-15T13:42:20.809Z,22.94
2018-10-15T13:43:21.612Z,22.45
2018-10-15T13:44:22.413Z,23.32
2018-10-15T13:45:23.802Z,23.71
2018-10-15T13:46:24.340Z,23.21
2018-10-15T13:47:25.000Z,23.6
2018-10-15T13:48:25.530Z,23.7
2018-10-15T13:49:26.784Z,23.02
2018-10-15T13:50:27.589Z,23.11
2018-10-15T13:51:28.397Z,23.19
2018-10-15T13:52:29.041Z,23.76
2018-10-15T13:53:30.505Z,23.09
2018-10-15T13:54:31.306Z,23.38
2018-10-15T13:55:31.667Z,24.05
2018-10-15T13:56:32.440Z,24.44
2018-10-15T13:57:33.047Z,23.65
2018-10-15T13:58:33.853Z,23.85
2018-10-15T13:59:34.705Z,24.61
2018-10-15T14:00:35.786Z,24.9
2018-10-15T14:01:36.757Z,24.9
2018-10-15T14:02:37.837Z,25.87
2018-10-15T14:03:38.640Z,25.87
2018-10-15T14:04:39.720Z,24.43
2018-10-15T14:05:41.249Z,24.23
2018-10-15T14:06:42.329Z,25.49
2018-10-15T14:07:42.859Z,25.58
2018-10-15T14:08:43.219Z,25.38
2018-10-15T14:09:43.753Z,25.29
2018-10-15T14:10:44.585Z,25.87
2018-10-15T14:11:45.988Z,25.29
2018-10-15T14:12:46.795Z,25.48
2018-10-15T14:13:47.879Z,25.87
2018-10-15T14:14:48.402Z,25.38
2018-10-15T14:15:49.479Z,25.58
2018-10-15T14:16:50.008Z,25.19
2018-10-15T14:17:50.818Z,25.27
2018-10-15T14:18:51.783Z,26.45
2018-10-15T14:19:51.968Z,25.87
2018-10-15T14:20:52.770Z,25.48
2018-10-15T14:21:53.852Z,26.26
2018-10-15T14:22:54.655Z,25.48
2018-10-15T14:23:56.194Z,25.88
2018-10-15T14:24:56.854Z,25.49
2018-10-15T14:25:57.388Z,24.62
2018-10-15T14:26:58.467Z,24.82
2018-10-15T14:27:58.995Z,24.52
2018-10-15T14:29:00.082Z,25.31
2018-10-15T14:30:01.357Z,26.96
2018-10-15T14:31:02.808Z,24.55
2018-10-15T14:32:02.662Z,24.06
2018-10-15T14:33:03.473Z,23.19
2018-10-15T14:34:03.995Z,22.99
2018-10-15T14:35:05.074Z,23.66
2018-10-15T14:36:05.875Z,23.46
2018-10-15T14:37:06.689Z,24.62
2018-10-15T14:38:07.210Z,24.91
2018-10-15T14:39:11.337Z,25.09
2018-10-15T14:39:22.060Z,25.27
2018-10-15T14:40:22.555Z,25.95
2018-10-15T14:41:22.953Z,26.05
2018-10-15T14:42:23.483Z,25.84
2018-10-15T14:43:24.840Z,26.32
2018-10-15T14:44:25.648Z,26.63
2018-10-15T14:45:26.454Z,26.73
2018-10-15T14:46:27.814Z,27.01
2018-10-15T14:47:29.341Z,26.53
2018-10-15T14:48:29.915Z,27.4
2018-10-15T14:49:30.729Z,27.6
2018-10-15T14:50:31.557Z,27.79
2018-10-15T14:51:32.634Z,28.18
2018-10-15T14:52:34.436Z,27.79
2018-10-15T14:53:34.960Z,27.5
2018-10-15T14:54:35.315Z,27.01
2018-10-15T14:55:36.113Z,26.73
2018-10-15T14:56:36.683Z,26.92
2018-10-15T14:57:37.216Z,26.64
2018-10-15T14:58:37.730Z,26.73
2018-10-15T14:59:38.372Z,26.93
2018-10-15T15:00:39.626Z,26.25
2018-10-15T15:01:41.181Z,26.92
2018-10-15T15:02:41.404Z,26.9
2018-10-15T15:03:42.206Z,27.39
2018-10-15T15:04:43.217Z,27.47
2018-10-15T15:05:43.734Z,28.34
2018-10-15T15:06:44.539Z,28.33
2018-10-15T15:07:45.557Z,28.23
2018-10-15T15:08:45.674Z,28.14
2018-10-15T15:09:46.474Z,28.04
2018-10-15T15:10:47.168Z,28.33
2018-10-15T15:11:48.409Z,29.1
2018-10-15T15:12:49.766Z,28.81
2018-10-15T15:13:50.287Z,28.52
2018-10-15T15:14:50.812Z,28.8
2018-10-15T15:15:51.330Z,29.3
2018-10-15T15:16:52.409Z,29.19
2018-10-15T15:17:53.208Z,28.99
2018-10-15T15:18:53.355Z,30.05
2018-10-15T15:19:54.430Z,30.15
2018-10-15T15:20:55.680Z,30.44
2018-10-15T15:21:56.480Z,29.96
2018-10-15T15:22:57.277Z,29.96
2018-10-15T15:23:59.076Z,29.96
2018-10-15T15:24:59.149Z,29.75
2018-10-15T15:25:59.947Z,30.24
2018-10-15T15:27:01.023Z,30.72
2018-10-15T15:28:02.339Z,30.43
2018-10-15T15:29:02.315Z,30.7
2018-10-15T15:30:03.390Z,31.18
2018-10-15T15:31:04.197Z,31.09
2018-10-15T15:32:05.408Z,31.57
2018-10-15T15:33:05.564Z,31.38
2018-10-15T15:34:06.642Z,31.28
2018-10-15T15:35:08.087Z,31.67
2018-10-15T15:36:09.245Z,31.28
2018-10-15T15:37:10.880Z,31.67
2018-10-15T15:38:14.301Z,31.38
2018-10-15T15:38:26.594Z,31.38
2018-10-15T15:38:39.849Z,31.57
2018-10-15T15:38:52.036Z,31.09
2018-10-15T15:39:04.097Z,31.09
2018-10-15T15:39:13.937Z,30.99
2018-10-15T15:40:14.110Z,31.48
2018-10-15T15:41:14.906Z,31.18
2018-10-15T15:42:16.292Z,30.7
2018-10-15T15:43:17.092Z,30.61
2018-10-15T15:44:17.889Z,30.32
2018-10-15T15:45:19.541Z,30.41
2018-10-15T15:46:20.210Z,31.09
2018-10-15T15:47:21.285Z,30.7
2018-10-15T15:48:23.081Z,31.56
2018-10-15T15:49:23.878Z,30.79
2018-10-15T15:50:24.848Z,30.88
2018-10-15T15:51:24.934Z,30.88
2018-10-15T15:52:26.567Z,31.27
2018-10-15T15:53:26.648Z,31.75
2018-10-15T15:54:27.718Z,31.85
2018-10-15T15:55:28.796Z,31.65
2018-10-15T15:56:29.882Z,31.35
2018-10-15T15:57:30.673Z,31.73
2018-10-15T15:58:31.462Z,31.63
2018-10-15T15:59:32.255Z,31.83
2018-10-15T16:00:33.334Z,31.83
2018-10-15T16:01:34.519Z,32.29
2018-10-15T16:02:34.990Z,32.49
2018-10-15T16:03:35.508Z,32.78
2018-10-15T16:04:36.856Z,32.49
2018-10-15T16:05:38.218Z,32.1
2018-10-15T16:06:39.290Z,32.2
2018-10-15T16:07:39.805Z,33.94
2018-10-15T16:08:41.157Z,35.58
2018-10-15T16:09:42.230Z,33.37
2018-10-15T16:10:43.675Z,34.05
2018-10-15T16:11:43.941Z,33.76
2018-10-15T16:12:45.013Z,32.03
2018-10-15T16:13:45.886Z,36.07
2018-10-15T16:14:47.309Z,34.36
2018-10-15T16:15:48.109Z,34.55
2018-10-15T16:16:49.621Z,37.35
2018-10-15T16:17:50.413Z,33.78
2018-10-15T16:18:51.783Z,33
2018-10-15T16:19:52.183Z,32.89
2018-10-15T16:20:52.711Z,32.79
2018-10-15T16:21:53.511Z,36.55
2018-10-15T16:22:54.676Z,34.53
2018-10-15T16:23:54.474Z,34.05
2018-10-15T16:24:55.267Z,37.13
2018-10-15T16:25:55.507Z,36.85
2018-10-15T16:26:56.025Z,34.82
2018-10-15T16:27:57.825Z,34.34
2018-10-15T16:28:59.539Z,33.95
2018-10-15T16:29:59.333Z,36.27
2018-10-15T16:31:00.582Z,38.95
2018-10-15T16:32:01.378Z,37.91
2018-10-15T16:33:02.895Z,33.37
2018-10-15T16:34:03.685Z,40.61
2018-10-15T16:35:04.342Z,38.29
2018-10-15T16:36:05.897Z,34.84
2018-10-15T16:37:05.499Z,34.34
2018-10-15T16:38:06.293Z,32.89
2018-10-15T16:39:07.368Z,36.15
2018-10-15T16:40:07.721Z,35.5
2018-10-15T16:41:09.268Z,35.28
2018-10-15T16:42:09.616Z,37.21
2018-10-15T16:43:10.408Z,33.66
2018-10-15T16:44:11.480Z,40.88
2018-10-15T16:45:12.271Z,36.17
2018-10-15T16:46:12.787Z,39.06
2018-10-15T16:47:13.896Z,35.5
2018-10-15T16:48:14.793Z,32.31
2018-10-15T16:49:15.454Z,39.54
2018-10-15T16:50:16.707Z,35.11
2018-10-15T16:51:17.264Z,37.52
2018-10-15T16:52:18.584Z,38.78
2018-10-15T16:53:20.193Z,33.48
2018-10-15T16:54:21.197Z,35.59
2018-10-15T16:55:21.741Z,36.27
2018-10-15T16:56:23.258Z,35.5
2018-10-15T16:57:24.324Z,34.63
2018-10-15T16:58:24.673Z,34.13
2018-10-15T16:59:25.743Z,32.68
2018-10-15T17:00:26.537Z,37.96
2018-10-15T17:01:27.919Z,37.87
2018-10-15T17:02:29.228Z,36.15
2018-10-15T17:03:29.474Z,34.8
2018-10-15T17:04:31.270Z,36.81
2018-10-15T17:05:32.064Z,37.41
2018-10-15T17:06:33.136Z,39.14
2018-10-15T17:07:34.094Z,37.12
2018-10-15T17:08:35.546Z,38.66
2018-10-15T17:09:36.336Z,42.8
2018-10-15T17:10:37.427Z,37.43
2018-10-15T17:11:37.983Z,39.94
2018-10-15T17:12:39.383Z,43.02
2018-10-15T17:13:40.935Z,41.11
2018-10-15T17:14:41.300Z,41.11
2018-10-15T17:15:42.211Z,42.08
2018-10-15T17:16:42.960Z,36.59
2018-10-15T17:17:44.266Z,37.73
2018-10-15T17:18:45.312Z,34.18
2018-10-15T17:19:46.488Z,37.83
2018-10-15T17:20:46.862Z,36.09
2018-10-15T17:21:48.796Z,33.37
2018-10-15T17:22:49.213Z,33.86
2018-10-15T17:23:49.965Z,33.55
2018-10-15T17:24:51.394Z,41.92
2018-10-15T17:25:52.506Z,37.29
2018-10-15T17:26:53.874Z,36.91
2018-10-15T17:27:54.604Z,41.05
2018-10-15T17:28:55.828Z,40.97
2018-10-15T17:29:57.131Z,35.19
2018-10-15T17:30:57.753Z,34.78
2018-10-15T17:31:58.855Z,37.48
2018-10-15T17:33:00.123Z,39.89
2018-10-15T17:34:01.713Z,36.23
2018-10-15T17:35:02.794Z,35.64
2018-10-15T17:36:04.317Z,35.16
2018-10-15T17:37:05.728Z,36
2018-10-15T17:38:06.413Z,40.53
2018-10-15T17:39:06.458Z,40.34
2018-10-15T17:40:07.458Z,37.64
2018-10-15T17:41:08.331Z,40.84
2018-10-15T17:42:08.582Z,36.89
2018-10-15T17:43:10.009Z,44.09
2018-10-15T17:44:09.865Z,40.45
2018-10-15T17:45:10.435Z,41.71
2018-10-15T17:46:10.845Z,40.07
2018-10-15T17:47:11.748Z,36.6
2018-10-15T17:48:12.125Z,39.01
2018-10-15T17:49:12.919Z,44.11
2018-10-15T17:50:13.713Z,45.87
2018-10-15T17:51:14.808Z,45.12
2018-10-15T17:52:16.185Z,37.41
2018-10-15T17:53:16.628Z,38.76
2018-10-15T17:54:17.325Z,39.34
2018-10-15T17:55:18.137Z,39.04
2018-10-15T17:56:18.652Z,43.38
2018-10-15T17:57:19.886Z,43.98
2018-10-15T17:58:20.703Z,35.02
2018-10-15T17:59:21.639Z,37.6
2018-10-15T18:00:22.824Z,45.21
2018-10-15T18:01:24.328Z,39.91
2018-10-15T18:02:24.583Z,43.31
2018-10-15T18:03:26.101Z,39.36
2018-10-15T18:04:26.284Z,40.42
2018-10-15T18:05:27.430Z,36.17
2018-10-15T18:06:28.752Z,34.69
2018-10-15T18:07:29.744Z,34.98
2018-10-15T18:08:30.808Z,35.17
2018-10-15T18:09:31.882Z,39.87
2018-10-15T18:10:32.700Z,36.02
2018-10-15T18:11:33.607Z,35.83
2018-10-15T18:12:35.273Z,37.46
2018-10-15T18:13:36.152Z,37.06
2018-10-15T18:14:37.525Z,42.16
2018-10-15T18:15:38.048Z,38.79
2018-10-15T18:16:39.282Z,37.54
2018-10-15T18:17:39.988Z,38.41
2018-10-15T18:18:40.745Z,38.78
2018-10-15T18:19:41.089Z,39.74
2018-10-15T18:20:42.196Z,40.51
2018-10-15T18:21:42.988Z,38.78
2018-10-15T18:22:43.870Z,38.39
2018-10-15T18:23:44.255Z,38.76
2018-10-15T18:24:45.096Z,38.09
2018-10-15T18:25:46.593Z,39.24
2018-10-15T18:26:47.214Z,41.35
2018-10-15T18:27:47.998Z,47.22
2018-10-15T18:28:48.905Z,43.18
2018-10-15T18:29:49.855Z,39.93
2018-10-15T18:30:50.396Z,40.51
2018-10-15T18:31:51.836Z,40.41
2018-10-15T18:32:52.833Z,38.68
2018-10-15T18:33:53.624Z,39.93
2018-10-15T18:34:54.859Z,38.85
2018-10-15T18:35:55.739Z,38.76
2018-10-15T18:36:57.065Z,39.62
2018-10-15T18:37:58.065Z,39.33
2018-10-15T18:38:58.539Z,39.62
2018-10-15T18:39:59.500Z,40.66
2018-10-15T18:41:00.339Z,45.95
2018-10-15T18:42:01.168Z,48.35
2018-10-15T18:43:01.693Z,40.11
2018-10-15T18:44:02.486Z,40.49
2018-10-15T18:45:03.275Z,39.22
2018-10-15T18:46:04.863Z,39.12
2018-10-15T18:47:05.012Z,39.41
2018-10-15T18:48:05.594Z,39.41
2018-10-15T18:49:06.293Z,39.39
2018-10-15T18:50:07.359Z,39.49
2018-10-15T18:51:07.827Z,39.58
2018-10-15T18:52:09.060Z,39.87
2018-10-15T18:53:08.948Z,39.87
2018-10-15T18:54:09.649Z,39.76
2018-10-15T18:55:10.245Z,40.14
2018-10-15T18:56:11.312Z,40.05
2018-10-15T18:57:11.668Z,40.45
2018-10-15T18:58:12.564Z,40.52
2018-10-15T18:59:12.636Z,40.52
2018-10-15T19:00:13.176Z,41.1
2018-10-15T19:01:14.956Z,40.62
2018-10-15T19:02:15.509Z,40.14
2018-10-15T19:03:17.306Z,40.91
2018-10-15T19:04:17.374Z,40.33
2018-10-15T19:05:17.885Z,40.33
2018-10-15T19:06:18.396Z,40.33
2018-10-15T19:07:20.694Z,40.52
2018-10-15T19:08:21.206Z,40.43
2018-10-15T19:09:22.557Z,40.33
2018-10-15T19:10:23.623Z,40.52
2018-10-15T19:11:23.694Z,40.62
2018-10-15T19:12:24.483Z,40.62
2018-10-15T19:13:25.281Z,40.52
2018-10-15T19:14:26.080Z,40.81
2018-10-15T19:15:26.712Z,40.72
2018-10-15T19:16:27.779Z,40.72
2018-10-15T19:17:28.292Z,42.16
2018-10-15T19:18:29.529Z,41.77
2018-10-15T19:19:31.660Z,41.56
2018-10-15T19:20:32.002Z,41.56
2018-10-15T19:21:33.069Z,41.56
2018-10-15T19:22:33.140Z,41.66
2018-10-15T19:23:33.941Z,42.33
2018-10-15T19:24:35.295Z,42.04
2018-10-15T19:25:36.566Z,42.33
2018-10-15T19:26:37.422Z,42.13
2018-10-15T19:27:38.490Z,42.61
2018-10-15T19:28:39.005Z,41.94
2018-10-15T19:29:40.072Z,41.85
2018-10-15T19:30:40.144Z,42.13
2018-10-15T19:31:41.212Z,41.56
2018-10-15T19:32:42.278Z,41.56
2018-10-15T19:33:43.572Z,41.85
2018-10-15T19:34:44.644Z,42.13
2018-10-15T19:35:45.436Z,41.94
2018-10-15T19:36:45.947Z,42.13
2018-10-15T19:37:47.015Z,41.66
2018-10-15T19:38:48.360Z,41.49
2018-10-15T19:39:48.876Z,41.46
2018-10-15T19:40:49.387Z,41.56
2018-10-15T19:41:50.464Z,42.04
2018-10-15T19:42:51.102Z,41.49
2018-10-15T19:43:52.344Z,41.67
2018-10-15T19:44:53.735Z,41.29
2018-10-15T19:45:54.077Z,41.2
2018-10-15T19:46:55.151Z,41.29
2018-10-15T19:47:56.216Z,41.56
2018-10-15T19:48:56.452Z,41.75
2018-10-15T19:49:57.809Z,41.96
2018-10-15T19:50:58.867Z,42.23
2018-10-15T19:51:59.375Z,41.17
2018-10-15T19:53:00.605Z,41.56
2018-10-15T19:54:02.398Z,41.85
2018-10-15T19:55:03.976Z,42.33
2018-10-15T19:56:04.648Z,42.23
2018-10-15T19:57:06.161Z,41.85
2018-10-15T19:58:08.175Z,41.75
2018-10-15T19:59:08.001Z,41.75
2018-10-15T20:00:08.792Z,42.33
2018-10-15T20:01:09.588Z,42.21
2018-10-15T20:02:11.101Z,42.79
2018-10-15T20:03:11.909Z,42.71
2018-10-15T20:04:13.606Z,42.61
2018-10-15T20:05:13.853Z,42.61
2018-10-15T20:06:14.631Z,43
2018-10-15T20:07:15.146Z,43.29
2018-10-15T20:08:15.943Z,42.81
2018-10-15T20:09:16.909Z,42.88
2018-10-15T20:10:18.427Z,43.17
2018-10-15T20:11:18.707Z,44.23
2018-10-15T20:12:19.221Z,43.46
2018-10-15T20:13:20.839Z,43.65
2018-10-15T20:14:22.109Z,44.42
2018-10-15T20:15:22.623Z,43.94
2018-10-15T20:16:23.688Z,43.94
2018-10-15T20:17:25.356Z,44.9
2018-10-15T20:18:25.282Z,44.51
2018-10-15T20:19:26.349Z,44.51
2018-10-15T20:20:27.691Z,44.61
2018-10-15T20:21:28.760Z,44.9
2018-10-15T20:22:29.823Z,44.03
2018-10-15T20:23:30.888Z,43.36
2018-10-15T20:24:31.428Z,43.84
2018-10-15T20:25:32.214Z,43.17
2018-10-15T20:26:33.008Z,43.36
2018-10-15T20:27:33.511Z,43.94
2018-10-15T20:28:35.677Z,43.36
2018-10-15T20:29:36.259Z,43.07
2018-10-15T20:30:37.158Z,43.17
2018-10-15T20:31:37.506Z,43.65
2018-10-15T20:32:38.848Z,43.84
2018-10-15T20:33:38.911Z,43.74
2018-10-15T20:34:40.436Z,43.84
2018-10-15T20:35:41.518Z,43.36
2018-10-15T20:36:41.549Z,43.74
2018-10-15T20:37:42.896Z,44.8
2018-10-15T20:38:42.961Z,43.84
2018-10-15T20:39:44.307Z,43.74
2018-10-15T20:40:44.816Z,43.84
2018-10-15T20:41:45.891Z,44.23
2018-10-15T20:42:47.191Z,44.2
2018-10-15T20:43:48.252Z,44.23
2018-10-15T20:44:49.490Z,44.32
2018-10-15T20:45:50.005Z,45
2018-10-15T20:46:50.796Z,45.09
2018-10-15T20:47:51.311Z,45
2018-10-15T20:48:51.823Z,45
2018-10-15T20:49:53.165Z,45.45
2018-10-15T20:50:54.784Z,45.26
2018-10-15T20:51:55.015Z,45.36
2018-10-15T20:52:56.085Z,44.68
2018-10-15T20:53:56.317Z,44.49
2018-10-15T20:54:57.285Z,44.49
2018-10-15T20:55:57.795Z,44.4
2018-10-15T20:56:59.148Z,44.49
2018-10-15T20:57:59.768Z,44.2
2018-10-15T20:58:59.835Z,44.3
2018-10-15T21:00:00.905Z,44.01
2018-10-15T21:01:01.140Z,44.97
2018-10-15T21:02:02.207Z,44.49
2018-10-15T21:03:02.552Z,43.82
2018-10-15T21:04:03.365Z,44.2
2018-10-15T21:05:04.503Z,44.4
2018-10-15T21:06:04.849Z,44.2
2018-10-15T21:07:05.913Z,43.91
2018-10-15T21:08:07.149Z,44.01
2018-10-15T21:09:08.493Z,43.91
2018-10-15T21:10:09.006Z,44.11
2018-10-15T21:11:09.517Z,44.59
2018-10-15T21:12:10.310Z,44.4
2018-10-15T21:13:11.818Z,44.11
2018-10-15T21:14:13.086Z,43.91
2018-10-15T21:15:13.568Z,43.82
2018-10-15T21:16:14.633Z,43.73
2018-10-15T21:17:14.979Z,43.63
2018-10-15T21:18:15.768Z,44.11
2018-10-15T21:19:16.278Z,44.49
2018-10-15T21:20:17.068Z,44.2
2018-10-15T21:21:17.859Z,43.91
2018-10-15T21:22:18.374Z,44.2
2018-10-15T21:23:19.854Z,44.11
2018-10-15T21:24:20.417Z,44.68
2018-10-15T21:25:20.823Z,44.27
2018-10-15T21:26:21.458Z,44.56
2018-10-15T21:27:21.528Z,45.72
2018-10-15T21:28:22.035Z,46.58
2018-10-15T21:29:23.106Z,44.87
2018-10-15T21:30:24.453Z,44.01
2018-10-15T21:31:25.519Z,44.3
2018-10-15T21:32:26.305Z,45.45
2018-10-15T21:33:28.099Z,44.87
2018-10-15T21:34:28.889Z,45.07
2018-10-15T21:35:30.144Z,44.49
2018-10-15T21:36:31.563Z,44.01
2018-10-15T21:37:32.374Z,44.59
2018-10-15T21:38:32.719Z,44.2
2018-10-15T21:39:34.509Z,44.01
2018-10-15T21:40:35.576Z,44.3
2018-10-15T21:41:36.364Z,44.2
2018-10-15T21:42:37.151Z,44.2
2018-10-15T21:43:37.943Z,44.3
2018-10-15T21:44:39.279Z,44.3
2018-10-15T21:45:40.213Z,44.4
2018-10-15T21:46:40.654Z,44.3
2018-10-15T21:47:41.735Z,44.3
2018-10-15T21:48:43.091Z,44.11
2018-10-15T21:49:43.321Z,44.49
2018-10-15T21:50:44.111Z,44.68
2018-10-15T21:51:45.771Z,44.68
2018-10-15T21:52:46.475Z,44.4
2018-10-15T21:53:47.986Z,44.4
2018-10-15T21:54:49.051Z,44.68
2018-10-15T21:55:50.047Z,44.49
2018-10-15T21:56:51.496Z,44.95
2018-10-15T21:57:52.043Z,44.66
2018-10-15T21:58:53.112Z,45.14
2018-10-15T21:59:53.899Z,44.95
2018-10-15T22:00:54.966Z,44.95
2018-10-15T22:01:55.477Z,44.76
2018-10-15T22:02:55.985Z,45.04
2018-10-15T22:03:57.605Z,45.07
2018-10-15T22:04:57.673Z,45.04
2018-10-15T22:05:59.654Z,45.23
2018-10-15T22:06:59.766Z,45.04
2018-10-15T22:08:00.608Z,45.43
2018-10-15T22:09:01.572Z,44.95
2018-10-15T22:10:02.925Z,45.43
2018-10-15T22:11:03.991Z,45.52
2018-10-15T22:12:04.788Z,45.43
2018-10-15T22:13:05.577Z,45.43
2018-10-15T22:14:06.365Z,45.04
2018-10-15T22:15:06.871Z,44.95
2018-10-15T22:16:08.398Z,45.62
2018-10-15T22:17:09.187Z,45.52
2018-10-15T22:18:09.699Z,44.66
2018-10-15T22:19:10.210Z,44.95
2018-10-15T22:20:11.279Z,44.66
2018-10-15T22:21:11.784Z,45.14
2018-10-15T22:22:12.406Z,45.33
2018-10-15T22:23:13.753Z,45.9
2018-10-15T22:24:15.102Z,45.33
2018-10-15T22:25:15.171Z,45.04