createdAt,value
2018-12-17T00:04:21.798Z,1.30
2018-12-17T00:09:23.021Z,1.40
2018-12-17T00:14:24.260Z,1.40
2018-12-17T00:19:25.619Z,1.40
2018-12-17T00:24:26.998Z,1.40
2018-12-17T00:29:28.254Z,1.40
2018-12-17T00:34:29.456Z,1.50
2018-12-17T00:39:30.664Z,1.40
2018-12-17T00:44:31.889Z,1.50
2018-12-17T00:49:33.109Z,1.50
2018-12-17T00:54:34.323Z,1.60
2018-12-17T00:59:35.549Z,1.60
2018-12-17T01:04:36.753Z,1.60
2018-12-17T01:09:38.089Z,1.50
2018-12-17T01:14:39.309Z,1.60
2018-12-17T01:19:40.537Z,1.60
2018-12-17T01:24:41.765Z,1.60
2018-12-17T01:29:42.977Z,1.60
2018-12-17T01:34:44.197Z,1.60
2018-12-17T01:39:45.617Z,1.60
2018-12-17T01:44:46.908Z,1.60
2018-12-17T01:49:48.145Z,1.60
2018-12-17T01:54:49.364Z,1.50
2018-12-17T01:59:50.574Z,1.50
2018-12-17T02:04:52.234Z,1.50
2018-12-17T02:09:53.438Z,1.50
2018-12-17T02:14:54.763Z,1.50
2018-12-17T02:19:56.130Z,1.50
2018-12-17T02:24:57.469Z,1.40
2018-12-17T02:29:58.677Z,1.40
2018-12-17T02:34:59.908Z,1.30
2018-12-17T02:40:03.929Z,1.30
2018-12-17T02:45:05.378Z,1.30
2018-12-17T02:50:06.731Z,1.30
2018-12-17T02:55:08.070Z,1.30
2018-12-17T03:00:09.832Z,1.40
2018-12-17T03:05:11.473Z,1.40
2018-12-17T03:10:12.698Z,1.40
2018-12-17T03:15:13.918Z,1.50
2018-12-17T03:20:15.186Z,1.50
2018-12-17T03:25:16.404Z,1.60
2018-12-17T03:30:17.623Z,1.70
2018-12-17T03:35:19.197Z,1.80
2018-12-17T03:40:20.428Z,1.70
2018-12-17T03:45:21.641Z,1.70
2018-12-17T03:50:22.990Z,1.70
2018-12-17T03:55:24.225Z,1.70
2018-12-17T04:00:25.560Z,1.70
2018-12-17T04:05:26.795Z,1.60
2018-12-17T04:10:28.009Z,1.70
2018-12-17T04:15:29.461Z,1.70
2018-12-17T04:20:30.838Z,1.80
2018-12-17T04:25:32.200Z,1.80
2018-12-17T04:30:33.419Z,1.80
2018-12-17T04:35:34.657Z,1.70
2018-12-17T04:40:35.885Z,1.70
2018-12-17T04:45:37.141Z,1.70
2018-12-17T04:50:38.381Z,1.60
2018-12-17T04:55:39.600Z,1.70
2018-12-17T05:00:40.921Z,1.70
2018-12-17T05:05:42.185Z,1.70
2018-12-17T05:10:43.405Z,1.70
2018-12-17T05:15:44.733Z,1.70
2018-12-17T05:20:45.977Z,1.70
2018-12-17T05:25:47.314Z,1.70
2018-12-17T05:30:48.544Z,1.70
2018-12-17T05:35:50.068Z,1.70
2018-12-17T05:40:52.187Z,1.70
2018-12-17T05:45:53.442Z,1.70
2018-12-17T05:50:54.681Z,1.80
2018-12-17T05:55:55.910Z,1.80
2018-12-17T06:00:57.261Z,1.80
2018-12-17T06:05:58.466Z,1.80
2018-12-17T06:10:59.879Z,1.90
2018-12-17T06:16:01.401Z,1.90
2018-12-17T06:21:02.886Z,1.80
2018-12-17T06:26:04.108Z,1.60
2018-12-17T06:31:05.534Z,1.70
2018-12-17T06:36:06.960Z,1.70
2018-12-17T06:41:08.496Z,1.70
2018-12-17T06:46:09.968Z,1.60
2018-12-17T06:51:11.242Z,1.60
2018-12-17T06:56:12.436Z,1.70
2018-12-17T07:01:13.666Z,1.70
2018-12-17T07:06:14.977Z,1.70
2018-12-17T07:11:16.213Z,1.70
2018-12-17T07:16:17.520Z,1.80
2018-12-17T07:21:18.746Z,2.00
2018-12-17T07:26:20.195Z,1.90
2018-12-17T07:31:21.465Z,1.90
2018-12-17T07:36:22.681Z,1.90
2018-12-17T07:41:23.926Z,1.90
2018-12-17T07:46:25.143Z,1.90
2018-12-17T07:51:26.469Z,2.00
2018-12-17T07:56:27.801Z,2.10
2018-12-17T08:01:29.005Z,2.30
2018-12-17T08:06:30.234Z,2.50
2018-12-17T08:11:31.470Z,2.60
2018-12-17T08:16:32.685Z,2.70
2018-12-17T08:21:33.899Z,2.70
2018-12-17T08:26:35.108Z,2.80
2018-12-17T08:31:36.325Z,2.90
2018-12-17T08:36:37.561Z,3.00
2018-12-17T08:41:38.798Z,3.20
2018-12-17T08:46:40.021Z,3.20
2018-12-17T08:51:41.346Z,3.20
2018-12-17T08:56:42.589Z,3.30
2018-12-17T09:01:44.034Z,3.20
2018-12-17T09:06:45.366Z,3.40
2018-12-17T09:11:46.585Z,3.30
2018-12-17T09:16:47.822Z,3.20
2018-12-17T09:21:49.165Z,3.30
2018-12-17T09:26:50.422Z,3.30
2018-12-17T09:31:51.747Z,3.40
2018-12-17T09:36:52.946Z,3.30
2018-12-17T09:41:54.158Z,3.40
2018-12-17T09:46:55.376Z,3.60
2018-12-17T09:51:56.615Z,3.50
2018-12-17T09:56:57.921Z,3.70
2018-12-17T10:01:59.174Z,3.70
2018-12-17T10:07:00.383Z,3.80
2018-12-17T10:12:01.661Z,3.70
2018-12-17T10:17:03.225Z,3.60
2018-12-17T10:22:04.518Z,3.70
2018-12-17T10:27:05.749Z,3.80
2018-12-17T10:32:07.138Z,3.70
2018-12-17T10:37:08.389Z,3.80
2018-12-17T10:42:09.726Z,4.10
2018-12-17T10:47:11.973Z,3.80
2018-12-17T10:52:13.190Z,3.80
2018-12-17T10:57:14.412Z,3.80
2018-12-17T11:02:19.543Z,3.90
2018-12-17T11:07:20.995Z,3.90
2018-12-17T11:12:22.363Z,4.00
2018-12-17T11:17:23.609Z,4.00
2018-12-17T11:22:24.849Z,3.90
2018-12-17T11:27:26.197Z,3.90
2018-12-17T11:32:27.537Z,3.90
2018-12-17T11:37:28.749Z,4.20
2018-12-17T11:42:29.969Z,4.30
2018-12-17T11:47:31.201Z,4.20
2018-12-17T11:52:32.437Z,4.10
2018-12-17T12:03:18.823Z,4.10
2018-12-17T12:08:20.079Z,4.10
2018-12-17T12:13:21.309Z,4.00
2018-12-17T12:18:22.542Z,4.20
2018-12-17T12:23:23.786Z,4.40
2018-12-17T12:28:25.004Z,4.70
2018-12-17T12:33:26.213Z,4.80
2018-12-17T12:38:27.476Z,4.60
2018-12-17T12:43:28.841Z,4.50
2018-12-17T12:48:30.078Z,4.60
2018-12-17T12:53:31.313Z,4.90
2018-12-17T12:58:32.665Z,4.80
2018-12-17T13:03:33.888Z,4.80
2018-12-17T13:08:35.139Z,4.80
2018-12-17T13:13:36.361Z,4.80
2018-12-17T13:18:37.719Z,4.70
2018-12-17T13:23:39.169Z,4.60
2018-12-17T13:28:40.391Z,4.60
2018-12-17T13:33:41.920Z,4.60
2018-12-17T13:38:43.638Z,4.50
2018-12-17T13:43:45.015Z,4.70
2018-12-17T13:48:46.307Z,4.70
2018-12-17T13:53:47.870Z,4.90
2018-12-17T13:58:49.122Z,4.90
2018-12-17T14:03:50.399Z,4.90
2018-12-17T14:08:51.776Z,4.80
2018-12-17T14:13:53.197Z,4.80
2018-12-17T14:19:00.506Z,4.80
2018-12-17T14:24:01.782Z,4.80
2018-12-17T14:29:03.145Z,4.80
2018-12-17T14:34:04.386Z,4.80
2018-12-17T14:39:07.261Z,4.80
2018-12-17T14:44:14.607Z,4.90
2018-12-17T14:49:15.889Z,5.00
2018-12-17T14:54:17.134Z,5.00
2018-12-17T14:59:18.597Z,5.00
2018-12-17T15:04:19.978Z,5.00
2018-12-17T15:09:21.632Z,4.90
2018-12-17T15:14:23.009Z,5.00
2018-12-17T15:19:24.488Z,4.90
2018-12-17T15:24:25.925Z,5.00
2018-12-17T15:29:27.282Z,4.90
2018-12-17T15:34:28.777Z,4.70
2018-12-17T15:39:29.989Z,4.60
2018-12-17T15:44:31.269Z,4.50
2018-12-17T15:49:32.765Z,4.40
2018-12-17T15:54:33.996Z,4.30
2018-12-17T15:59:35.403Z,4.20
2018-12-17T16:04:36.746Z,4.10
2018-12-17T16:09:38.129Z,4.00
2018-12-17T16:14:39.493Z,4.00
2018-12-17T16:19:40.808Z,4.00
2018-12-17T16:24:42.186Z,3.90
2018-12-17T16:29:43.413Z,3.90
2018-12-17T16:34:44.667Z,3.90
2018-12-17T16:39:45.904Z,3.90
2018-12-17T16:44:47.168Z,3.70
2018-12-17T16:49:48.410Z,3.60
2018-12-17T16:54:49.629Z,3.70
2018-12-17T16:59:50.914Z,3.80
2018-12-17T17:04:52.267Z,3.90
2018-12-17T17:09:55.566Z,3.50
2018-12-17T17:14:56.837Z,3.60
2018-12-17T17:19:58.097Z,3.70
2018-12-17T17:24:59.338Z,3.80
2018-12-17T17:30:00.738Z,3.80
2018-12-17T17:35:02.679Z,3.80
2018-12-17T17:40:04.897Z,3.90
2018-12-17T17:45:06.273Z,3.60
2018-12-17T17:50:07.628Z,3.40
2018-12-17T17:55:08.907Z,3.50
2018-12-17T18:00:10.877Z,3.50
2018-12-17T18:05:12.558Z,3.50
2018-12-17T18:10:13.902Z,3.50
2018-12-17T18:15:15.249Z,3.60
2018-12-17T18:20:16.630Z,3.60
2018-12-17T18:25:17.922Z,3.70
2018-12-17T18:30:19.185Z,3.70
2018-12-17T18:35:20.458Z,3.60
2018-12-17T18:40:21.859Z,3.60
2018-12-17T18:45:23.246Z,3.30
2018-12-17T18:50:24.489Z,3.20
2018-12-17T18:55:25.806Z,3.20
2018-12-17T19:00:27.135Z,3.20
2018-12-17T19:05:28.415Z,3.10
2018-12-17T19:10:31.724Z,3.10
2018-12-17T19:15:32.986Z,3.10
2018-12-17T19:20:34.249Z,3.30
2018-12-17T19:25:35.529Z,3.40
2018-12-17T19:30:36.790Z,3.50
2018-12-17T19:35:38.091Z,3.50
2018-12-17T19:40:39.421Z,3.40
2018-12-17T19:45:40.699Z,3.50
2018-12-17T19:50:42.090Z,3.50
2018-12-17T19:55:43.330Z,3.60
2018-12-17T20:00:44.685Z,3.60
2018-12-17T20:05:45.992Z,3.60
2018-12-17T20:10:47.338Z,3.40
2018-12-17T20:15:48.596Z,3.50
2018-12-17T20:20:50.001Z,3.60
2018-12-17T20:25:51.289Z,3.50
2018-12-17T20:30:52.550Z,3.60
2018-12-17T20:35:54.290Z,3.70
2018-12-17T20:40:55.588Z,3.80
2018-12-17T20:45:56.826Z,3.80
2018-12-17T20:50:58.134Z,3.80
2018-12-17T20:55:59.466Z,3.70
2018-12-17T21:01:00.787Z,3.70
2018-12-17T21:06:02.307Z,3.70
2018-12-17T21:11:03.678Z,3.70
2018-12-17T21:16:04.997Z,3.70
2018-12-17T21:21:06.347Z,3.60
2018-12-17T21:26:07.734Z,3.50
2018-12-17T21:31:09.017Z,3.40
2018-12-17T21:36:10.267Z,3.30
2018-12-17T21:41:11.543Z,3.10
2018-12-17T21:46:12.782Z,2.90
2018-12-17T21:51:14.021Z,2.70
2018-12-17T21:56:15.289Z,2.60
2018-12-17T22:01:16.524Z,2.60
2018-12-17T22:06:17.765Z,2.60
2018-12-17T22:11:19.025Z,2.60
2018-12-17T22:16:20.416Z,2.60
2018-12-17T22:21:21.669Z,2.50
2018-12-17T22:26:29.103Z,2.50
2018-12-17T22:31:26.430Z,2.50
2018-12-17T22:36:27.675Z,2.40
2018-12-17T22:41:28.909Z,2.40
2018-12-17T22:46:30.140Z,2.50
2018-12-17T22:51:31.398Z,2.60
2018-12-17T22:56:32.669Z,2.70
2018-12-17T23:01:34.064Z,2.80
2018-12-17T23:06:35.316Z,2.90
2018-12-17T23:12:01.255Z,3.00
2018-12-17T23:17:21.034Z,3.00
2018-12-17T23:22:22.260Z,3.10
2018-12-17T23:27:23.495Z,3.20
2018-12-17T23:32:30.895Z,3.20
2018-12-17T23:37:32.143Z,3.20
2018-12-17T23:42:33.373Z,3.20
2018-12-17T23:47:34.822Z,3.10
2018-12-17T23:52:36.067Z,3.10
2018-12-17T23:57:37.292Z,3.10
