createdAt,value
2023-03-06T00:01:18.311Z,0.20
2023-03-06T00:04:33.518Z,-0.10
2023-03-06T00:06:56.344Z,-0.10
2023-03-06T00:09:48.357Z,-0.20
2023-03-06T00:12:16.676Z,0.40
2023-03-06T00:14:49.102Z,-0.10
2023-03-06T00:17:32.631Z,-0.50
2023-03-06T00:20:08.553Z,0.10
2023-03-06T00:22:40.551Z,-0.40
2023-03-06T00:25:13.152Z,-0.20
2023-03-06T00:27:51.925Z,-0.30
2023-03-06T00:30:45.823Z,-0.30
2023-03-06T00:34:03.114Z,-0.40
2023-03-06T00:36:44.383Z,0.20
2023-03-06T00:39:20.010Z,-0.30
2023-03-06T00:41:49.815Z,-0.10
2023-03-06T00:44:16.896Z,-0.30
2023-03-06T00:47:02.763Z,-0.20
2023-03-06T00:49:36.422Z,0.00
2023-03-06T00:52:18.040Z,-0.10
2023-03-06T00:54:50.195Z,-0.30
2023-03-06T00:57:37.792Z,-0.30
2023-03-06T01:00:36.607Z,-0.40
2023-03-06T01:03:07.709Z,-0.30
2023-03-06T01:05:42.438Z,-0.30
2023-03-06T01:08:17.594Z,-0.40
2023-03-06T01:10:50.766Z,0.20
2023-03-06T01:13:20.433Z,-0.30
2023-03-06T01:16:09.098Z,-0.10
2023-03-06T01:18:55.859Z,-0.30
2023-03-06T01:21:50.525Z,-0.30
2023-03-06T01:24:23.831Z,0.20
2023-03-06T01:27:21.038Z,-0.30
2023-03-06T01:30:00.426Z,-0.60
2023-03-06T01:32:41.976Z,-0.30
2023-03-06T01:35:09.937Z,-0.40
2023-03-06T01:38:03.909Z,-0.40
2023-03-06T01:40:48.418Z,-0.40
2023-03-06T01:50:20.549Z,-0.40
2023-03-06T01:55:55.536Z,-0.40
2023-03-06T01:59:23.262Z,-0.60
2023-03-06T02:03:18.332Z,-0.40
2023-03-06T02:06:29.602Z,-0.40
2023-03-06T02:12:06.131Z,-0.40
2023-03-06T02:14:34.728Z,-0.40
2023-03-06T02:17:08.691Z,-0.50
2023-03-06T02:20:29.795Z,-0.50
2023-03-06T02:23:37.074Z,-0.50
2023-03-06T02:26:21.067Z,-0.40
2023-03-06T02:33:04.834Z,-0.40
2023-03-06T02:38:49.135Z,-0.40
2023-03-06T02:41:22.296Z,-0.50
2023-03-06T02:43:58.074Z,-0.20
2023-03-06T02:46:47.927Z,-0.20
2023-03-06T02:49:37.626Z,-0.70
2023-03-06T02:55:40.649Z,-0.50
2023-03-06T02:58:37.763Z,-0.50
2023-03-06T03:01:14.210Z,-0.10
2023-03-06T03:03:48.443Z,-0.60
2023-03-06T03:06:16.350Z,-0.50
2023-03-06T03:09:19.516Z,-0.30
2023-03-06T03:12:04.140Z,-0.60
2023-03-06T03:17:45.677Z,-0.60
2023-03-06T03:20:32.343Z,-0.60
2023-03-06T03:23:38.471Z,-0.80
2023-03-06T03:27:00.253Z,-0.70
2023-03-06T03:29:47.588Z,-0.70
2023-03-06T03:32:28.855Z,-0.70
2023-03-06T03:35:41.128Z,-0.90
2023-03-06T03:39:25.820Z,-0.50
2023-03-06T03:42:24.472Z,-0.80
2023-03-06T03:49:00.072Z,-0.70
2023-03-06T03:51:40.247Z,-0.60
2023-03-06T03:54:10.058Z,-0.80
2023-03-06T03:56:57.548Z,-0.70
2023-03-06T03:59:55.114Z,-0.70
2023-03-06T04:02:35.736Z,-0.80
2023-03-06T04:05:52.640Z,-0.70
2023-03-06T04:08:36.164Z,-0.40
2023-03-06T04:17:42.360Z,-0.70
2023-03-06T04:20:28.275Z,-0.40
2023-03-06T04:23:10.540Z,-0.60
2023-03-06T04:25:47.591Z,-0.60
2023-03-06T04:28:25.496Z,-0.70
2023-03-06T04:31:06.747Z,-0.60
2023-03-06T04:33:58.123Z,-0.60
2023-03-06T04:36:41.806Z,-0.60
2023-03-06T04:39:40.831Z,-0.50
2023-03-06T04:42:23.645Z,-0.60
2023-03-06T04:45:22.483Z,-0.50
2023-03-06T04:48:28.652Z,-1.20
2023-03-06T04:51:28.093Z,-0.60
2023-03-06T05:01:00.514Z,-0.50
2023-03-06T05:04:33.588Z,-0.50
2023-03-06T05:06:44.901Z,-0.20
2023-03-06T05:15:50.871Z,-0.60
2023-03-06T05:18:25.879Z,-0.90
2023-03-06T05:21:41.606Z,-0.50
2023-03-06T05:24:21.527Z,-0.50
2023-03-06T05:26:53.284Z,-0.30
2023-03-06T05:36:17.442Z,-0.50
2023-03-06T05:38:44.689Z,-0.50
2023-03-06T05:44:10.324Z,-0.40
2023-03-06T05:46:47.936Z,-0.40
2023-03-06T05:49:16.726Z,-0.40
2023-03-06T05:51:49.836Z,-0.50
2023-03-06T05:54:29.435Z,-0.30
2023-03-06T05:57:01.414Z,-0.40
2023-03-06T05:59:57.680Z,-0.40
2023-03-06T06:02:42.021Z,-0.30
2023-03-06T06:09:56.080Z,-0.30
2023-03-06T06:11:10.081Z,-0.40
2023-03-06T06:13:38.392Z,-0.30
2023-03-06T06:16:11.516Z,-0.40
2023-03-06T06:18:41.136Z,-0.40
2023-03-06T06:21:10.107Z,-0.40
2023-03-06T06:23:37.232Z,-0.40
2023-03-06T06:26:08.265Z,-0.50
2023-03-06T06:28:37.078Z,-0.50
2023-03-06T06:31:12.363Z,-0.40
2023-03-06T06:33:41.376Z,-0.40
2023-03-06T06:36:20.156Z,-0.40
2023-03-06T06:38:47.665Z,-0.40
2023-03-06T06:42:09.979Z,-0.40
2023-03-06T06:45:10.879Z,-0.50
2023-03-06T06:48:00.245Z,-0.50
2023-03-06T06:55:16.406Z,-0.50
2023-03-06T06:58:14.539Z,-0.40
2023-03-06T07:07:20.876Z,-0.10
2023-03-06T07:09:53.908Z,-0.30
2023-03-06T07:12:21.331Z,0.00
2023-03-06T07:14:48.492Z,0.00
2023-03-06T07:17:15.277Z,0.00
2023-03-06T07:19:42.021Z,0.00
2023-03-06T07:22:09.827Z,0.00
2023-03-06T07:24:38.485Z,0.60
2023-03-06T07:27:05.384Z,0.20
2023-03-06T07:29:34.614Z,0.20
2023-03-06T07:32:01.971Z,0.00
2023-03-06T07:34:30.527Z,0.40
2023-03-06T07:36:58.793Z,0.10
2023-03-06T07:40:15.715Z,0.20
2023-03-06T07:42:57.749Z,0.20
2023-03-06T07:53:44.468Z,0.00
2023-03-06T07:59:59.569Z,0.10
2023-03-06T08:03:15.424Z,0.10
2023-03-06T08:11:02.798Z,0.00
2023-03-06T08:16:53.509Z,0.00
2023-03-06T08:22:40.892Z,0.10
2023-03-06T08:25:08.739Z,0.60
2023-03-06T08:27:36.438Z,0.10
2023-03-06T08:30:04.124Z,0.10
2023-03-06T08:32:30.857Z,0.00
2023-03-06T08:34:57.709Z,0.00
2023-03-06T08:37:24.536Z,0.00
2023-03-06T08:39:51.291Z,0.00
2023-03-06T08:42:18.273Z,0.10
2023-03-06T08:44:45.118Z,0.10
2023-03-06T08:47:11.848Z,0.10
2023-03-06T08:49:39.869Z,0.20
2023-03-06T08:52:07.577Z,0.20
2023-03-06T08:54:37.024Z,0.10
2023-03-06T08:57:03.855Z,0.20
2023-03-06T08:59:31.099Z,0.20
2023-03-06T09:01:58.028Z,0.20
2023-03-06T09:04:25.039Z,0.30
2023-03-06T09:06:52.454Z,0.30
2023-03-06T09:09:20.305Z,0.20
2023-03-06T09:11:47.235Z,0.20
2023-03-06T09:14:14.183Z,0.20
2023-03-06T09:16:41.136Z,0.20
2023-03-06T09:19:07.894Z,0.20
2023-03-06T09:21:35.659Z,0.20
2023-03-06T09:24:02.494Z,0.20
2023-03-06T09:26:44.953Z,0.30
2023-03-06T09:29:13.250Z,0.30
2023-03-06T09:31:41.138Z,0.40
2023-03-06T09:34:07.929Z,0.50
2023-03-06T09:36:49.279Z,0.50
2023-03-06T09:39:22.092Z,0.60
2023-03-06T09:41:49.984Z,0.60
2023-03-06T09:44:23.229Z,0.60
2023-03-06T09:46:55.858Z,0.70
2023-03-06T09:49:47.513Z,0.70
2023-03-06T09:52:34.566Z,0.80
2023-03-06T09:55:19.602Z,0.80
2023-03-06T09:58:02.286Z,0.90
2023-03-06T10:00:35.636Z,0.90
2023-03-06T10:03:27.387Z,1.00
2023-03-06T10:06:02.885Z,1.00
2023-03-06T10:08:53.477Z,1.10
2023-03-06T10:11:26.308Z,1.00
2023-03-06T10:14:13.896Z,1.00
2023-03-06T10:16:41.037Z,1.00
2023-03-06T10:19:15.056Z,1.10
2023-03-06T10:21:48.471Z,1.20
2023-03-06T10:24:18.290Z,1.30
2023-03-06T10:27:23.900Z,1.40
2023-03-06T10:30:20.941Z,1.40
2023-03-06T10:32:59.691Z,1.50
2023-03-06T10:35:32.286Z,1.60
2023-03-06T10:38:15.791Z,1.70
2023-03-06T10:41:05.879Z,1.80
2023-03-06T10:43:36.367Z,1.80
2023-03-06T10:46:05.286Z,1.80
2023-03-06T10:48:36.234Z,2.00
2023-03-06T10:51:19.119Z,2.10
2023-03-06T10:53:54.824Z,2.00
2023-03-06T10:56:32.426Z,2.10
2023-03-06T10:59:11.158Z,2.10
2023-03-06T11:01:38.645Z,2.20
2023-03-06T11:04:25.638Z,2.30
2023-03-06T11:07:18.200Z,2.40
2023-03-06T11:10:22.039Z,2.60
2023-03-06T11:13:02.858Z,2.70
2023-03-06T11:15:32.233Z,2.80
2023-03-06T11:18:08.294Z,2.90
2023-03-06T11:20:51.597Z,3.00
2023-03-06T11:23:22.463Z,3.10
2023-03-06T11:25:58.306Z,3.10
2023-03-06T11:28:40.839Z,3.20
2023-03-06T11:31:20.445Z,3.30
2023-03-06T11:33:56.320Z,3.40
2023-03-06T11:36:33.734Z,3.50
2023-03-06T11:39:03.108Z,3.60
2023-03-06T11:41:35.753Z,3.70
2023-03-06T11:44:17.681Z,3.80
2023-03-06T11:46:50.156Z,3.90
2023-03-06T11:49:29.148Z,3.90
2023-03-06T11:52:00.604Z,4.10
2023-03-06T11:54:27.361Z,4.20
2023-03-06T11:56:56.664Z,4.20
2023-03-06T11:59:41.891Z,4.10
2023-03-06T12:02:14.508Z,4.20
2023-03-06T12:04:56.409Z,4.20
2023-03-06T12:07:29.341Z,4.20
2023-03-06T12:10:23.804Z,4.10
2023-03-06T12:13:11.918Z,4.10
2023-03-06T12:16:06.116Z,4.10
2023-03-06T12:19:17.052Z,4.20
2023-03-06T12:21:51.853Z,4.30
2023-03-06T12:24:47.730Z,4.20
2023-03-06T12:27:38.333Z,4.30
2023-03-06T12:30:48.287Z,4.30
2023-03-06T12:33:33.115Z,4.30
2023-03-06T12:36:27.228Z,4.30
2023-03-06T12:39:08.370Z,4.30
2023-03-06T12:41:58.935Z,4.40
2023-03-06T12:44:40.394Z,4.50
2023-03-06T12:47:14.101Z,4.60
2023-03-06T12:49:46.403Z,4.70
2023-03-06T12:52:38.754Z,4.70
2023-03-06T12:55:08.213Z,4.80
2023-03-06T12:57:35.306Z,4.60
2023-03-06T13:00:02.067Z,4.60
2023-03-06T13:02:37.883Z,4.60
2023-03-06T13:05:22.894Z,4.60
2023-03-06T13:08:10.118Z,4.60
2023-03-06T13:10:40.099Z,4.70
2023-03-06T13:13:33.863Z,4.60
2023-03-06T13:16:18.622Z,4.70
2023-03-06T13:18:47.085Z,4.60
2023-03-06T13:21:41.584Z,4.60
2023-03-06T13:24:34.896Z,4.60
2023-03-06T13:27:04.864Z,4.60
2023-03-06T13:29:37.678Z,4.60
2023-03-06T13:32:06.327Z,4.70
2023-03-06T13:34:46.817Z,4.70
2023-03-06T13:37:25.926Z,4.60
2023-03-06T13:39:55.489Z,4.60
2023-03-06T13:42:42.479Z,4.60
2023-03-06T13:45:16.583Z,4.70
2023-03-06T13:48:15.902Z,4.70
2023-03-06T13:50:46.607Z,4.70
2023-03-06T13:53:24.480Z,4.80
2023-03-06T13:56:09.328Z,4.70
2023-03-06T13:58:56.959Z,4.70
2023-03-06T14:01:40.690Z,4.70
2023-03-06T14:04:34.800Z,4.70
2023-03-06T14:07:06.527Z,4.70
2023-03-06T14:09:38.264Z,4.70
2023-03-06T14:12:17.495Z,4.60
2023-03-06T14:14:50.699Z,4.60
2023-03-06T14:17:39.094Z,4.60
2023-03-06T14:20:18.737Z,4.80
2023-03-06T14:22:46.079Z,4.60
2023-03-06T14:25:22.480Z,4.50
2023-03-06T14:27:52.008Z,4.50
2023-03-06T14:30:23.156Z,4.30
2023-03-06T14:32:53.953Z,4.40
2023-03-06T14:35:32.079Z,4.60
2023-03-06T14:38:04.741Z,4.40
2023-03-06T14:40:42.088Z,4.40
2023-03-06T14:43:23.020Z,4.40
2023-03-06T14:45:57.411Z,4.40
2023-03-06T14:48:27.351Z,4.40
2023-03-06T14:50:57.703Z,4.50
2023-03-06T14:53:29.090Z,4.50
2023-03-06T14:56:02.003Z,4.50
2023-03-06T14:58:36.940Z,4.50
2023-03-06T15:01:09.880Z,4.50
2023-03-06T15:03:49.034Z,4.40
2023-03-06T15:06:22.785Z,4.40
2023-03-06T15:09:02.580Z,4.50
2023-03-06T15:11:52.686Z,4.30
2023-03-06T15:14:25.453Z,4.40
2023-03-06T15:16:55.094Z,4.40
2023-03-06T15:19:23.491Z,4.30
2023-03-06T15:21:52.359Z,4.30
2023-03-06T15:24:39.550Z,4.40
2023-03-06T15:27:19.389Z,4.30
2023-03-06T15:29:46.500Z,4.20
2023-03-06T15:32:16.896Z,4.10
2023-03-06T15:34:45.074Z,4.10
2023-03-06T15:37:29.086Z,4.10
2023-03-06T15:40:09.472Z,4.00
2023-03-06T15:42:38.675Z,4.00
2023-03-06T15:45:19.176Z,3.80
2023-03-06T15:47:47.998Z,3.90
2023-03-06T15:50:23.719Z,3.70
2023-03-06T15:52:50.959Z,3.80
2023-03-06T15:55:20.812Z,3.70
2023-03-06T15:58:16.289Z,3.70
2023-03-06T16:00:44.758Z,3.70
2023-03-06T16:03:13.154Z,3.70
2023-03-06T16:05:40.024Z,3.70
2023-03-06T16:08:07.615Z,3.70
2023-03-06T16:10:39.847Z,3.60
2023-03-06T16:13:10.707Z,3.60
2023-03-06T16:15:40.688Z,3.60
2023-03-06T16:18:11.172Z,3.50
2023-03-06T16:21:03.071Z,3.50
2023-03-06T16:23:30.276Z,3.30
2023-03-06T16:25:57.436Z,3.10
2023-03-06T16:28:27.091Z,3.10
2023-03-06T16:30:58.891Z,3.00
2023-03-06T16:33:25.879Z,2.80
2023-03-06T16:35:54.536Z,2.70
2023-03-06T16:38:22.962Z,2.60
2023-03-06T16:40:50.165Z,2.50
2023-03-06T16:43:23.052Z,2.50
2023-03-06T16:45:52.338Z,2.50
2023-03-06T16:48:20.391Z,2.60
2023-03-06T16:50:48.518Z,2.50
2023-03-06T16:53:15.883Z,2.70
2023-03-06T16:55:49.908Z,2.40
2023-03-06T16:58:16.934Z,2.40
2023-03-06T17:00:44.957Z,2.40
2023-03-06T17:03:12.914Z,2.50
2023-03-06T17:05:44.652Z,2.40
2023-03-06T17:08:15.551Z,2.30
2023-03-06T17:10:44.837Z,2.10
2023-03-06T17:13:14.678Z,2.20
2023-03-06T17:15:41.615Z,2.50
2023-03-06T17:18:44.978Z,2.70
2023-03-06T17:21:22.064Z,2.30
2023-03-06T17:23:52.341Z,2.30
2023-03-06T17:26:25.508Z,2.40
2023-03-06T17:28:58.186Z,2.40
2023-03-06T17:31:30.567Z,2.40
2023-03-06T17:34:02.685Z,2.20
2023-03-06T17:36:34.775Z,1.90
2023-03-06T17:39:04.928Z,2.20
2023-03-06T17:41:36.153Z,2.10
2023-03-06T17:44:06.026Z,2.00
2023-03-06T17:46:39.398Z,2.20
2023-03-06T17:49:06.364Z,2.30
2023-03-06T17:51:36.228Z,1.90
2023-03-06T17:54:03.662Z,1.90
2023-03-06T17:56:32.849Z,1.80
2023-03-06T17:59:00.170Z,2.10
2023-03-06T18:01:28.556Z,1.80
2023-03-06T18:03:55.638Z,1.80
2023-03-06T18:06:23.629Z,1.50
2023-03-06T18:08:52.789Z,1.50
2023-03-06T18:11:21.343Z,1.80
2023-03-06T18:13:48.965Z,1.80
2023-03-06T18:16:20.370Z,1.90
2023-03-06T18:18:47.515Z,1.70
2023-03-06T18:21:16.530Z,1.80
2023-03-06T18:23:43.840Z,1.60
2023-03-06T18:26:19.855Z,1.80
2023-03-06T18:31:53.370Z,1.70
2023-03-06T18:34:23.114Z,1.60
2023-03-06T18:36:55.965Z,1.90
2023-03-06T18:39:57.584Z,1.40
2023-03-06T18:42:31.180Z,1.60
2023-03-06T18:45:02.023Z,1.50
2023-03-06T18:47:40.391Z,1.20
2023-03-06T18:50:47.684Z,1.20
2023-03-06T18:53:47.556Z,1.50
2023-03-06T18:56:25.477Z,1.60
2023-03-06T18:58:56.582Z,1.70
2023-03-06T19:01:41.596Z,1.30
2023-03-06T19:08:42.373Z,1.50
2023-03-06T19:11:15.034Z,1.60
2023-03-06T19:13:42.556Z,1.50
2023-03-06T19:16:19.199Z,1.40
2023-03-06T19:18:50.898Z,1.50
2023-03-06T19:21:27.528Z,1.30
2023-03-06T19:24:15.678Z,1.50
2023-03-06T19:26:47.594Z,1.50
2023-03-06T19:29:14.856Z,1.50
2023-03-06T19:31:43.127Z,1.60
2023-03-06T19:34:10.629Z,1.40
2023-03-06T19:36:42.834Z,1.50
2023-03-06T19:39:15.257Z,1.50
2023-03-06T19:41:43.223Z,1.40
2023-03-06T19:44:13.829Z,1.50
2023-03-06T19:46:45.757Z,1.50
2023-03-06T19:49:17.588Z,1.60
2023-03-06T19:51:46.175Z,1.30
2023-03-06T19:54:16.171Z,1.50
2023-03-06T19:56:45.739Z,1.60
2023-03-06T19:59:12.613Z,1.40
2023-03-06T20:01:39.825Z,1.50
2023-03-06T20:04:07.106Z,1.30
2023-03-06T20:06:36.636Z,1.70
2023-03-06T20:09:09.527Z,1.50
2023-03-06T20:11:37.949Z,1.50
2023-03-06T20:14:06.852Z,1.40
2023-03-06T20:16:36.524Z,1.50
2023-03-06T20:19:03.496Z,1.40
2023-03-06T20:21:33.333Z,1.40
2023-03-06T20:24:00.723Z,1.40
2023-03-06T20:26:28.990Z,1.50
2023-03-06T20:28:58.095Z,1.50
2023-03-06T20:31:28.250Z,1.50
2023-03-06T20:33:58.099Z,1.50
2023-03-06T20:36:28.992Z,1.50
2023-03-06T20:38:58.670Z,1.50
2023-03-06T20:41:29.978Z,1.50
2023-03-06T20:43:58.906Z,1.40
2023-03-06T20:46:25.876Z,1.50
2023-03-06T20:49:00.908Z,1.40
2023-03-06T20:51:31.593Z,1.40
2023-03-06T20:53:59.379Z,1.40
2023-03-06T20:56:29.443Z,1.40
2023-03-06T20:58:57.245Z,1.30
2023-03-06T21:01:27.078Z,1.30
2023-03-06T21:03:57.545Z,1.50
2023-03-06T21:06:28.287Z,1.30
2023-03-06T21:08:59.046Z,1.30
2023-03-06T21:11:26.259Z,1.30
2023-03-06T21:13:53.796Z,1.30
2023-03-06T21:16:26.192Z,1.30
2023-03-06T21:18:56.234Z,1.30
2023-03-06T21:21:26.432Z,1.60
2023-03-06T21:23:53.515Z,1.30
2023-03-06T21:26:23.340Z,1.30
2023-03-06T21:28:50.620Z,1.60
2023-03-06T21:31:19.610Z,1.30
2023-03-06T21:33:48.925Z,1.40
2023-03-06T21:36:16.770Z,1.30
2023-03-06T21:38:43.558Z,1.20
2023-03-06T21:41:11.637Z,1.20
2023-03-06T21:43:39.003Z,1.20
2023-03-06T21:46:06.453Z,1.10
2023-03-06T21:48:33.601Z,1.20
2023-03-06T21:51:05.931Z,1.00
2023-03-06T21:53:32.888Z,1.00
2023-03-06T21:56:03.464Z,1.10
2023-03-06T21:58:31.857Z,1.00
2023-03-06T22:00:59.155Z,1.00
2023-03-06T22:03:27.089Z,0.90
2023-03-06T22:05:54.282Z,0.90
2023-03-06T22:08:21.598Z,0.90
2023-03-06T22:10:49.152Z,0.90
2023-03-06T22:13:16.584Z,0.90
2023-03-06T22:15:51.649Z,1.00
2023-03-06T22:18:18.734Z,0.90
2023-03-06T22:20:45.474Z,0.90
2023-03-06T22:23:12.530Z,0.90
2023-03-06T22:25:39.500Z,1.00
2023-03-06T22:28:06.497Z,0.90
2023-03-06T22:30:33.412Z,1.00
2023-03-06T22:33:00.148Z,1.00
2023-03-06T22:35:27.281Z,1.00
2023-03-06T22:37:58.611Z,0.90
2023-03-06T22:40:26.092Z,0.90
2023-03-06T22:42:52.891Z,1.00
2023-03-06T22:45:19.822Z,1.10
2023-03-06T22:47:46.686Z,1.00
2023-03-06T22:50:13.678Z,1.10
2023-03-06T22:52:40.842Z,1.00
2023-03-06T22:55:11.634Z,1.00
2023-03-06T22:57:40.205Z,1.00
2023-03-06T23:00:07.923Z,1.10
2023-03-06T23:02:35.433Z,1.10
2023-03-06T23:05:04.754Z,1.00
2023-03-06T23:07:31.484Z,1.10
2023-03-06T23:09:58.299Z,1.10
2023-03-06T23:12:25.209Z,1.10
2023-03-06T23:14:52.020Z,1.10
2023-03-06T23:17:18.955Z,1.10
2023-03-06T23:19:48.325Z,1.10
2023-03-06T23:22:15.157Z,1.10
2023-03-06T23:24:41.951Z,1.10
2023-03-06T23:27:08.680Z,1.10
2023-03-06T23:29:35.507Z,1.10
2023-03-06T23:32:03.381Z,1.10
2023-03-06T23:34:30.281Z,1.10
2023-03-06T23:36:56.988Z,1.00
2023-03-06T23:39:23.891Z,1.00
2023-03-06T23:41:50.750Z,1.00
2023-03-06T23:44:17.623Z,1.00
2023-03-06T23:46:44.348Z,0.90
2023-03-06T23:49:12.556Z,0.80
2023-03-06T23:51:39.587Z,0.80
2023-03-06T23:54:07.077Z,0.70
2023-03-06T23:56:33.947Z,0.70
2023-03-06T23:59:01.062Z,0.60
