createdAt,value
2022-08-07T00:02:36.987Z,84.80
2022-08-07T00:06:33.539Z,84.90
2022-08-07T00:10:47.633Z,85.50
2022-08-07T00:14:51.330Z,85.80
2022-08-07T00:18:54.259Z,86.50
2022-08-07T00:22:58.396Z,86.30
2022-08-07T00:27:07.522Z,87.50
2022-08-07T00:31:16.594Z,87.10
2022-08-07T00:35:23.217Z,87.80
2022-08-07T00:39:27.599Z,88.10
2022-08-07T00:44:01.925Z,88.50
2022-08-07T00:48:08.373Z,88.60
2022-08-07T00:52:14.073Z,89.30
2022-08-07T00:56:23.011Z,89.00
2022-08-07T01:00:33.002Z,90.10
2022-08-07T01:04:40.321Z,90.00
2022-08-07T01:08:53.471Z,89.50
2022-08-07T01:12:59.806Z,90.00
2022-08-07T01:17:07.008Z,90.20
2022-08-07T01:21:22.782Z,90.30
2022-08-07T01:25:53.807Z,90.50
2022-08-07T01:29:55.755Z,90.50
2022-08-07T01:33:59.476Z,90.50
2022-08-07T01:38:10.744Z,90.60
2022-08-07T01:42:37.806Z,90.60
2022-08-07T01:46:41.820Z,90.70
2022-08-07T01:50:50.100Z,90.60
2022-08-07T01:54:57.106Z,91.00
2022-08-07T01:59:09.104Z,91.30
2022-08-07T02:03:26.652Z,91.50
2022-08-07T02:07:51.814Z,91.60
2022-08-07T02:12:17.735Z,91.70
2022-08-07T02:16:29.958Z,91.90
2022-08-07T02:20:36.597Z,92.00
2022-08-07T02:24:44.611Z,91.70
2022-08-07T02:28:52.218Z,91.70
2022-08-07T02:33:07.502Z,92.00
2022-08-07T02:37:14.142Z,91.70
2022-08-07T02:41:21.879Z,92.10
2022-08-07T02:45:59.083Z,91.90
2022-08-07T02:49:58.549Z,91.90
2022-08-07T02:54:10.720Z,92.10
2022-08-07T02:58:21.902Z,92.40
2022-08-07T03:02:27.755Z,92.50
2022-08-07T03:06:34.569Z,92.50
2022-08-07T03:10:41.042Z,92.70
2022-08-07T03:14:52.841Z,92.80
2022-08-07T03:18:57.948Z,92.60
2022-08-07T03:23:01.018Z,92.80
2022-08-07T03:27:08.850Z,92.90
2022-08-07T03:31:26.213Z,93.10
2022-08-07T03:35:50.468Z,93.20
2022-08-07T03:40:13.477Z,93.00
2022-08-07T03:44:31.892Z,93.00
2022-08-07T03:48:45.383Z,92.90
2022-08-07T03:53:07.345Z,93.00
2022-08-07T03:58:35.501Z,93.20
2022-08-07T04:01:43.145Z,93.20
2022-08-07T04:05:48.925Z,93.50
2022-08-07T04:09:59.482Z,93.40
2022-08-07T04:14:32.972Z,93.50
2022-08-07T04:18:59.671Z,93.60
2022-08-07T04:23:01.642Z,93.40
2022-08-07T04:27:15.121Z,93.30
2022-08-07T04:31:38.735Z,93.50
2022-08-07T04:35:53.274Z,93.50
2022-08-07T04:40:00.551Z,93.10
2022-08-07T04:44:13.171Z,93.30
2022-08-07T04:48:44.707Z,93.30
2022-08-07T04:52:55.041Z,93.20
2022-08-07T04:58:12.230Z,93.00
2022-08-07T05:01:43.444Z,93.30
2022-08-07T05:05:57.350Z,93.10
2022-08-07T05:10:07.700Z,93.00
2022-08-07T05:14:54.053Z,92.80
2022-08-07T05:18:52.077Z,92.70
2022-08-07T05:23:02.405Z,93.00
2022-08-07T05:27:18.383Z,92.80
2022-08-07T05:31:35.119Z,92.50
2022-08-07T05:35:43.228Z,92.20
2022-08-07T05:40:17.898Z,94.00
2022-08-07T05:44:13.653Z,82.30
2022-08-07T05:48:26.401Z,68.40
2022-08-07T05:52:33.652Z,68.40
2022-08-07T05:56:41.612Z,72.60
2022-08-07T06:00:51.018Z,75.30
2022-08-07T06:04:58.957Z,76.90
2022-08-07T06:09:04.484Z,78.40
2022-08-07T06:13:13.368Z,79.30
2022-08-07T06:17:22.280Z,79.70
2022-08-07T06:22:15.370Z,79.40
2022-08-07T06:25:54.723Z,79.90
2022-08-07T06:30:01.941Z,80.20
2022-08-07T06:34:05.420Z,80.20
2022-08-07T06:38:10.065Z,80.70
2022-08-07T06:42:34.985Z,80.90
2022-08-07T06:46:53.601Z,80.20
2022-08-07T06:51:11.545Z,80.40
2022-08-07T06:55:32.639Z,80.60
2022-08-07T07:00:12.820Z,80.50
2022-08-07T07:04:28.270Z,80.10
2022-08-07T07:08:35.869Z,79.30
2022-08-07T07:12:50.245Z,78.80
2022-08-07T07:17:01.938Z,79.80
2022-08-07T07:21:13.484Z,76.40
2022-08-07T07:26:34.427Z,75.00
2022-08-07T07:30:09.076Z,75.20
2022-08-07T07:34:20.886Z,74.30
2022-08-07T07:38:25.876Z,69.70
2022-08-07T07:42:33.329Z,67.40
2022-08-07T07:46:54.165Z,61.90
2022-08-07T07:51:03.457Z,56.10
2022-08-07T07:55:11.568Z,51.80
2022-08-07T07:59:16.273Z,48.50
2022-08-07T08:04:10.798Z,47.50
2022-08-07T08:07:59.817Z,47.00
2022-08-07T08:12:06.116Z,49.00
2022-08-07T08:16:13.455Z,47.30
2022-08-07T08:20:23.171Z,46.10
2022-08-07T08:24:51.276Z,46.60
2022-08-07T08:29:08.828Z,45.20
2022-08-07T08:33:16.985Z,45.10
2022-08-07T08:38:01.657Z,44.80
2022-08-07T08:41:56.769Z,43.10
2022-08-07T08:46:08.242Z,42.80
2022-08-07T08:50:34.786Z,40.50
2022-08-07T08:54:48.235Z,42.40
2022-08-07T08:58:58.042Z,41.60
2022-08-07T09:03:08.342Z,41.00
2022-08-07T09:07:22.972Z,39.10
2022-08-07T09:11:53.252Z,38.80
2022-08-07T09:16:23.873Z,39.40
2022-08-07T09:20:35.852Z,39.30
2022-08-07T09:25:00.580Z,39.00
2022-08-07T09:30:01.672Z,39.40
2022-08-07T09:33:57.899Z,39.10
2022-08-07T09:38:10.963Z,38.30
2022-08-07T09:42:29.282Z,39.30
2022-08-07T09:47:50.342Z,41.00
2022-08-07T09:52:10.282Z,40.50
2022-08-07T09:56:34.126Z,40.60
2022-08-07T10:00:58.260Z,42.90
2022-08-07T10:05:29.727Z,43.50
2022-08-07T10:10:00.131Z,43.10
2022-08-07T10:14:30.298Z,44.20
2022-08-07T10:19:00.628Z,44.30
2022-08-07T10:24:06.481Z,43.50
2022-08-07T10:28:32.854Z,42.30
2022-08-07T10:32:59.459Z,40.60
2022-08-07T10:37:14.957Z,40.80
2022-08-07T10:41:51.587Z,39.70
2022-08-07T10:45:57.751Z,39.40
2022-08-07T10:50:12.204Z,39.50
2022-08-07T10:54:21.846Z,39.70
2022-08-07T10:58:40.650Z,39.40
2022-08-07T11:02:57.263Z,40.40
2022-08-07T11:07:24.594Z,40.10
2022-08-07T11:11:35.596Z,40.70
2022-08-07T11:15:42.053Z,40.80
2022-08-07T11:20:03.379Z,41.10
2022-08-07T11:24:13.057Z,41.30
2022-08-07T11:28:20.178Z,41.60
2022-08-07T11:32:35.680Z,39.70
2022-08-07T11:36:57.366Z,40.80
2022-08-07T11:41:04.855Z,40.30
2022-08-07T11:45:20.504Z,40.10
2022-08-07T11:50:30.980Z,41.00
2022-08-07T11:54:37.309Z,39.10
2022-08-07T11:58:50.189Z,39.80
2022-08-07T12:03:04.779Z,38.30
2022-08-07T12:07:20.193Z,39.50
2022-08-07T12:11:43.428Z,39.30
2022-08-07T12:16:09.132Z,40.00
2022-08-07T12:20:30.925Z,38.60
2022-08-07T12:25:07.748Z,39.80
2022-08-07T12:29:22.554Z,38.90
2022-08-07T12:33:55.963Z,37.30
2022-08-07T12:38:16.184Z,38.80
2022-08-07T12:42:35.632Z,38.10
2022-08-07T12:46:58.739Z,39.50
2022-08-07T12:51:12.961Z,38.70
2022-08-07T12:55:41.018Z,38.80
2022-08-07T12:59:54.255Z,39.20
2022-08-07T13:04:32.544Z,39.20
2022-08-07T13:08:50.627Z,38.80
2022-08-07T13:13:10.939Z,39.20
2022-08-07T13:17:21.190Z,38.90
2022-08-07T13:21:50.392Z,39.40
2022-08-07T13:26:01.493Z,39.20
2022-08-07T13:30:06.724Z,39.10
2022-08-07T13:34:35.867Z,39.20
2022-08-07T13:38:48.464Z,38.50
2022-08-07T13:42:53.196Z,39.40
2022-08-07T13:47:00.225Z,38.90
2022-08-07T13:51:28.574Z,39.30
2022-08-07T13:55:30.655Z,39.50
2022-08-07T13:59:43.561Z,38.80
2022-08-07T14:04:07.216Z,38.10
2022-08-07T14:08:12.562Z,36.50
2022-08-07T14:12:28.149Z,37.30
2022-08-07T14:16:35.800Z,37.50
2022-08-07T14:20:48.848Z,37.10
2022-08-07T14:24:58.437Z,37.20
2022-08-07T14:30:02.861Z,35.30
2022-08-07T14:33:45.297Z,35.80
2022-08-07T14:38:03.188Z,33.90
2022-08-07T14:42:19.779Z,34.60
2022-08-07T14:50:52.206Z,34.60
2022-08-07T14:54:58.710Z,35.10
2022-08-07T14:59:13.717Z,34.90
2022-08-07T15:07:54.640Z,33.20
2022-08-07T15:16:34.611Z,33.40
2022-08-07T15:20:54.981Z,33.50
2022-08-07T15:25:15.314Z,34.60
2022-08-07T15:30:06.420Z,34.60
2022-08-07T15:33:47.505Z,35.20
2022-08-07T15:38:17.300Z,34.40
2022-08-07T15:42:48.488Z,34.80
2022-08-07T15:47:08.614Z,34.50
2022-08-07T15:51:16.802Z,35.10
2022-08-07T15:55:24.601Z,35.30
2022-08-07T15:59:47.668Z,36.30
2022-08-07T16:03:55.676Z,36.60
2022-08-07T16:08:32.440Z,35.00
2022-08-07T16:12:40.857Z,34.70
2022-08-07T16:18:00.767Z,35.60
2022-08-07T16:22:04.127Z,36.50
2022-08-07T16:26:16.086Z,35.00
2022-08-07T16:30:49.892Z,36.00
2022-08-07T16:34:57.653Z,34.90
2022-08-07T16:39:40.255Z,35.20
2022-08-07T16:44:46.379Z,35.20
2022-08-07T16:50:26.770Z,35.80
2022-08-07T16:54:06.370Z,35.80
2022-08-07T16:58:22.767Z,35.40
2022-08-07T17:03:04.875Z,36.30
2022-08-07T17:07:28.087Z,37.40
2022-08-07T17:12:04.038Z,37.80
2022-08-07T17:16:14.411Z,38.40
2022-08-07T17:20:31.710Z,38.70
2022-08-07T17:24:50.291Z,39.20
2022-08-07T17:29:08.210Z,39.10
2022-08-07T17:34:09.066Z,39.30
2022-08-07T17:38:05.672Z,40.20
2022-08-07T17:42:28.256Z,41.00
2022-08-07T17:46:41.407Z,41.20
2022-08-07T17:50:54.269Z,41.60
2022-08-07T17:55:05.934Z,41.80
2022-08-07T17:59:20.720Z,42.00
2022-08-07T18:03:28.457Z,42.40
2022-08-07T18:08:04.058Z,42.90
2022-08-07T18:12:19.625Z,43.00
2022-08-07T18:16:58.448Z,43.10
2022-08-07T18:21:40.156Z,43.30
2022-08-07T18:25:39.327Z,43.40
2022-08-07T18:30:05.801Z,43.70
2022-08-07T18:34:37.937Z,43.90
2022-08-07T18:40:08.864Z,44.10
2022-08-07T18:43:48.944Z,44.30
2022-08-07T18:48:01.321Z,44.40
2022-08-07T18:52:40.974Z,44.70
2022-08-07T18:57:23.309Z,44.90
2022-08-07T19:02:17.137Z,45.10
2022-08-07T19:06:02.719Z,45.50
2022-08-07T19:10:21.317Z,45.90
2022-08-07T19:14:42.346Z,46.30
2022-08-07T19:19:01.022Z,46.60
2022-08-07T19:23:18.541Z,46.80
2022-08-07T19:28:58.737Z,47.20
2022-08-07T19:32:06.819Z,47.20
2022-08-07T19:36:17.813Z,48.00
2022-08-07T19:40:50.781Z,48.30
2022-08-07T19:44:56.510Z,48.50
2022-08-07T19:49:07.270Z,49.00
2022-08-07T19:54:29.524Z,48.60
2022-08-07T19:58:03.626Z,48.80
2022-08-07T20:02:07.999Z,48.70
2022-08-07T20:06:30.430Z,49.10
2022-08-07T20:10:54.693Z,49.70
2022-08-07T20:15:02.554Z,50.90
2022-08-07T20:19:11.121Z,51.10
2022-08-07T20:23:33.125Z,51.90
2022-08-07T20:27:46.108Z,51.90
2022-08-07T20:31:50.717Z,52.70
2022-08-07T20:36:03.521Z,53.10
2022-08-07T20:40:33.305Z,53.80
2022-08-07T20:44:34.701Z,54.50
2022-08-07T20:48:39.568Z,54.00
2022-08-07T20:53:02.583Z,54.80
2022-08-07T20:57:10.362Z,55.30
2022-08-07T21:01:19.451Z,56.00
2022-08-07T21:05:25.701Z,56.30
2022-08-07T21:09:52.908Z,57.40
2022-08-07T21:14:31.890Z,58.00
2022-08-07T21:18:45.969Z,58.10
2022-08-07T21:22:53.334Z,58.40
2022-08-07T21:27:07.208Z,58.60
2022-08-07T21:31:15.080Z,59.10
2022-08-07T21:35:34.671Z,59.80
2022-08-07T21:39:54.941Z,61.20
2022-08-07T21:44:14.546Z,62.50
2022-08-07T21:48:42.623Z,63.00
2022-08-07T21:53:01.159Z,63.30
2022-08-07T21:57:39.738Z,63.30
2022-08-07T22:02:10.154Z,64.60
2022-08-07T22:06:29.998Z,65.40
2022-08-07T22:10:35.718Z,66.20
2022-08-07T22:14:59.981Z,66.10
2022-08-07T22:19:16.019Z,66.80
2022-08-07T22:23:23.765Z,68.20
2022-08-07T22:27:51.207Z,67.60
2022-08-07T22:32:06.121Z,68.80
2022-08-07T22:36:24.413Z,69.80
2022-08-07T22:40:30.510Z,70.10
2022-08-07T22:44:35.236Z,70.40
2022-08-07T22:49:06.678Z,70.60
2022-08-07T22:54:07.049Z,70.90
2022-08-07T22:58:11.265Z,72.00
2022-08-07T23:02:30.934Z,72.50
2022-08-07T23:06:55.241Z,72.90
2022-08-07T23:11:14.327Z,73.90
2022-08-07T23:16:05.401Z,73.90
2022-08-07T23:20:19.273Z,75.50
2022-08-07T23:24:38.648Z,75.80
2022-08-07T23:29:43.833Z,76.10
2022-08-07T23:34:34.701Z,76.80
2022-08-07T23:38:54.711Z,77.30
2022-08-07T23:43:21.455Z,77.40
2022-08-07T23:47:46.688Z,77.10
2022-08-07T23:52:59.510Z,78.10
2022-08-07T23:56:27.348Z,78.80
