createdAt,value
2019-04-13T00:02:35.649Z,5.72
2019-04-13T00:05:41.338Z,5.70
2019-04-13T00:08:14.934Z,5.58
2019-04-13T00:10:58.674Z,5.70
2019-04-13T00:13:29.921Z,5.78
2019-04-13T00:16:13.969Z,5.90
2019-04-13T00:18:45.775Z,6.25
2019-04-13T00:21:15.325Z,6.12
2019-04-13T00:23:45.444Z,6.22
2019-04-13T00:26:15.366Z,5.80
2019-04-13T00:28:45.246Z,6.22
2019-04-13T00:33:53.546Z,6.60
2019-04-13T00:36:24.125Z,6.08
2019-04-13T00:38:53.939Z,6.40
2019-04-13T00:41:27.253Z,6.10
2019-04-13T00:43:59.878Z,5.83
2019-04-13T00:46:29.919Z,6.17
2019-04-13T00:48:59.849Z,6.12
2019-04-13T00:58:31.832Z,5.58
2019-04-13T01:01:20.330Z,5.70
2019-04-13T01:03:53.685Z,5.28
2019-04-13T01:06:31.248Z,5.87
2019-04-13T01:09:15.346Z,6.25
2019-04-13T01:11:57.621Z,7.05
2019-04-13T01:14:45.864Z,6.05
2019-04-13T01:17:22.024Z,6.28
2019-04-13T01:27:18.907Z,6.92
2019-04-13T01:38:45.336Z,7.00
2019-04-13T01:41:14.355Z,6.80
2019-04-13T01:44:06.103Z,7.08
2019-04-13T01:47:05.923Z,6.70
2019-04-13T01:49:42.558Z,7.30
2019-04-13T01:52:14.720Z,7.92
2019-04-13T01:54:43.789Z,7.30
2019-04-13T01:57:12.796Z,7.10
2019-04-13T01:59:41.844Z,6.10
2019-04-13T02:02:36.212Z,6.70
2019-04-13T02:05:43.510Z,8.03
2019-04-13T02:08:56.283Z,6.90
2019-04-13T02:22:14.007Z,6.10
2019-04-13T02:24:43.985Z,6.20
2019-04-13T02:27:14.047Z,6.85
2019-04-13T02:29:47.031Z,5.90
2019-04-13T02:32:17.260Z,6.15
2019-04-13T02:35:06.624Z,6.17
2019-04-13T02:38:35.486Z,6.53
2019-04-13T02:41:20.494Z,7.33
2019-04-13T03:08:25.698Z,9.43
2019-04-13T03:10:59.055Z,8.60
2019-04-13T03:13:38.735Z,9.55
2019-04-13T03:16:42.823Z,8.78
2019-04-13T03:19:20.425Z,7.65
2019-04-13T03:21:51.761Z,9.33
2019-04-13T03:24:22.954Z,8.78
2019-04-13T03:26:53.263Z,8.65
2019-04-13T03:29:28.198Z,9.28
2019-04-13T03:31:57.702Z,10.45
2019-04-13T03:34:27.306Z,10.65
2019-04-13T03:36:57.017Z,9.50
2019-04-13T03:39:26.603Z,8.88
2019-04-13T03:41:57.187Z,8.98
2019-04-13T03:44:26.744Z,8.95
2019-04-13T03:46:56.265Z,10.25
2019-04-13T03:49:34.666Z,9.43
2019-04-13T03:52:05.720Z,9.68
2019-04-13T03:54:35.035Z,8.98
2019-04-13T03:57:04.508Z,10.00
2019-04-13T03:59:34.194Z,7.50
2019-04-13T04:02:09.372Z,10.23
2019-04-13T04:04:38.878Z,9.75
2019-04-13T04:07:11.462Z,8.58
2019-04-13T04:09:40.995Z,9.83
2019-04-13T04:12:10.673Z,10.18
2019-04-13T04:14:41.599Z,9.63
2019-04-13T04:17:11.037Z,9.40
2019-04-13T04:19:40.655Z,10.82
2019-04-13T04:22:10.022Z,9.38
2019-04-13T04:24:39.319Z,9.93
2019-04-13T04:27:08.865Z,9.83
2019-04-13T04:29:38.709Z,11.22
2019-04-13T04:32:08.357Z,8.63
2019-04-13T04:34:38.017Z,10.50
2019-04-13T04:37:07.677Z,10.25
2019-04-13T04:39:37.435Z,10.60
2019-04-13T04:42:07.057Z,10.75
2019-04-13T04:44:36.530Z,9.65
2019-04-13T04:47:06.731Z,9.33
2019-04-13T04:49:36.203Z,9.65
2019-04-13T04:52:05.449Z,9.48
2019-04-13T04:54:37.870Z,10.05
2019-04-13T04:57:07.620Z,11.10
2019-04-13T04:59:37.606Z,9.33
2019-04-13T05:02:06.786Z,9.15
2019-04-13T05:04:36.253Z,10.10
2019-04-13T05:07:06.067Z,9.48
2019-04-13T05:09:35.411Z,9.48
2019-04-13T05:12:04.938Z,10.05
2019-04-13T05:14:34.450Z,9.28
2019-04-13T05:17:03.995Z,10.05
2019-04-13T05:19:33.392Z,10.00
2019-04-13T05:22:03.699Z,9.85
2019-04-13T05:24:33.171Z,9.25
2019-04-13T05:27:02.672Z,9.20
2019-04-13T05:29:31.913Z,9.80
2019-04-13T05:32:01.128Z,9.95
2019-04-13T05:34:30.407Z,8.40
2019-04-13T05:36:59.643Z,9.13
2019-04-13T05:39:29.208Z,9.33
2019-04-13T05:41:58.487Z,9.25
2019-04-13T05:44:27.690Z,9.53
2019-04-13T05:46:56.933Z,9.68
2019-04-13T05:49:26.079Z,9.30
2019-04-13T05:51:55.201Z,9.18
2019-04-13T05:54:24.608Z,9.65
2019-04-13T05:56:53.876Z,10.60
2019-04-13T05:59:23.151Z,9.23
2019-04-13T06:01:52.490Z,9.58
2019-04-13T06:04:21.717Z,9.85
2019-04-13T06:06:59.841Z,9.58
2019-04-13T06:09:21.996Z,9.40
2019-04-13T06:11:51.069Z,9.25
2019-04-13T06:14:20.086Z,10.18
2019-04-13T06:16:49.171Z,8.45
2019-04-13T06:19:18.304Z,8.83
2019-04-13T06:21:47.700Z,10.00
2019-04-13T06:24:16.691Z,10.65
2019-04-13T06:26:45.746Z,9.70
2019-04-13T06:29:14.794Z,9.30
2019-04-13T06:31:55.138Z,10.48
2019-04-13T06:34:46.297Z,11.22
2019-04-13T06:37:16.184Z,9.28
2019-04-13T06:39:46.475Z,9.08
2019-04-13T06:42:16.334Z,9.00
2019-04-13T06:44:46.059Z,9.25
2019-04-13T06:47:15.260Z,9.30
2019-04-13T06:49:44.274Z,8.40
2019-04-13T06:52:13.464Z,8.55
2019-04-13T06:54:43.067Z,9.35
2019-04-13T06:57:12.869Z,8.15
2019-04-13T06:59:41.904Z,8.80
2019-04-13T07:02:10.895Z,8.90
2019-04-13T07:04:40.759Z,8.20
2019-04-13T07:07:29.071Z,7.62
2019-04-13T07:10:17.583Z,9.50
2019-04-13T07:13:11.808Z,9.33
2019-04-13T07:15:46.639Z,8.18
2019-04-13T07:18:12.391Z,8.80
2019-04-13T07:20:41.496Z,9.03
2019-04-13T07:23:10.561Z,8.95
2019-04-13T07:25:39.781Z,9.38
2019-04-13T07:28:09.048Z,8.65
2019-04-13T07:30:38.199Z,8.05
2019-04-13T07:33:07.397Z,6.97
2019-04-13T07:35:38.487Z,8.10
2019-04-13T07:38:07.790Z,9.30
2019-04-13T07:40:36.793Z,9.68
2019-04-13T07:43:10.553Z,9.70
2019-04-13T07:45:54.840Z,8.70
2019-04-13T07:48:48.912Z,9.00
2019-04-13T07:51:24.974Z,9.13
2019-04-13T07:53:54.080Z,8.70
2019-04-13T07:56:23.239Z,8.30
2019-04-13T07:58:52.316Z,9.40
2019-04-13T08:01:23.435Z,8.43
2019-04-13T08:03:52.876Z,8.68
2019-04-13T08:06:23.184Z,8.70
2019-04-13T08:08:52.958Z,9.08
2019-04-13T08:11:22.082Z,8.35
2019-04-13T08:13:51.268Z,9.45
2019-04-13T08:16:24.854Z,10.60
2019-04-13T08:19:03.049Z,9.83
2019-04-13T08:21:34.066Z,8.73
2019-04-13T08:24:03.382Z,7.90
2019-04-13T08:26:32.358Z,8.58
2019-04-13T08:29:01.454Z,8.18
2019-04-13T08:31:30.431Z,8.15
2019-04-13T08:33:59.292Z,8.05
2019-04-13T08:36:28.322Z,9.73
2019-04-13T08:38:59.345Z,9.98
2019-04-13T08:41:28.222Z,9.80
2019-04-13T08:43:57.155Z,10.32
2019-04-13T08:46:28.107Z,9.15
2019-04-13T08:48:56.927Z,10.38
2019-04-13T08:51:26.324Z,10.35
2019-04-13T08:53:55.411Z,10.13
2019-04-13T08:56:24.543Z,9.30
2019-04-13T08:58:53.671Z,11.15
2019-04-13T09:01:22.658Z,11.70
2019-04-13T09:03:51.640Z,9.80
2019-04-13T09:06:20.691Z,9.48
2019-04-13T09:08:50.114Z,11.68
2019-04-13T09:11:20.690Z,10.18
2019-04-13T09:13:50.027Z,10.65
2019-04-13T09:16:20.552Z,9.55
2019-04-13T09:19:09.824Z,10.35
2019-04-13T09:21:54.162Z,10.30
2019-04-13T09:24:23.550Z,8.73
2019-04-13T09:26:52.760Z,5.90
2019-04-13T09:29:22.987Z,9.35
2019-04-13T09:31:52.527Z,9.18
2019-04-13T09:34:32.844Z,6.78
2019-04-13T09:36:52.899Z,7.33
2019-04-13T09:39:22.641Z,8.78
2019-04-13T09:41:51.993Z,9.00
2019-04-13T09:44:31.736Z,8.98
2019-04-13T09:47:06.338Z,9.50
2019-04-13T09:49:36.193Z,9.25
2019-04-13T09:52:05.427Z,9.28
2019-04-13T09:54:34.546Z,9.93
2019-04-13T09:57:03.794Z,9.20
2019-04-13T09:59:33.277Z,9.20
2019-04-13T10:02:02.563Z,9.80
2019-04-13T10:04:31.809Z,9.90
2019-04-13T10:07:01.076Z,9.00
2019-04-13T10:09:30.448Z,10.03
2019-04-13T10:12:24.470Z,8.78
2019-04-13T10:15:11.093Z,8.33
2019-04-13T10:17:43.919Z,8.40
2019-04-13T10:20:13.238Z,9.50
2019-04-13T10:22:42.564Z,8.35
2019-04-13T10:25:11.740Z,8.33
2019-04-13T10:27:40.946Z,8.35
2019-04-13T10:30:10.739Z,9.18
2019-04-13T10:32:39.892Z,6.90
2019-04-13T10:35:10.444Z,6.53
2019-04-13T10:37:39.729Z,8.05
2019-04-13T10:40:11.950Z,8.35
2019-04-13T10:42:40.337Z,7.90
2019-04-13T10:45:34.524Z,6.87
2019-04-13T10:48:11.487Z,7.47
2019-04-13T10:50:44.479Z,7.35
2019-04-13T10:53:13.782Z,8.30
2019-04-13T10:55:42.956Z,8.28
2019-04-13T10:58:12.067Z,7.78
2019-04-13T11:00:41.400Z,6.85
2019-04-13T11:03:10.647Z,7.20
2019-04-13T11:05:39.767Z,7.53
2019-04-13T11:08:09.397Z,7.00
2019-04-13T11:10:38.654Z,6.40
2019-04-13T11:13:07.902Z,7.83
2019-04-13T11:15:37.087Z,7.85
2019-04-13T11:18:06.191Z,7.03
2019-04-13T11:20:35.482Z,7.10
2019-04-13T11:23:04.479Z,6.70
2019-04-13T11:25:33.519Z,7.10
2019-04-13T11:28:02.652Z,7.10
2019-04-13T11:30:33.751Z,6.70
2019-04-13T11:33:02.466Z,6.30
2019-04-13T11:35:35.485Z,6.15
2019-04-13T11:38:02.208Z,7.42
2019-04-13T11:40:31.504Z,6.33
2019-04-13T11:43:13.454Z,6.47
2019-04-13T11:46:00.385Z,4.58
2019-04-13T11:48:43.580Z,5.47
2019-04-13T11:51:32.208Z,4.70
2019-04-13T11:54:03.623Z,3.58
2019-04-13T11:56:31.107Z,4.10
2019-04-13T11:59:00.012Z,3.80
2019-04-13T12:01:46.843Z,3.85
2019-04-13T12:04:33.705Z,4.00
2019-04-13T12:07:21.857Z,3.10
2019-04-13T12:10:03.177Z,4.45
2019-04-13T12:12:49.580Z,4.55
2019-04-13T12:15:39.922Z,3.33
2019-04-13T12:18:30.884Z,3.72
2019-04-13T12:21:19.110Z,4.97
2019-04-13T12:23:48.354Z,3.98
2019-04-13T12:26:17.518Z,3.72
2019-04-13T12:28:46.822Z,3.77
2019-04-13T12:31:16.095Z,4.08
2019-04-13T12:33:45.355Z,4.10
2019-04-13T12:36:14.709Z,3.70
2019-04-13T12:38:50.053Z,4.20
2019-04-13T12:41:23.918Z,3.62
2019-04-13T12:43:52.993Z,4.58
2019-04-13T12:46:22.256Z,4.85
2019-04-13T12:48:52.769Z,4.50
2019-04-13T12:51:22.376Z,4.20
2019-04-13T12:53:51.397Z,4.60
2019-04-13T12:56:20.621Z,4.85
2019-04-13T12:58:49.688Z,5.80
2019-04-13T13:01:30.394Z,5.45
2019-04-13T13:03:59.554Z,5.03
2019-04-13T13:06:31.701Z,5.37
2019-04-13T13:09:01.457Z,6.45
2019-04-13T13:11:30.696Z,6.05
2019-04-13T13:13:59.763Z,6.85
2019-04-13T13:16:28.995Z,5.25
2019-04-13T13:19:00.549Z,6.55
2019-04-13T13:21:29.305Z,6.25
2019-04-13T13:23:58.411Z,6.15
2019-04-13T13:26:27.478Z,6.03
2019-04-13T13:28:56.559Z,6.80
2019-04-13T13:31:25.522Z,6.47
2019-04-13T13:33:54.535Z,6.08
2019-04-13T13:36:23.670Z,5.12
2019-04-13T13:38:52.791Z,5.10
2019-04-13T13:41:21.977Z,4.90
2019-04-13T13:43:50.971Z,5.00
2019-04-13T13:46:20.119Z,4.65
2019-04-13T13:48:49.353Z,5.15
2019-04-13T13:51:18.414Z,5.53
2019-04-13T13:53:47.443Z,5.08
2019-04-13T13:56:16.502Z,5.08
2019-04-13T13:58:55.596Z,4.45
2019-04-13T14:01:31.446Z,4.30
2019-04-13T14:04:00.548Z,3.70
2019-04-13T14:06:29.608Z,4.00
2019-04-13T14:08:58.668Z,4.20
2019-04-13T14:11:27.787Z,4.37
2019-04-13T14:13:56.851Z,4.47
2019-04-13T14:16:29.018Z,3.98
2019-04-13T14:18:58.295Z,4.50
2019-04-13T14:21:27.363Z,5.30
2019-04-13T14:23:56.423Z,4.62
2019-04-13T14:26:25.522Z,5.72
2019-04-13T14:28:54.620Z,4.58
2019-04-13T14:31:23.695Z,5.22
2019-04-13T14:33:53.916Z,7.62
2019-04-13T14:36:22.942Z,7.10
2019-04-13T14:38:52.043Z,8.48
2019-04-13T14:41:21.181Z,9.18
2019-04-13T14:43:52.934Z,9.08
2019-04-13T14:46:21.271Z,7.80
2019-04-13T14:48:50.720Z,6.22
2019-04-13T14:51:21.223Z,7.50
2019-04-13T14:53:50.485Z,7.50
2019-04-13T14:56:19.615Z,8.05
2019-04-13T14:58:48.988Z,9.50
2019-04-13T15:01:18.102Z,8.43
2019-04-13T15:03:47.060Z,9.58
2019-04-13T15:06:20.426Z,9.03
2019-04-13T15:08:47.644Z,8.73
2019-04-13T15:11:17.612Z,9.88
2019-04-13T15:13:47.220Z,8.38
2019-04-13T15:16:20.365Z,9.60
2019-04-13T15:18:56.533Z,10.60
2019-04-13T15:21:30.114Z,9.05
2019-04-13T15:23:57.939Z,9.23
2019-04-13T15:26:27.724Z,8.50
2019-04-13T15:28:57.997Z,8.98
2019-04-13T15:31:33.022Z,8.80
2019-04-13T15:34:00.558Z,10.45
2019-04-13T15:36:31.158Z,10.00
2019-04-13T15:39:03.170Z,10.88
2019-04-13T15:41:40.124Z,11.12
2019-04-13T15:44:04.910Z,10.93
2019-04-13T15:46:33.352Z,10.63
2019-04-13T15:49:03.163Z,12.10
2019-04-13T15:51:32.339Z,12.28
2019-04-13T15:54:03.873Z,12.13
2019-04-13T15:56:32.453Z,11.80
2019-04-13T15:59:01.592Z,11.53
2019-04-13T16:01:30.710Z,10.95
2019-04-13T16:04:00.987Z,10.32
2019-04-13T16:06:30.224Z,10.25
2019-04-13T16:09:06.075Z,12.85
2019-04-13T16:11:48.450Z,13.93
2019-04-13T16:14:09.720Z,12.47
2019-04-13T16:16:39.445Z,13.13
2019-04-13T16:19:09.306Z,12.63
2019-04-13T16:21:38.763Z,12.43
2019-04-13T16:24:09.123Z,10.63
2019-04-13T16:26:41.233Z,11.22
2019-04-13T16:29:20.710Z,11.63
2019-04-13T16:32:01.511Z,10.98
2019-04-13T16:34:50.850Z,12.65
2019-04-13T16:37:26.217Z,11.12
2019-04-13T16:39:55.793Z,12.20
2019-04-13T16:42:27.884Z,11.78
2019-04-13T16:45:16.541Z,11.60
2019-04-13T16:48:05.088Z,12.53
2019-04-13T16:50:41.151Z,13.03
2019-04-13T16:53:38.454Z,14.20
2019-04-13T16:56:17.146Z,13.85
2019-04-13T16:58:59.408Z,15.55
2019-04-13T17:01:50.393Z,16.40
2019-04-13T17:04:26.434Z,14.50
2019-04-13T17:06:57.408Z,15.32
2019-04-13T17:09:27.149Z,11.93
2019-04-13T17:12:11.922Z,12.00
2019-04-13T17:14:27.066Z,11.83
2019-04-13T17:16:56.993Z,12.33
2019-04-13T17:19:49.178Z,12.40
2019-04-13T17:22:26.219Z,13.32
2019-04-13T17:25:02.049Z,13.25
2019-04-13T17:28:05.961Z,12.58
2019-04-13T17:30:53.421Z,12.03
2019-04-13T17:33:31.285Z,12.90
2019-04-13T17:36:02.237Z,11.40
2019-04-13T17:38:32.982Z,12.45
2019-04-13T17:41:27.448Z,12.28
2019-04-13T17:44:01.903Z,13.20
2019-04-13T17:46:59.443Z,14.75
2019-04-13T17:49:46.810Z,15.55
2019-04-13T17:52:50.803Z,16.67
2019-04-13T17:55:37.976Z,13.60
2019-04-13T17:58:26.037Z,13.65
2019-04-13T18:01:13.054Z,14.18
2019-04-13T18:04:03.259Z,15.95
2019-04-13T18:06:51.396Z,26.02
2019-04-13T18:09:39.419Z,20.97
2019-04-13T18:12:37.426Z,17.50
2019-04-13T18:15:10.155Z,15.25
2019-04-13T18:17:57.358Z,16.37
2019-04-13T18:20:27.925Z,15.18
2019-04-13T18:22:58.245Z,16.75
2019-04-13T18:25:35.801Z,17.10
2019-04-13T18:27:59.922Z,16.07
2019-04-13T18:30:34.757Z,17.02
2019-04-13T18:33:00.999Z,16.20
2019-04-13T18:35:31.133Z,16.87
2019-04-13T18:38:01.728Z,15.58
2019-04-13T18:40:32.299Z,15.60
2019-04-13T18:43:10.270Z,14.90
2019-04-13T18:45:33.038Z,16.15
2019-04-13T18:48:02.546Z,14.58
2019-04-13T18:50:33.194Z,17.35
2019-04-13T18:53:10.604Z,15.50
2019-04-13T18:55:41.046Z,16.65
2019-04-13T18:58:12.506Z,16.67
2019-04-13T19:01:04.285Z,15.78
2019-04-13T19:03:35.051Z,15.93
2019-04-13T19:06:05.172Z,17.57
2019-04-13T19:08:38.052Z,17.77
2019-04-13T19:11:14.011Z,17.10
2019-04-13T19:17:09.814Z,18.87
2019-04-13T19:19:48.020Z,19.75
2019-04-13T19:22:21.349Z,19.25
2019-04-13T19:25:34.139Z,21.45
2019-04-13T19:28:07.220Z,18.80
2019-04-13T19:31:01.436Z,19.70
2019-04-13T19:33:41.894Z,19.35
2019-04-13T19:36:33.514Z,19.27
2019-04-13T19:39:11.323Z,18.57
2019-04-13T19:44:49.058Z,17.45
2019-04-13T19:47:18.939Z,22.05
2019-04-13T19:49:50.288Z,21.87
2019-04-13T19:52:37.279Z,22.15
2019-04-13T19:55:08.556Z,17.90
2019-04-13T19:57:37.960Z,19.50
2019-04-13T20:00:09.278Z,19.27
2019-04-13T20:02:38.625Z,18.65
2019-04-13T20:05:07.764Z,21.55
2019-04-13T20:07:36.848Z,18.02
2019-04-13T20:10:14.407Z,18.52
2019-04-13T20:12:44.693Z,18.70
2019-04-13T20:16:06.632Z,19.80
2019-04-13T20:19:00.000Z,17.20
2019-04-13T20:21:31.039Z,16.27
2019-04-13T20:24:14.582Z,19.55
2019-04-13T20:27:06.725Z,17.90
2019-04-13T20:30:36.950Z,17.12
2019-04-13T20:33:28.353Z,16.07
2019-04-13T20:36:27.620Z,17.07
2019-04-13T20:42:02.543Z,16.95
2019-04-13T20:44:26.250Z,17.12
2019-04-13T20:46:55.958Z,15.00
2019-04-13T20:49:25.821Z,15.20
2019-04-13T20:51:55.102Z,15.53
2019-04-13T20:54:24.306Z,15.83
2019-04-13T20:56:53.727Z,17.70
2019-04-13T20:59:23.659Z,16.97
2019-04-13T21:01:53.794Z,16.67
2019-04-13T21:04:24.048Z,15.30
2019-04-13T21:06:54.234Z,17.23
2019-04-13T21:09:23.582Z,17.20
2019-04-13T21:11:53.052Z,15.15
2019-04-13T21:14:31.513Z,15.35
2019-04-13T21:16:53.947Z,14.95
2019-04-13T21:19:24.240Z,17.70
2019-04-13T21:21:54.222Z,14.98
2019-04-13T21:24:24.213Z,17.32
2019-04-13T21:26:54.320Z,15.45
2019-04-13T21:29:24.250Z,17.12
2019-04-13T21:31:54.279Z,17.82
2019-04-13T21:34:24.385Z,16.60
2019-04-13T21:36:54.472Z,16.20
2019-04-13T21:39:26.643Z,18.27
2019-04-13T21:41:56.307Z,17.85
2019-04-13T21:44:33.093Z,18.75
2019-04-13T21:46:56.739Z,19.15
2019-04-13T21:49:25.837Z,16.97
2019-04-13T21:52:10.455Z,16.65
2019-04-13T21:54:40.811Z,17.17
2019-04-13T21:57:11.189Z,16.57
2019-04-13T21:59:41.317Z,17.12
2019-04-13T22:02:15.718Z,16.12
2019-04-13T22:04:45.850Z,16.90
2019-04-13T22:07:15.850Z,15.70
2019-04-13T22:09:45.631Z,17.17
2019-04-13T22:12:15.467Z,16.97
2019-04-13T22:14:51.544Z,15.98
2019-04-13T22:17:16.066Z,17.17
2019-04-13T22:19:46.207Z,16.25
2019-04-13T22:22:16.442Z,15.05
2019-04-13T22:24:46.367Z,15.65
2019-04-13T22:27:16.262Z,16.48
2019-04-13T22:29:48.941Z,16.37
2019-04-13T22:32:31.696Z,14.95
2019-04-13T22:35:12.873Z,14.38
2019-04-13T22:37:44.968Z,14.50
2019-04-13T22:40:15.028Z,16.37
2019-04-13T22:42:44.971Z,15.70
2019-04-13T22:45:27.624Z,16.57
2019-04-13T22:48:35.647Z,16.02
2019-04-13T22:51:22.936Z,15.38
2019-04-13T22:54:03.733Z,16.37
2019-04-13T22:56:48.766Z,17.77
2019-04-13T22:59:19.057Z,17.15
2019-04-13T23:02:06.049Z,17.30
2019-04-13T23:04:36.165Z,18.15
2019-04-13T23:07:06.421Z,16.85
2019-04-13T23:09:36.643Z,17.42
2019-04-13T23:12:07.027Z,18.02
2019-04-13T23:14:37.210Z,17.07
2019-04-13T23:17:07.290Z,17.30
2019-04-13T23:19:37.142Z,17.30
2019-04-13T23:22:06.236Z,18.50
2019-04-13T23:24:36.334Z,17.95
2019-04-13T23:27:05.729Z,17.77
2019-04-13T23:29:34.890Z,17.52
2019-04-13T23:32:05.057Z,18.27
2019-04-13T23:34:39.997Z,17.42
2019-04-13T23:37:10.488Z,19.00
2019-04-13T23:40:14.543Z,19.00
2019-04-13T23:42:46.242Z,18.35
2019-04-13T23:45:35.216Z,18.57
2019-04-13T23:48:02.617Z,19.62
2019-04-13T23:50:32.893Z,22.02
2019-04-13T23:53:03.313Z,19.65
2019-04-13T23:55:44.302Z,17.82
2019-04-13T23:58:28.549Z,19.57
