createdAt,value
2023-02-08T00:07:35.887Z,102519.22
2023-02-08T00:17:39.757Z,102526.47
2023-02-08T00:27:41.460Z,102536.53
2023-02-08T00:37:43.299Z,102523.56
2023-02-08T00:47:47.997Z,102526.28
2023-02-08T00:57:50.748Z,102533.44
2023-02-08T01:07:53.786Z,102530.56
2023-02-08T01:17:56.762Z,102527.09
2023-02-08T01:28:00.623Z,102529.31
2023-02-08T01:38:02.431Z,102537.84
2023-02-08T01:48:19.404Z,102541.91
2023-02-08T01:58:25.624Z,102540.56
2023-02-08T02:08:28.888Z,102529.19
2023-02-08T02:18:32.473Z,102523.94
2023-02-08T02:29:18.730Z,102519.13
2023-02-08T02:39:46.706Z,102528.88
2023-02-08T02:50:02.468Z,102539.78
2023-02-08T03:00:19.645Z,102546.63
2023-02-08T03:10:48.848Z,102560.56
2023-02-08T03:21:11.394Z,102572.72
2023-02-08T03:31:13.378Z,102568.38
2023-02-08T03:41:21.164Z,102576.75
2023-02-08T03:51:27.290Z,102585.00
2023-02-08T04:01:45.325Z,102579.78
2023-02-08T04:11:50.224Z,102577.25
2023-02-08T04:21:51.866Z,102583.84
2023-02-08T04:31:53.788Z,102575.84
2023-02-08T04:41:55.548Z,102579.78
2023-02-08T04:51:58.298Z,102578.28
2023-02-08T05:02:01.124Z,102593.47
2023-02-08T05:12:02.876Z,102597.94
2023-02-08T05:22:04.627Z,102615.28
2023-02-08T05:32:07.327Z,102612.97
2023-02-08T05:42:09.763Z,102603.19
2023-02-08T05:52:14.553Z,102601.78
2023-02-08T06:02:18.019Z,102631.94
2023-02-08T06:12:24.809Z,102630.16
2023-02-08T06:22:26.534Z,102644.06
2023-02-08T06:32:28.411Z,102647.25
2023-02-08T06:42:32.817Z,102649.47
2023-02-08T06:52:36.497Z,102667.38
2023-02-08T07:02:38.384Z,102668.19
2023-02-08T07:12:40.098Z,102673.31
2023-02-08T07:22:42.337Z,102677.59
2023-02-08T07:32:44.610Z,102695.19
2023-02-08T07:42:46.433Z,102708.97
2023-02-08T07:52:48.092Z,102705.41
2023-02-08T08:02:51.319Z,102720.63
2023-02-08T08:12:53.004Z,102718.53
2023-02-08T08:22:54.972Z,102736.53
2023-02-08T08:32:57.089Z,102738.88
2023-02-08T08:42:59.242Z,102739.56
2023-02-08T08:53:01.192Z,102744.69
2023-02-08T09:03:03.223Z,102747.72
2023-02-08T09:13:05.149Z,102759.19
2023-02-08T09:23:07.088Z,102777.81
2023-02-08T09:33:08.909Z,102778.41
2023-02-08T09:43:21.738Z,102782.06
2023-02-08T09:53:44.207Z,102774.84
2023-02-08T10:03:47.220Z,102773.94
2023-02-08T10:13:58.859Z,102791.41
2023-02-08T10:24:22.506Z,102771.31
2023-02-08T10:34:41.730Z,102776.88
2023-02-08T10:45:22.527Z,102769.16
2023-02-08T10:55:28.311Z,102772.34
2023-02-08T11:05:38.552Z,102751.53
2023-02-08T11:15:45.662Z,102767.22
2023-02-08T11:25:48.890Z,102771.78
2023-02-08T11:36:03.448Z,102758.50
2023-02-08T11:46:06.839Z,102753.78
2023-02-08T11:56:19.711Z,102748.78
2023-02-08T12:06:21.652Z,102750.69
2023-02-08T12:16:48.155Z,102750.69
2023-02-08T12:27:01.902Z,102742.22
2023-02-08T12:37:31.339Z,102735.16
2023-02-08T12:48:04.842Z,102737.44
2023-02-08T12:58:38.867Z,102732.09
2023-02-08T13:08:51.549Z,102727.44
2023-02-08T13:19:18.633Z,102722.78
2023-02-08T13:29:22.661Z,102730.41
2023-02-08T13:39:46.655Z,102726.91
2023-02-08T13:50:02.789Z,102718.31
2023-02-08T14:00:37.338Z,102723.88
2023-02-08T14:10:44.357Z,102723.88
2023-02-08T14:21:01.886Z,102718.41
2023-02-08T14:31:07.570Z,102719.22
2023-02-08T14:41:09.480Z,102720.06
2023-02-08T14:51:12.338Z,102712.94
2023-02-08T15:01:17.468Z,102714.88
2023-02-08T15:11:33.352Z,102726.84
2023-02-08T15:21:37.369Z,102730.13
2023-02-08T15:31:41.162Z,102742.63
2023-02-08T15:41:43.190Z,102729.78
2023-02-08T15:51:48.506Z,102735.56
2023-02-08T16:01:52.381Z,102745.22
2023-02-08T16:11:58.224Z,102758.91
2023-02-08T16:22:21.806Z,102750.16
2023-02-08T16:32:30.847Z,102766.59
2023-02-08T16:42:42.812Z,102777.50
2023-02-08T16:52:50.836Z,102785.22
2023-02-08T17:02:53.961Z,102805.00
2023-02-08T17:13:07.041Z,102813.81
2023-02-08T17:23:19.037Z,102796.53
2023-02-08T17:33:20.957Z,102806.16
2023-02-08T17:43:27.937Z,102816.44
2023-02-08T17:53:30.650Z,102815.44
2023-02-08T18:03:38.315Z,102814.72
2023-02-08T18:13:41.286Z,102810.69
2023-02-08T18:23:44.230Z,102809.56
2023-02-08T18:33:48.885Z,102811.25
2023-02-08T18:43:55.220Z,102813.28
2023-02-08T18:53:58.230Z,102810.75
2023-02-08T19:04:05.154Z,102824.06
2023-02-08T19:14:11.883Z,102830.28
2023-02-08T19:24:16.127Z,102828.75
2023-02-08T19:34:21.362Z,102831.00
2023-02-08T19:44:23.748Z,102823.25
2023-02-08T19:54:27.335Z,102819.03
2023-02-08T20:04:34.835Z,102818.25
2023-02-08T20:14:37.851Z,102819.13
2023-02-08T20:24:40.695Z,102818.94
2023-02-08T20:34:54.111Z,102828.47
2023-02-08T20:45:01.554Z,102838.69
2023-02-08T20:55:04.481Z,102830.03
2023-02-08T21:05:07.821Z,102832.75
2023-02-08T21:15:10.408Z,102841.13
2023-02-08T21:25:16.398Z,102836.53
2023-02-08T21:35:21.832Z,102834.94
2023-02-08T21:45:23.988Z,102824.47
2023-02-08T21:55:25.792Z,102815.56
2023-02-08T22:05:48.200Z,102816.31
2023-02-08T22:15:50.094Z,102826.63
2023-02-08T22:25:51.890Z,102821.78
2023-02-08T22:35:55.439Z,102811.69
2023-02-08T22:45:58.740Z,102812.38
2023-02-08T22:56:03.193Z,102807.19
2023-02-08T23:16:47.562Z,102811.41
2023-02-08T23:26:49.507Z,102805.91
2023-02-08T23:36:51.441Z,102800.50
2023-02-08T23:46:55.306Z,102806.19
2023-02-08T23:56:57.022Z,102796.69
