createdAt,value
2022-11-24T00:01:05.401Z,17.40
2022-11-24T00:03:33.307Z,17.40
2022-11-24T00:06:05.443Z,17.40
2022-11-24T00:08:33.224Z,17.40
2022-11-24T00:11:06.943Z,17.40
2022-11-24T00:13:35.565Z,17.40
2022-11-24T00:16:08.594Z,17.40
2022-11-24T00:18:36.494Z,17.40
2022-11-24T00:21:04.348Z,17.40
2022-11-24T00:23:32.217Z,17.40
2022-11-24T00:26:07.087Z,17.40
2022-11-24T00:28:36.380Z,17.40
2022-11-24T00:31:05.017Z,17.40
2022-11-24T00:33:33.389Z,17.40
2022-11-24T00:36:01.840Z,17.40
2022-11-24T00:38:29.592Z,17.40
2022-11-24T00:40:57.398Z,17.40
2022-11-24T00:43:26.547Z,17.40
2022-11-24T00:45:54.412Z,17.40
2022-11-24T00:48:22.689Z,17.40
2022-11-24T00:50:57.228Z,17.40
2022-11-24T00:53:25.189Z,17.40
2022-11-24T00:55:53.591Z,17.30
2022-11-24T00:58:21.814Z,17.30
2022-11-24T01:00:51.223Z,17.30
2022-11-24T01:03:21.271Z,17.40
2022-11-24T01:05:49.487Z,17.40
2022-11-24T01:08:17.305Z,17.40
2022-11-24T01:10:45.179Z,17.30
2022-11-24T01:13:13.288Z,17.30
2022-11-24T01:15:41.215Z,17.30
2022-11-24T01:18:11.029Z,17.30
2022-11-24T01:20:39.627Z,17.30
2022-11-24T01:23:07.726Z,17.30
2022-11-24T01:25:35.496Z,17.30
2022-11-24T01:28:03.269Z,17.30
2022-11-24T01:30:31.075Z,17.30
2022-11-24T01:32:58.886Z,17.30
2022-11-24T01:35:29.502Z,17.30
2022-11-24T01:37:57.276Z,17.30
2022-11-24T01:40:25.078Z,17.30
2022-11-24T01:42:53.937Z,17.30
2022-11-24T01:45:33.043Z,17.30
2022-11-24T01:48:03.550Z,17.30
2022-11-24T01:50:34.697Z,17.30
2022-11-24T01:53:02.866Z,17.30
2022-11-24T01:55:35.759Z,17.30
2022-11-24T01:58:06.639Z,17.30
2022-11-24T02:00:36.805Z,17.30
2022-11-24T02:03:04.894Z,17.30
2022-11-24T02:05:41.425Z,17.30
2022-11-24T02:08:22.195Z,17.30
2022-11-24T02:10:49.971Z,17.30
2022-11-24T02:13:18.352Z,17.30
2022-11-24T02:15:46.292Z,17.30
2022-11-24T02:18:14.176Z,17.30
2022-11-24T02:20:43.341Z,17.30
2022-11-24T02:23:18.756Z,17.30
2022-11-24T02:25:54.402Z,17.30
2022-11-24T02:28:27.801Z,17.30
2022-11-24T02:30:55.787Z,17.30
2022-11-24T02:33:25.165Z,17.30
2022-11-24T02:35:53.238Z,17.30
2022-11-24T02:38:30.899Z,17.30
2022-11-24T02:41:03.601Z,17.30
2022-11-24T02:43:36.078Z,17.30
2022-11-24T02:46:04.021Z,17.30
2022-11-24T02:48:31.856Z,17.30
2022-11-24T02:50:59.639Z,17.30
2022-11-24T02:53:27.369Z,17.30
2022-11-24T02:55:55.163Z,17.30
2022-11-24T02:58:23.165Z,17.30
2022-11-24T03:00:54.178Z,17.30
2022-11-24T03:03:22.092Z,17.30
2022-11-24T03:05:49.977Z,17.30
2022-11-24T03:08:18.002Z,17.30
2022-11-24T03:10:45.857Z,17.30
2022-11-24T03:13:13.609Z,17.30
2022-11-24T03:15:41.438Z,17.30
2022-11-24T03:18:10.672Z,17.30
2022-11-24T03:20:38.616Z,17.30
2022-11-24T03:23:06.440Z,17.20
2022-11-24T03:25:34.690Z,17.30
2022-11-24T03:28:02.551Z,17.20
2022-11-24T03:30:31.235Z,17.20
2022-11-24T03:32:59.027Z,17.30
2022-11-24T03:35:28.193Z,17.30
2022-11-24T03:37:56.000Z,17.30
2022-11-24T03:40:23.804Z,17.20
2022-11-24T03:42:51.531Z,17.20
2022-11-24T03:48:08.106Z,17.30
2022-11-24T03:50:37.296Z,17.30
2022-11-24T03:53:05.099Z,17.30
2022-11-24T03:55:32.915Z,17.30
2022-11-24T03:58:00.746Z,17.30
2022-11-24T04:00:28.717Z,17.20
2022-11-24T04:02:56.495Z,17.20
2022-11-24T04:05:25.156Z,17.20
2022-11-24T04:07:57.066Z,17.20
2022-11-24T04:10:25.219Z,17.20
2022-11-24T04:12:52.019Z,17.30
2022-11-24T04:15:20.675Z,17.20
2022-11-24T04:17:49.698Z,17.20
2022-11-24T04:20:18.307Z,17.30
2022-11-24T04:22:46.033Z,17.20
2022-11-24T04:25:17.315Z,17.30
2022-11-24T04:27:46.083Z,17.30
2022-11-24T04:30:14.082Z,17.30
2022-11-24T04:32:41.865Z,17.30
2022-11-24T04:35:10.143Z,17.30
2022-11-24T04:37:38.186Z,17.30
2022-11-24T04:40:07.488Z,17.30
2022-11-24T04:42:36.670Z,17.30
2022-11-24T04:45:04.817Z,17.30
2022-11-24T04:47:32.994Z,17.30
2022-11-24T04:50:00.846Z,17.30
2022-11-24T04:52:30.731Z,17.30
2022-11-24T04:54:58.511Z,17.30
2022-11-24T04:57:27.547Z,17.30
2022-11-24T04:59:56.877Z,17.30
2022-11-24T05:02:24.989Z,17.30
2022-11-24T05:04:53.054Z,17.30
2022-11-24T05:07:20.880Z,17.30
2022-11-24T05:10:06.310Z,17.30
2022-11-24T05:12:34.171Z,17.30
2022-11-24T05:15:05.207Z,17.30
2022-11-24T05:17:35.486Z,17.30
2022-11-24T05:20:03.492Z,17.30
2022-11-24T05:22:31.588Z,17.30
2022-11-24T05:24:59.439Z,17.30
2022-11-24T05:27:27.229Z,17.30
2022-11-24T05:29:55.025Z,17.30
2022-11-24T05:32:24.435Z,17.30
2022-11-24T05:34:53.733Z,17.30
2022-11-24T05:37:21.568Z,17.30
2022-11-24T05:39:49.370Z,17.30
2022-11-24T05:42:31.123Z,17.30
2022-11-24T05:44:59.522Z,17.30
2022-11-24T05:47:28.650Z,17.30
2022-11-24T05:49:56.454Z,17.30
2022-11-24T05:52:24.591Z,17.30
2022-11-24T05:54:52.355Z,17.30
2022-11-24T05:57:20.461Z,17.30
2022-11-24T05:59:48.307Z,17.30
2022-11-24T06:02:16.208Z,17.30
2022-11-24T06:04:46.660Z,17.30
2022-11-24T06:07:14.792Z,17.30
2022-11-24T06:09:43.612Z,17.30
2022-11-24T06:12:12.990Z,17.30
2022-11-24T06:14:41.062Z,17.40
2022-11-24T06:17:14.072Z,17.40
2022-11-24T06:19:42.360Z,17.40
2022-11-24T06:22:11.555Z,17.40
2022-11-24T06:24:39.342Z,17.40
2022-11-24T06:27:07.637Z,17.40
2022-11-24T06:29:35.481Z,17.40
2022-11-24T06:32:03.370Z,17.40
2022-11-24T06:34:31.323Z,17.40
2022-11-24T06:36:59.241Z,17.40
2022-11-24T06:39:28.475Z,17.40
2022-11-24T06:41:56.388Z,17.40
2022-11-24T06:44:24.251Z,17.40
2022-11-24T06:46:52.026Z,17.40
2022-11-24T06:49:23.028Z,17.40
2022-11-24T06:51:51.694Z,17.40
2022-11-24T06:54:21.244Z,17.40
2022-11-24T06:56:50.367Z,17.50
2022-11-24T06:59:20.457Z,17.50
2022-11-24T07:01:48.481Z,17.40
2022-11-24T07:04:16.832Z,17.40
2022-11-24T07:06:45.156Z,17.40
2022-11-24T07:09:14.729Z,17.40
2022-11-24T07:11:42.662Z,17.50
2022-11-24T07:14:11.792Z,17.50
2022-11-24T07:16:40.718Z,17.50
2022-11-24T07:19:10.463Z,17.50
2022-11-24T07:21:38.290Z,17.50
2022-11-24T07:24:06.895Z,17.50
2022-11-24T07:26:37.135Z,17.50
2022-11-24T07:29:05.878Z,17.40
2022-11-24T07:31:35.046Z,17.50
2022-11-24T07:34:02.853Z,17.50
2022-11-24T07:36:30.580Z,17.40
2022-11-24T07:38:58.605Z,17.40
2022-11-24T07:41:26.434Z,17.40
2022-11-24T07:43:54.227Z,17.40
2022-11-24T07:46:22.138Z,17.40
2022-11-24T07:48:51.373Z,17.50
2022-11-24T07:51:19.197Z,17.50
2022-11-24T07:53:47.260Z,17.50
2022-11-24T07:56:15.032Z,17.50
2022-11-24T07:58:43.674Z,17.50
2022-11-24T08:01:14.941Z,17.50
2022-11-24T08:03:43.352Z,17.50
2022-11-24T08:06:24.408Z,17.50
2022-11-24T08:08:54.236Z,17.50
2022-11-24T08:11:22.199Z,17.50
2022-11-24T08:13:50.021Z,17.50
2022-11-24T08:16:19.201Z,17.50
2022-11-24T08:18:51.503Z,17.50
2022-11-24T08:21:22.995Z,17.50
2022-11-24T08:23:51.067Z,17.50
2022-11-24T08:26:19.299Z,17.40
2022-11-24T08:28:48.244Z,17.40
2022-11-24T08:31:18.468Z,17.40
2022-11-24T08:33:46.908Z,17.40
2022-11-24T08:36:16.288Z,17.40
2022-11-24T08:38:45.973Z,17.50
2022-11-24T08:41:16.201Z,17.40
2022-11-24T08:43:44.306Z,17.40
2022-11-24T08:46:14.098Z,17.40
2022-11-24T08:48:42.323Z,17.50
2022-11-24T08:51:12.041Z,17.50
2022-11-24T08:53:40.319Z,17.50
2022-11-24T08:56:11.022Z,17.50
2022-11-24T08:58:39.851Z,17.50
2022-11-24T09:01:09.036Z,17.50
2022-11-24T09:03:37.559Z,17.60
2022-11-24T09:06:06.119Z,17.50
2022-11-24T09:08:34.580Z,17.50
2022-11-24T09:11:02.956Z,17.60
2022-11-24T09:13:32.205Z,17.60
2022-11-24T09:16:04.215Z,17.60
2022-11-24T09:18:32.110Z,17.60
2022-11-24T09:21:08.107Z,17.60
2022-11-24T09:23:36.371Z,17.60
2022-11-24T09:26:05.826Z,17.60
2022-11-24T09:28:35.168Z,17.50
2022-11-24T09:31:04.015Z,17.60
2022-11-24T09:33:32.411Z,17.50
2022-11-24T09:36:00.517Z,17.60
2022-11-24T09:38:28.870Z,17.50
2022-11-24T09:40:57.363Z,17.60
2022-11-24T09:43:35.019Z,17.60
2022-11-24T09:46:08.826Z,17.60
2022-11-24T09:48:40.223Z,17.60
2022-11-24T09:51:12.790Z,17.60
2022-11-24T09:53:45.157Z,17.70
2022-11-24T09:56:21.251Z,17.60
2022-11-24T09:58:51.528Z,17.70
2022-11-24T10:01:23.881Z,17.70
2022-11-24T10:03:53.585Z,17.70
2022-11-24T10:06:27.132Z,17.70
2022-11-24T10:09:15.800Z,17.70
2022-11-24T10:11:51.290Z,17.70
2022-11-24T10:14:39.178Z,17.70
2022-11-24T10:17:23.932Z,17.70
2022-11-24T10:19:57.274Z,17.70
2022-11-24T10:22:37.369Z,17.80
2022-11-24T10:25:13.997Z,17.80
2022-11-24T10:27:45.857Z,17.80
2022-11-24T10:30:16.609Z,17.80
2022-11-24T10:32:48.327Z,17.80
2022-11-24T10:35:20.091Z,17.80
2022-11-24T10:37:56.499Z,17.80
2022-11-24T10:40:56.547Z,17.70
2022-11-24T10:43:21.934Z,17.80
2022-11-24T10:45:51.065Z,17.90
2022-11-24T10:48:24.870Z,18.10
2022-11-24T10:50:55.356Z,18.10
2022-11-24T10:53:27.433Z,18.10
2022-11-24T10:55:59.650Z,18.00
2022-11-24T10:58:33.002Z,17.90
2022-11-24T11:01:22.146Z,17.90
2022-11-24T11:03:53.829Z,17.90
2022-11-24T11:06:24.427Z,17.90
2022-11-24T11:09:18.948Z,17.90
2022-11-24T11:11:48.665Z,17.90
2022-11-24T11:14:30.888Z,17.90
2022-11-24T11:16:58.980Z,17.90
2022-11-24T11:19:54.142Z,17.90
2022-11-24T11:22:27.888Z,17.90
2022-11-24T11:25:06.980Z,17.90
2022-11-24T11:27:34.766Z,17.90
2022-11-24T11:36:12.574Z,17.90
2022-11-24T11:38:42.435Z,18.00
2022-11-24T11:41:18.038Z,17.90
2022-11-24T11:43:47.969Z,17.90
2022-11-24T11:46:17.018Z,17.90
2022-11-24T11:48:46.739Z,17.90
2022-11-24T11:51:34.428Z,18.00
2022-11-24T11:54:10.281Z,18.00
2022-11-24T11:56:40.741Z,18.00
2022-11-24T11:59:33.600Z,18.00
2022-11-24T12:02:42.052Z,18.00
2022-11-24T12:05:17.749Z,18.00
2022-11-24T12:08:11.550Z,18.10
2022-11-24T12:10:46.899Z,18.10
2022-11-24T12:13:57.403Z,18.10
2022-11-24T12:16:34.809Z,18.00
2022-11-24T12:19:20.466Z,18.00
2022-11-24T12:21:57.588Z,18.00
2022-11-24T12:24:36.086Z,18.00
2022-11-24T12:27:07.049Z,17.90
2022-11-24T12:29:58.960Z,17.90
2022-11-24T12:32:54.932Z,17.90
2022-11-24T12:35:30.379Z,17.90
2022-11-24T12:38:06.397Z,18.00
2022-11-24T12:41:06.433Z,18.00
2022-11-24T12:43:43.982Z,18.00
2022-11-24T12:46:18.704Z,17.90
2022-11-24T12:48:57.831Z,18.00
2022-11-24T12:51:32.174Z,18.00
2022-11-24T12:54:03.961Z,17.90
2022-11-24T12:56:43.477Z,17.90
2022-11-24T12:59:25.346Z,17.90
2022-11-24T13:02:03.747Z,17.90
2022-11-24T13:04:38.704Z,17.90
2022-11-24T13:07:12.033Z,17.90
2022-11-24T13:10:05.866Z,17.90
2022-11-24T13:12:35.083Z,17.90
2022-11-24T13:15:36.093Z,17.90
2022-11-24T13:18:10.548Z,17.90
2022-11-24T13:20:41.489Z,17.90
2022-11-24T13:23:25.619Z,17.90
2022-11-24T13:26:16.160Z,17.90
2022-11-24T13:29:13.380Z,17.90
2022-11-24T13:31:52.289Z,17.90
2022-11-24T13:35:03.213Z,17.90
2022-11-24T13:37:51.270Z,17.90
2022-11-24T13:40:59.723Z,17.90
2022-11-24T13:43:32.227Z,17.90
2022-11-24T13:46:03.600Z,17.90
2022-11-24T13:49:00.101Z,17.90
2022-11-24T13:51:27.926Z,17.90
2022-11-24T13:53:59.923Z,17.80
2022-11-24T13:56:30.368Z,17.90
2022-11-24T13:59:01.140Z,17.90
2022-11-24T14:01:32.103Z,17.90
2022-11-24T14:07:06.750Z,17.90
2022-11-24T14:09:38.227Z,17.90
2022-11-24T14:12:13.935Z,17.80
2022-11-24T14:14:42.327Z,17.90
2022-11-24T14:17:22.234Z,17.80
2022-11-24T14:19:51.604Z,17.80
2022-11-24T14:22:22.207Z,17.80
2022-11-24T14:24:55.022Z,17.90
2022-11-24T14:27:28.343Z,17.80
2022-11-24T14:29:58.094Z,17.80
2022-11-24T14:32:27.249Z,17.80
2022-11-24T14:34:55.543Z,17.80
2022-11-24T14:37:23.671Z,17.80
2022-11-24T14:39:51.550Z,17.80
2022-11-24T14:42:22.147Z,17.80
2022-11-24T14:44:53.768Z,17.90
2022-11-24T14:47:31.710Z,17.80
2022-11-24T14:50:08.931Z,17.80
2022-11-24T14:52:37.443Z,17.80
2022-11-24T14:55:21.708Z,17.80
2022-11-24T14:57:50.470Z,17.80
2022-11-24T15:00:21.344Z,17.80
2022-11-24T15:02:53.695Z,17.80
2022-11-24T15:05:23.406Z,17.80
2022-11-24T15:07:53.753Z,17.70
2022-11-24T15:10:33.637Z,17.80
2022-11-24T15:13:04.630Z,17.80
2022-11-24T15:15:35.311Z,17.80
2022-11-24T15:18:06.899Z,17.70
2022-11-24T15:20:37.065Z,17.80
2022-11-24T15:23:22.670Z,17.80
2022-11-24T15:25:50.955Z,17.70
2022-11-24T15:28:19.515Z,17.70
2022-11-24T15:30:47.327Z,17.70
2022-11-24T15:33:18.919Z,17.70
2022-11-24T15:35:47.499Z,17.80
2022-11-24T15:38:15.565Z,17.70
2022-11-24T15:40:45.200Z,17.60
2022-11-24T15:43:30.150Z,17.60
2022-11-24T15:45:58.954Z,17.60
2022-11-24T15:48:28.465Z,17.60
2022-11-24T15:50:57.773Z,17.60
2022-11-24T15:53:31.231Z,17.50
2022-11-24T15:55:59.632Z,17.50
2022-11-24T15:58:27.467Z,17.50
2022-11-24T16:00:55.315Z,17.50
2022-11-24T16:06:22.185Z,17.50
2022-11-24T16:08:52.299Z,17.50
2022-11-24T16:11:20.108Z,17.50
2022-11-24T16:13:52.466Z,17.50
2022-11-24T16:16:21.429Z,17.50
2022-11-24T16:18:49.243Z,17.50
2022-11-24T16:21:18.463Z,17.50
2022-11-24T16:23:46.528Z,17.50
2022-11-24T16:26:14.364Z,17.60
2022-11-24T16:28:42.740Z,17.70
2022-11-24T16:31:10.601Z,17.70
2022-11-24T16:33:40.844Z,17.70
2022-11-24T16:36:09.466Z,17.70
2022-11-24T16:38:38.603Z,17.70
2022-11-24T16:41:06.882Z,17.70
2022-11-24T16:43:34.765Z,17.70
2022-11-24T16:46:16.863Z,17.70
2022-11-24T16:48:45.357Z,17.70
2022-11-24T16:51:13.807Z,17.70
2022-11-24T16:53:43.753Z,17.70
2022-11-24T16:56:11.680Z,17.70
2022-11-24T16:58:40.600Z,17.70
2022-11-24T17:01:10.204Z,17.80
2022-11-24T17:03:39.903Z,17.70
2022-11-24T17:06:09.561Z,17.70
2022-11-24T17:08:39.241Z,17.80
2022-11-24T17:11:09.200Z,17.80
2022-11-24T17:13:37.051Z,17.70
2022-11-24T17:16:06.320Z,17.80
2022-11-24T17:18:35.159Z,17.80
2022-11-24T17:21:09.182Z,17.70
2022-11-24T17:23:37.930Z,17.70
2022-11-24T17:26:09.095Z,17.80
2022-11-24T17:28:37.294Z,17.80
2022-11-24T17:31:08.349Z,17.70
2022-11-24T17:33:36.283Z,17.70
2022-11-24T17:36:04.649Z,17.70
2022-11-24T17:38:32.555Z,17.70
2022-11-24T17:41:00.342Z,17.70
2022-11-24T17:43:29.918Z,17.70
2022-11-24T17:46:00.737Z,17.70
2022-11-24T17:48:30.496Z,17.70
2022-11-24T17:51:03.159Z,17.80
2022-11-24T17:53:31.779Z,17.70
2022-11-24T17:56:00.678Z,17.70
2022-11-24T17:58:30.041Z,17.70
2022-11-24T18:00:59.194Z,17.70
2022-11-24T18:03:28.747Z,17.70
2022-11-24T18:05:56.786Z,17.80
2022-11-24T18:08:25.050Z,17.80
2022-11-24T18:10:52.850Z,17.70
2022-11-24T18:13:48.454Z,17.80
2022-11-24T18:16:12.489Z,17.80
2022-11-24T18:18:42.065Z,17.70
2022-11-24T18:21:15.871Z,17.70
2022-11-24T18:23:44.732Z,17.80
2022-11-24T18:26:14.960Z,17.70
2022-11-24T18:28:43.850Z,17.70
2022-11-24T18:31:14.796Z,17.80
2022-11-24T18:33:44.291Z,17.70
2022-11-24T18:36:14.773Z,17.80
2022-11-24T18:38:42.927Z,17.80
2022-11-24T18:41:13.669Z,17.70
2022-11-24T18:43:41.481Z,17.70
2022-11-24T18:46:13.935Z,17.80
2022-11-24T18:48:42.437Z,17.80
2022-11-24T18:51:14.407Z,17.80
2022-11-24T18:53:42.908Z,17.70
2022-11-24T18:56:14.161Z,17.70
2022-11-24T18:58:41.959Z,17.80
2022-11-24T19:01:11.672Z,17.80
2022-11-24T19:03:48.736Z,17.80
2022-11-24T19:06:21.237Z,17.80
2022-11-24T19:08:49.566Z,17.80
2022-11-24T19:11:19.570Z,17.90
2022-11-24T19:13:49.002Z,17.80
2022-11-24T19:16:18.151Z,17.80
2022-11-24T19:18:53.605Z,17.80
2022-11-24T19:21:22.835Z,17.80
2022-11-24T19:23:50.888Z,17.80
2022-11-24T19:26:18.742Z,17.80
2022-11-24T19:28:46.625Z,17.80
2022-11-24T19:31:15.800Z,17.80
2022-11-24T19:33:44.028Z,17.80
2022-11-24T19:36:15.131Z,17.80
2022-11-24T19:38:44.185Z,17.80
2022-11-24T19:41:14.032Z,17.80
2022-11-24T19:43:42.605Z,17.80
2022-11-24T19:46:12.508Z,17.80
2022-11-24T19:48:42.838Z,17.70
2022-11-24T19:51:14.666Z,17.70
2022-11-24T19:53:43.172Z,17.60
2022-11-24T19:56:12.690Z,17.60
2022-11-24T19:58:41.323Z,17.60
2022-11-24T20:01:10.346Z,17.60
2022-11-24T20:03:39.386Z,17.60
2022-11-24T20:06:08.335Z,17.60
2022-11-24T20:08:38.943Z,17.70
2022-11-24T20:11:08.397Z,17.60
2022-11-24T20:13:37.891Z,17.60
2022-11-24T20:16:08.998Z,17.60
2022-11-24T20:18:41.966Z,17.60
2022-11-24T20:21:12.553Z,17.60
2022-11-24T20:23:42.270Z,17.60
2022-11-24T20:26:11.370Z,17.60
2022-11-24T20:28:39.517Z,17.60
2022-11-24T20:31:09.897Z,17.60
2022-11-24T20:33:38.321Z,17.50
2022-11-24T20:36:07.761Z,17.50
2022-11-24T20:38:36.238Z,17.50
2022-11-24T20:41:09.364Z,17.50
2022-11-24T20:43:38.081Z,17.50
2022-11-24T20:46:08.008Z,17.50
2022-11-24T20:48:36.827Z,17.50
2022-11-24T20:51:05.676Z,17.50
2022-11-24T20:53:33.744Z,17.50
2022-11-24T20:56:06.228Z,17.50
2022-11-24T20:58:36.972Z,17.50
2022-11-24T21:01:06.773Z,17.50
2022-11-24T21:03:38.434Z,17.50
2022-11-24T21:06:13.013Z,17.50
2022-11-24T21:08:42.720Z,17.50
2022-11-24T21:11:12.212Z,17.50
2022-11-24T21:13:42.878Z,17.50
2022-11-24T21:16:15.284Z,17.50
2022-11-24T21:18:43.428Z,17.50
2022-11-24T21:21:11.779Z,17.40
2022-11-24T21:23:39.744Z,17.50
2022-11-24T21:26:14.792Z,17.50
2022-11-24T21:28:47.807Z,17.40
2022-11-24T21:31:18.898Z,17.40
2022-11-24T21:33:48.445Z,17.40
2022-11-24T21:36:19.156Z,17.40
2022-11-24T21:38:51.435Z,17.40
2022-11-24T21:41:20.029Z,17.40
2022-11-24T21:43:49.923Z,17.40
2022-11-24T21:46:17.860Z,17.40
2022-11-24T21:48:45.935Z,17.40
2022-11-24T21:51:15.406Z,17.40
2022-11-24T21:53:44.201Z,17.40
2022-11-24T21:56:13.978Z,17.40
2022-11-24T21:58:46.512Z,17.40
2022-11-24T22:01:17.049Z,17.30
2022-11-24T22:03:45.634Z,17.40
2022-11-24T22:06:14.152Z,17.40
2022-11-24T22:08:41.977Z,17.40
2022-11-24T22:11:13.473Z,17.40
2022-11-24T22:13:42.532Z,17.40
2022-11-24T22:16:12.119Z,17.40
2022-11-24T22:18:43.325Z,17.40
2022-11-24T22:21:14.219Z,17.40
2022-11-24T22:23:42.450Z,17.30
2022-11-24T22:26:13.940Z,17.40
2022-11-24T22:28:42.476Z,17.40
2022-11-24T22:31:12.494Z,17.30
2022-11-24T22:33:42.022Z,17.30
2022-11-24T22:36:12.020Z,17.40
2022-11-24T22:38:40.411Z,17.30
2022-11-24T22:41:09.837Z,17.30
2022-11-24T22:43:39.130Z,17.30
2022-11-24T22:46:08.411Z,17.30
2022-11-24T22:48:36.518Z,17.30
2022-11-24T22:51:07.517Z,17.30
2022-11-24T22:53:35.721Z,17.30
2022-11-24T22:56:04.001Z,17.30
2022-11-24T22:58:32.835Z,17.30
2022-11-24T23:01:05.327Z,17.30
2022-11-24T23:03:33.450Z,17.30
2022-11-24T23:06:01.457Z,17.30
2022-11-24T23:08:31.148Z,17.30
2022-11-24T23:11:02.366Z,17.30
2022-11-24T23:13:30.186Z,17.30
2022-11-24T23:16:02.248Z,17.30
2022-11-24T23:18:30.117Z,17.30
2022-11-24T23:20:57.958Z,17.30
2022-11-24T23:23:25.710Z,17.30
2022-11-24T23:25:54.816Z,17.30
2022-11-24T23:28:22.611Z,17.30
2022-11-24T23:30:50.432Z,17.30
2022-11-24T23:33:18.214Z,17.30
2022-11-24T23:35:46.085Z,17.30
2022-11-24T23:38:13.961Z,17.30
2022-11-24T23:40:41.755Z,17.30
2022-11-24T23:43:10.883Z,17.30
2022-11-24T23:45:38.741Z,17.20
2022-11-24T23:48:08.424Z,17.30
2022-11-24T23:50:36.331Z,17.20
2022-11-24T23:53:04.146Z,17.30
2022-11-24T23:55:31.954Z,17.30
2022-11-24T23:57:59.819Z,17.20
