createdAt,value
2018-02-12T00:01:15.827Z,8.30
2018-02-12T00:02:15.716Z,9.00
2018-02-12T00:04:08.509Z,9.50
2018-02-12T00:05:08.382Z,8.50
2018-02-12T00:07:01.130Z,9.10
2018-02-12T00:08:01.027Z,9.10
2018-02-12T00:09:53.777Z,10.40
2018-02-12T00:10:53.659Z,9.00
2018-02-12T00:12:46.412Z,7.70
2018-02-12T00:13:46.309Z,7.00
2018-02-12T00:15:39.069Z,9.50
2018-02-12T00:16:38.955Z,10.70
2018-02-12T00:18:32.224Z,8.50
2018-02-12T00:19:32.130Z,10.90
2018-02-12T00:21:25.405Z,7.20
2018-02-12T00:22:25.280Z,8.60
2018-02-12T00:24:18.555Z,8.90
2018-02-12T00:25:18.440Z,8.10
2018-02-12T00:27:11.192Z,7.30
2018-02-12T00:28:11.089Z,8.90
2018-02-12T00:30:03.865Z,9.70
2018-02-12T00:31:03.728Z,7.50
2018-02-12T00:32:56.517Z,8.80
2018-02-12T00:33:56.388Z,8.00
2018-02-12T00:35:49.149Z,9.90
2018-02-12T00:36:49.035Z,8.30
2018-02-12T00:38:41.787Z,9.00
2018-02-12T00:39:41.684Z,8.10
2018-02-12T00:41:34.448Z,7.80
2018-02-12T00:42:34.327Z,8.80
2018-02-12T00:44:27.080Z,7.70
2018-02-12T00:45:27.008Z,9.30
2018-02-12T00:47:19.786Z,9.00
2018-02-12T00:48:19.637Z,6.50
2018-02-12T00:50:12.360Z,8.50
2018-02-12T00:51:12.277Z,8.30
2018-02-12T00:53:05.018Z,9.40
2018-02-12T00:54:04.918Z,7.00
2018-02-12T00:55:57.658Z,8.80
2018-02-12T00:56:57.559Z,7.60
2018-02-12T00:58:50.437Z,6.90
2018-02-12T00:59:50.214Z,6.70
2018-02-12T01:01:42.971Z,8.50
2018-02-12T01:02:42.847Z,7.30
2018-02-12T01:04:35.617Z,8.40
2018-02-12T01:05:35.491Z,6.00
2018-02-12T01:07:28.260Z,8.50
2018-02-12T01:08:28.158Z,7.30
2018-02-12T01:10:20.894Z,9.60
2018-02-12T01:11:20.787Z,7.70
2018-02-12T01:13:13.535Z,6.70
2018-02-12T01:14:13.432Z,7.60
2018-02-12T01:16:06.193Z,8.40
2018-02-12T01:17:06.079Z,8.60
2018-02-12T01:18:59.432Z,7.40
2018-02-12T01:19:59.254Z,7.00
2018-02-12T01:21:52.014Z,7.50
2018-02-12T01:22:51.891Z,7.40
2018-02-12T01:24:45.146Z,8.00
2018-02-12T01:25:45.052Z,8.00
2018-02-12T01:27:38.418Z,9.70
2018-02-12T01:28:38.213Z,8.00
2018-02-12T01:30:30.963Z,9.10
2018-02-12T01:31:30.864Z,8.00
2018-02-12T01:33:24.153Z,8.20
2018-02-12T01:34:24.014Z,7.50
2018-02-12T01:36:16.767Z,9.30
2018-02-12T01:37:16.661Z,8.60
2018-02-12T01:39:09.436Z,10.30
2018-02-12T01:40:09.312Z,11.00
2018-02-12T01:42:02.207Z,8.50
2018-02-12T01:43:01.961Z,9.10
2018-02-12T01:44:54.775Z,9.90
2018-02-12T01:45:54.605Z,8.30
2018-02-12T01:47:47.370Z,8.80
2018-02-12T01:48:47.246Z,9.20
2018-02-12T01:50:40.022Z,9.10
2018-02-12T01:51:39.898Z,8.70
2018-02-12T01:53:32.649Z,8.60
2018-02-12T01:54:32.544Z,8.80
2018-02-12T01:56:25.329Z,8.10
2018-02-12T01:57:25.200Z,7.70
2018-02-12T01:59:17.986Z,8.10
2018-02-12T02:00:17.873Z,9.00
2018-02-12T02:02:10.605Z,8.10
2018-02-12T02:03:10.478Z,8.80
2018-02-12T02:05:03.234Z,7.30
2018-02-12T02:06:03.135Z,7.70
2018-02-12T02:07:55.919Z,8.50
2018-02-12T02:08:55.784Z,7.30
2018-02-12T02:10:48.528Z,7.10
2018-02-12T02:11:48.422Z,7.00
2018-02-12T02:13:41.200Z,7.10
2018-02-12T02:14:41.070Z,7.30
2018-02-12T02:16:33.820Z,7.70
2018-02-12T02:17:33.726Z,7.30
2018-02-12T02:19:26.489Z,7.00
2018-02-12T02:20:26.368Z,7.30
2018-02-12T02:22:19.111Z,7.80
2018-02-12T02:23:19.012Z,8.20
2018-02-12T02:25:11.791Z,9.50
2018-02-12T02:26:11.660Z,8.20
2018-02-12T02:28:04.430Z,7.90
2018-02-12T02:29:04.540Z,8.40
2018-02-12T02:30:57.089Z,7.70
2018-02-12T02:31:56.985Z,7.70
2018-02-12T02:33:49.714Z,8.00
2018-02-12T02:34:49.598Z,8.20
2018-02-12T02:36:42.379Z,7.90
2018-02-12T02:37:42.252Z,7.40
2018-02-12T02:39:34.999Z,7.20
2018-02-12T02:40:34.899Z,8.20
2018-02-12T02:42:27.724Z,8.00
2018-02-12T02:43:27.537Z,8.50
2018-02-12T02:45:20.355Z,8.20
2018-02-12T02:46:20.190Z,8.30
2018-02-12T02:48:12.951Z,8.80
2018-02-12T02:49:12.846Z,8.60
2018-02-12T02:51:05.629Z,9.20
2018-02-12T02:52:05.488Z,8.70
2018-02-12T02:53:58.267Z,8.50
2018-02-12T02:54:58.136Z,8.40
2018-02-12T02:56:50.896Z,9.50
2018-02-12T02:57:50.780Z,8.40
2018-02-12T02:59:43.538Z,8.50
2018-02-12T03:00:43.427Z,9.10
2018-02-12T03:02:36.179Z,9.60
2018-02-12T03:03:36.068Z,9.10
2018-02-12T03:05:28.841Z,9.20
2018-02-12T03:06:28.725Z,9.30
2018-02-12T03:08:21.483Z,10.30
2018-02-12T03:09:21.371Z,9.50
2018-02-12T03:11:14.134Z,8.70
2018-02-12T03:12:14.012Z,8.40
2018-02-12T03:14:06.762Z,8.90
2018-02-12T03:15:06.661Z,8.50
2018-02-12T03:16:59.453Z,9.60
2018-02-12T03:17:59.310Z,9.40
2018-02-12T03:19:52.061Z,10.90
2018-02-12T03:20:51.955Z,9.10
2018-02-12T03:22:44.753Z,8.90
2018-02-12T03:23:44.598Z,9.30
2018-02-12T03:25:37.346Z,9.40
2018-02-12T03:26:37.248Z,8.40
2018-02-12T03:28:30.012Z,9.10
2018-02-12T03:29:29.894Z,9.00
2018-02-12T03:31:22.644Z,9.70
2018-02-12T03:32:22.541Z,9.00
2018-02-12T03:34:15.321Z,9.50
2018-02-12T03:35:15.192Z,9.70
2018-02-12T03:37:07.942Z,9.30
2018-02-12T03:38:07.834Z,8.80
2018-02-12T03:40:00.605Z,8.60
2018-02-12T03:41:00.481Z,9.80
2018-02-12T03:42:53.255Z,8.30
2018-02-12T03:43:53.128Z,8.70
2018-02-12T03:45:45.920Z,9.20
2018-02-12T03:46:45.797Z,8.70
2018-02-12T03:48:38.641Z,9.30
2018-02-12T03:49:38.431Z,9.10
2018-02-12T03:51:31.299Z,9.30
2018-02-12T03:52:31.194Z,9.00
2018-02-12T03:54:23.937Z,9.50
2018-02-12T03:55:23.838Z,9.20
2018-02-12T03:57:16.690Z,8.90
2018-02-12T03:58:16.574Z,8.80
2018-02-12T04:00:09.344Z,9.10
2018-02-12T04:01:09.230Z,10.10
2018-02-12T04:03:02.182Z,8.90
2018-02-12T04:04:02.086Z,9.00
2018-02-12T04:05:54.817Z,9.40
2018-02-12T04:06:54.734Z,9.10
2018-02-12T04:08:47.606Z,9.10
2018-02-12T04:09:47.367Z,9.30
2018-02-12T04:11:40.124Z,9.10
2018-02-12T04:12:40.018Z,9.40
2018-02-12T04:14:32.795Z,9.80
2018-02-12T04:15:32.679Z,8.70
2018-02-12T04:17:25.405Z,9.70
2018-02-12T04:18:25.316Z,10.30
2018-02-12T04:20:18.143Z,10.90
2018-02-12T04:21:17.952Z,9.80
2018-02-12T04:23:10.703Z,10.50
2018-02-12T04:24:10.612Z,10.00
2018-02-12T04:26:03.369Z,9.70
2018-02-12T04:27:03.247Z,9.70
2018-02-12T04:28:56.003Z,9.40
2018-02-12T04:29:55.905Z,9.30
2018-02-12T04:31:48.692Z,10.00
2018-02-12T04:32:48.546Z,9.60
2018-02-12T04:34:41.809Z,10.20
2018-02-12T04:35:41.709Z,10.20
2018-02-12T04:37:34.484Z,10.30
2018-02-12T04:38:34.348Z,11.00
2018-02-12T04:40:27.100Z,9.70
2018-02-12T04:41:27.002Z,10.00
2018-02-12T04:43:19.766Z,10.20
2018-02-12T04:44:19.651Z,9.80
2018-02-12T04:46:12.407Z,10.20
2018-02-12T04:47:12.294Z,10.60
2018-02-12T04:49:05.059Z,9.80
2018-02-12T04:50:04.942Z,11.10
2018-02-12T04:51:57.709Z,9.50
2018-02-12T04:52:57.621Z,9.70
2018-02-12T04:54:50.430Z,10.20
2018-02-12T04:55:50.234Z,9.90
2018-02-12T04:57:43.499Z,10.00
2018-02-12T04:58:43.397Z,9.80
2018-02-12T05:00:36.269Z,10.30
2018-02-12T05:01:36.049Z,10.90
2018-02-12T05:03:28.918Z,10.60
2018-02-12T05:04:28.801Z,10.40
2018-02-12T05:06:21.580Z,10.20
2018-02-12T05:07:21.448Z,10.30
2018-02-12T05:09:14.212Z,10.30
2018-02-12T05:10:14.078Z,10.40
2018-02-12T05:12:06.936Z,10.00
2018-02-12T05:13:06.727Z,11.00
2018-02-12T05:14:59.492Z,11.50
2018-02-12T05:15:59.389Z,10.30
2018-02-12T05:17:52.169Z,10.00
2018-02-12T05:18:52.022Z,11.10
2018-02-12T05:20:44.778Z,11.30
2018-02-12T05:21:44.671Z,11.00
2018-02-12T05:23:37.464Z,10.90
2018-02-12T05:24:37.322Z,11.40
2018-02-12T05:26:30.069Z,10.70
2018-02-12T05:27:29.967Z,11.00
2018-02-12T05:29:22.739Z,11.10
2018-02-12T05:30:22.631Z,11.20
2018-02-12T05:32:15.388Z,10.80
2018-02-12T05:33:15.270Z,11.40
2018-02-12T05:35:08.039Z,10.90
2018-02-12T05:36:07.909Z,11.00
2018-02-12T05:38:00.667Z,11.10
2018-02-12T05:39:00.560Z,11.10
2018-02-12T05:40:53.331Z,11.00
2018-02-12T05:41:53.204Z,10.90
2018-02-12T05:43:45.991Z,10.60
2018-02-12T05:44:45.868Z,11.10
2018-02-12T05:46:38.704Z,11.30
2018-02-12T05:47:38.498Z,11.00
2018-02-12T05:49:31.248Z,11.20
2018-02-12T05:50:31.147Z,10.90
2018-02-12T05:52:23.926Z,11.70
2018-02-12T05:53:23.786Z,11.10
2018-02-12T05:55:16.561Z,11.70
2018-02-12T05:56:16.447Z,12.80
2018-02-12T05:58:09.221Z,11.80
2018-02-12T05:59:09.080Z,12.00
2018-02-12T06:01:01.927Z,11.50
2018-02-12T06:02:01.751Z,11.80
2018-02-12T06:03:54.494Z,12.20
2018-02-12T06:04:54.379Z,11.90
2018-02-12T06:06:47.122Z,13.10
2018-02-12T06:07:47.023Z,12.50
2018-02-12T06:09:39.812Z,12.80
2018-02-12T06:10:39.689Z,12.80
2018-02-12T06:12:32.416Z,12.90
2018-02-12T06:13:32.318Z,13.70
2018-02-12T06:15:25.098Z,13.60
2018-02-12T06:16:25.013Z,12.90
2018-02-12T06:18:17.716Z,12.50
2018-02-12T06:19:17.617Z,13.00
2018-02-12T06:21:10.378Z,13.40
2018-02-12T06:22:10.259Z,13.60
2018-02-12T06:24:03.007Z,13.80
2018-02-12T06:25:02.914Z,14.10
2018-02-12T06:26:55.688Z,13.20
2018-02-12T06:27:55.562Z,13.40
2018-02-12T06:29:48.298Z,14.00
2018-02-12T06:30:48.225Z,14.40
2018-02-12T06:32:40.982Z,14.00
2018-02-12T06:33:40.849Z,13.90
2018-02-12T06:35:33.692Z,13.70
2018-02-12T06:36:33.497Z,13.90
2018-02-12T06:38:26.257Z,13.90
2018-02-12T06:39:26.143Z,14.50
2018-02-12T06:41:18.942Z,14.30
2018-02-12T06:42:18.806Z,14.40
2018-02-12T06:44:11.552Z,13.60
2018-02-12T06:45:11.442Z,14.10
2018-02-12T06:47:04.183Z,13.90
2018-02-12T06:48:04.085Z,13.80
2018-02-12T06:49:56.937Z,14.20
2018-02-12T06:50:56.735Z,13.80
2018-02-12T06:52:49.486Z,13.80
2018-02-12T06:53:49.387Z,13.30
2018-02-12T06:55:42.158Z,11.60
2018-02-12T06:56:42.035Z,12.30
2018-02-12T06:58:34.787Z,11.50
2018-02-12T06:59:34.678Z,11.90
2018-02-12T07:01:27.435Z,11.00
2018-02-12T07:02:27.331Z,11.40
2018-02-12T07:04:20.065Z,14.00
2018-02-12T07:05:19.965Z,11.80
2018-02-12T07:07:13.258Z,11.60
2018-02-12T07:08:13.133Z,11.00
2018-02-12T07:10:05.872Z,11.80
2018-02-12T07:11:05.773Z,10.90
2018-02-12T07:12:58.569Z,11.00
2018-02-12T07:13:58.418Z,10.80
2018-02-12T07:15:51.257Z,10.90
2018-02-12T07:16:51.065Z,11.20
2018-02-12T07:18:43.844Z,11.50
2018-02-12T07:19:43.712Z,11.60
2018-02-12T07:21:36.560Z,12.10
2018-02-12T07:22:36.464Z,12.00
2018-02-12T07:24:29.323Z,12.00
2018-02-12T07:25:29.212Z,11.10
2018-02-12T07:27:21.959Z,12.00
2018-02-12T07:28:21.860Z,12.00
2018-02-12T07:30:14.721Z,12.60
2018-02-12T07:31:14.615Z,12.30
2018-02-12T07:33:07.356Z,12.40
2018-02-12T07:34:07.281Z,12.70
2018-02-12T07:36:00.026Z,12.50
2018-02-12T07:36:59.901Z,12.50
2018-02-12T07:38:52.653Z,12.50
2018-02-12T07:39:52.552Z,12.80
2018-02-12T07:41:45.577Z,12.10
2018-02-12T07:42:45.196Z,12.70
2018-02-12T07:44:38.991Z,12.60
2018-02-12T07:45:38.887Z,12.80
2018-02-12T07:47:32.148Z,12.70
2018-02-12T07:48:32.033Z,14.10
2018-02-12T07:50:24.787Z,12.80
2018-02-12T07:51:24.676Z,13.70
2018-02-12T07:53:17.970Z,18.30
2018-02-12T07:54:17.831Z,13.50
2018-02-12T07:56:10.593Z,15.10
2018-02-12T07:57:10.486Z,14.70
2018-02-12T07:59:03.258Z,13.70
2018-02-12T08:00:03.134Z,13.80
2018-02-12T08:01:55.889Z,13.50
2018-02-12T08:02:55.779Z,14.20
2018-02-12T08:04:48.540Z,13.80
2018-02-12T08:05:48.419Z,13.60
2018-02-12T08:07:41.699Z,14.20
2018-02-12T08:08:41.589Z,13.00
2018-02-12T08:10:34.369Z,14.00
2018-02-12T08:11:34.232Z,13.70
2018-02-12T08:13:26.980Z,14.90
2018-02-12T08:14:26.878Z,14.80
2018-02-12T08:16:20.169Z,15.20
2018-02-12T08:17:20.034Z,15.00
2018-02-12T08:19:13.310Z,14.60
2018-02-12T08:20:13.227Z,13.80
2018-02-12T08:22:06.473Z,14.20
2018-02-12T08:23:06.354Z,13.90
2018-02-12T08:24:59.108Z,13.80
2018-02-12T08:25:59.017Z,14.30
2018-02-12T08:27:51.760Z,14.30
2018-02-12T08:28:51.656Z,14.20
2018-02-12T08:30:44.424Z,14.20
2018-02-12T08:31:44.358Z,13.40
2018-02-12T08:33:37.069Z,11.70
2018-02-12T08:34:36.939Z,12.70
2018-02-12T08:36:29.719Z,11.80
2018-02-12T08:37:29.591Z,10.70
2018-02-12T08:39:23.840Z,10.30
2018-02-12T08:40:22.751Z,10.40
2018-02-12T08:42:15.495Z,14.70
2018-02-12T08:43:15.402Z,10.70
2018-02-12T08:45:08.161Z,11.30
2018-02-12T08:46:08.049Z,10.60
2018-02-12T08:48:00.858Z,10.60
2018-02-12T08:49:00.696Z,10.70
2018-02-12T08:50:53.563Z,12.50
2018-02-12T08:51:53.367Z,10.90
2018-02-12T08:53:46.185Z,11.30
2018-02-12T08:54:46.096Z,10.10
2018-02-12T08:56:38.851Z,9.80
2018-02-12T08:57:38.738Z,10.30
2018-02-12T08:59:31.483Z,10.20
2018-02-12T09:00:31.381Z,10.20
2018-02-12T09:02:24.178Z,9.80
2018-02-12T09:03:24.031Z,10.10
2018-02-12T09:05:16.781Z,10.10
2018-02-12T09:06:16.691Z,11.70
2018-02-12T09:08:09.710Z,12.30
2018-02-12T09:09:09.329Z,10.30
2018-02-12T09:11:02.119Z,12.00
2018-02-12T09:12:01.969Z,9.90
2018-02-12T09:13:54.733Z,10.10
2018-02-12T09:14:54.626Z,11.40
2018-02-12T09:16:47.375Z,8.80
2018-02-12T09:17:47.267Z,8.20
2018-02-12T09:19:40.023Z,11.60
2018-02-12T09:20:39.911Z,10.50
2018-02-12T09:22:32.726Z,9.60
2018-02-12T09:23:32.556Z,9.30
2018-02-12T09:25:25.340Z,9.40
2018-02-12T09:26:25.218Z,9.20
2018-02-12T09:28:18.012Z,8.70
2018-02-12T09:29:17.866Z,9.50
2018-02-12T09:31:10.612Z,11.10
2018-02-12T09:32:10.504Z,8.60
2018-02-12T09:34:03.259Z,9.10
2018-02-12T09:35:03.184Z,8.60
2018-02-12T09:36:55.930Z,9.60
2018-02-12T09:37:55.852Z,11.00
2018-02-12T09:39:48.550Z,8.60
2018-02-12T09:40:48.453Z,9.50
2018-02-12T09:42:41.222Z,9.00
2018-02-12T09:43:41.088Z,10.60
2018-02-12T09:45:33.867Z,11.20
2018-02-12T09:46:33.753Z,13.10
2018-02-12T09:48:26.513Z,10.60
2018-02-12T09:49:26.412Z,10.00
2018-02-12T09:51:19.204Z,9.00
2018-02-12T09:52:19.058Z,9.10
2018-02-12T09:54:11.842Z,8.70
2018-02-12T09:55:11.683Z,8.60
2018-02-12T09:57:04.427Z,8.30
2018-02-12T09:58:04.333Z,10.30
2018-02-12T09:59:57.362Z,9.50
2018-02-12T10:00:56.978Z,7.90
2018-02-12T10:02:49.723Z,8.20
2018-02-12T10:03:49.627Z,10.50
2018-02-12T10:05:42.392Z,8.40
2018-02-12T10:06:42.264Z,10.00
2018-02-12T10:08:35.023Z,9.60
2018-02-12T10:09:34.914Z,7.50
2018-02-12T10:11:27.709Z,10.00
2018-02-12T10:12:27.563Z,8.80
2018-02-12T10:14:20.334Z,9.40
2018-02-12T10:15:20.212Z,8.00
2018-02-12T10:17:12.973Z,8.10
2018-02-12T10:18:12.856Z,7.10
2018-02-12T10:20:05.610Z,7.70
2018-02-12T10:21:05.499Z,10.10
2018-02-12T10:22:58.304Z,7.00
2018-02-12T10:23:58.152Z,8.10
2018-02-12T10:25:51.922Z,9.10
2018-02-12T10:26:51.833Z,7.50
2018-02-12T10:28:44.604Z,8.80
2018-02-12T10:29:44.472Z,7.20
2018-02-12T10:31:37.217Z,8.80
2018-02-12T10:32:37.122Z,8.60
2018-02-12T10:34:29.881Z,7.70
2018-02-12T10:35:29.770Z,7.70
2018-02-12T10:37:22.514Z,7.20
2018-02-12T10:38:22.406Z,7.30
2018-02-12T10:40:15.178Z,6.50
2018-02-12T10:41:15.166Z,7.80
2018-02-12T10:43:07.815Z,7.60
2018-02-12T10:44:07.706Z,7.30
2018-02-12T10:46:00.516Z,6.00
2018-02-12T10:47:00.363Z,7.20
2018-02-12T10:48:53.107Z,6.80
2018-02-12T10:49:53.006Z,7.60
2018-02-12T10:51:46.024Z,5.50
2018-02-12T10:52:45.647Z,7.00
2018-02-12T10:54:38.389Z,6.30
2018-02-12T10:55:38.309Z,6.10
2018-02-12T10:57:31.601Z,6.20
2018-02-12T10:58:31.458Z,6.20
2018-02-12T11:00:24.209Z,6.90
2018-02-12T11:01:24.096Z,5.70
2018-02-12T11:03:16.877Z,7.60
2018-02-12T11:04:16.747Z,6.50
2018-02-12T11:06:09.490Z,6.30
2018-02-12T11:07:09.388Z,6.30
2018-02-12T11:09:02.432Z,6.20
2018-02-12T11:10:02.038Z,6.80
2018-02-12T11:11:54.797Z,6.90
2018-02-12T11:12:54.683Z,6.90
2018-02-12T11:14:47.463Z,8.70
2018-02-12T11:15:47.348Z,6.90
2018-02-12T11:17:40.079Z,7.40
2018-02-12T11:18:39.987Z,7.20
2018-02-12T11:20:32.751Z,8.40
2018-02-12T11:21:32.640Z,8.00
2018-02-12T11:23:25.400Z,6.20
2018-02-12T11:24:25.320Z,5.90
2018-02-12T11:26:18.057Z,7.40
2018-02-12T11:27:17.923Z,6.20
2018-02-12T11:29:10.683Z,7.20
2018-02-12T11:30:10.637Z,5.20
2018-02-12T11:32:03.351Z,6.40
2018-02-12T11:33:03.220Z,6.70
2018-02-12T11:34:55.972Z,5.40
2018-02-12T11:35:55.885Z,6.30
2018-02-12T11:37:48.627Z,6.60
2018-02-12T11:38:48.516Z,6.00
2018-02-12T11:40:41.456Z,5.50
2018-02-12T11:41:41.279Z,6.90
2018-02-12T11:43:33.964Z,6.60
2018-02-12T11:44:33.821Z,6.00
2018-02-12T11:46:26.562Z,8.10
2018-02-12T11:47:26.462Z,6.40
2018-02-12T11:49:19.232Z,5.90
2018-02-12T11:50:19.134Z,6.20
2018-02-12T11:52:11.858Z,6.10
2018-02-12T11:53:11.754Z,7.00
2018-02-12T11:55:04.522Z,6.30
2018-02-12T11:56:04.401Z,6.00
2018-02-12T11:57:57.204Z,6.40
2018-02-12T11:58:57.052Z,6.10
2018-02-12T12:00:51.336Z,6.60
2018-02-12T12:01:51.230Z,7.40
2018-02-12T12:03:43.984Z,5.90
2018-02-12T12:04:43.882Z,5.60
2018-02-12T12:06:36.645Z,5.80
2018-02-12T12:07:36.527Z,6.10
2018-02-12T12:09:29.293Z,5.40
2018-02-12T12:10:29.185Z,6.30
2018-02-12T12:12:21.946Z,7.60
2018-02-12T12:13:21.818Z,7.20
2018-02-12T12:15:14.595Z,5.90
2018-02-12T12:16:14.465Z,7.10
2018-02-12T12:18:07.211Z,6.70
2018-02-12T12:19:07.108Z,6.50
2018-02-12T12:20:59.892Z,6.50
2018-02-12T12:21:59.761Z,8.30
2018-02-12T12:23:52.615Z,6.20
2018-02-12T12:24:52.405Z,7.10
2018-02-12T12:26:45.685Z,7.50
2018-02-12T12:27:45.561Z,6.60
2018-02-12T12:29:38.330Z,7.00
2018-02-12T12:30:38.213Z,8.00
2018-02-12T12:32:30.998Z,7.30
2018-02-12T12:33:30.865Z,7.80
2018-02-12T12:35:23.612Z,6.30
2018-02-12T12:36:23.507Z,8.00
2018-02-12T12:38:16.287Z,6.60
2018-02-12T12:39:16.189Z,6.40
2018-02-12T12:41:08.934Z,8.30
2018-02-12T12:42:08.800Z,6.40
2018-02-12T12:44:01.582Z,5.60
2018-02-12T12:45:01.443Z,6.80
2018-02-12T12:46:54.220Z,6.40
2018-02-12T12:47:54.095Z,5.70
2018-02-12T12:49:46.887Z,7.40
2018-02-12T12:50:46.743Z,5.10
2018-02-12T12:52:39.527Z,5.90
2018-02-12T12:53:39.401Z,5.60
2018-02-12T12:55:32.672Z,6.50
2018-02-12T12:56:32.551Z,6.10
2018-02-12T12:58:25.289Z,7.30
2018-02-12T12:59:25.206Z,5.70
2018-02-12T13:01:17.969Z,6.90
2018-02-12T13:02:17.843Z,5.30
2018-02-12T13:04:10.616Z,5.10
2018-02-12T13:05:10.488Z,7.70
2018-02-12T13:07:03.236Z,7.30
2018-02-12T13:08:03.138Z,6.80
2018-02-12T13:09:55.939Z,6.70
2018-02-12T13:10:55.780Z,5.50
2018-02-12T13:12:49.052Z,6.50
2018-02-12T13:13:48.940Z,6.70
2018-02-12T13:15:41.714Z,9.00
2018-02-12T13:16:41.595Z,7.10
2018-02-12T13:18:34.352Z,5.60
2018-02-12T13:19:34.261Z,5.20
2018-02-12T13:21:27.006Z,4.80
2018-02-12T13:22:26.901Z,6.00
2018-02-12T13:24:19.635Z,6.40
2018-02-12T13:25:19.526Z,4.50
2018-02-12T13:27:12.290Z,5.50
2018-02-12T13:28:12.175Z,4.20
2018-02-12T13:30:04.938Z,5.00
2018-02-12T13:31:04.835Z,5.30
2018-02-12T13:32:57.608Z,5.50
2018-02-12T13:33:57.474Z,6.20
2018-02-12T13:35:50.377Z,7.20
2018-02-12T13:36:50.168Z,6.70
2018-02-12T13:38:42.902Z,9.10
2018-02-12T13:39:42.804Z,4.60
2018-02-12T13:41:36.031Z,6.90
2018-02-12T13:42:35.950Z,7.60
2018-02-12T13:44:28.685Z,6.70
2018-02-12T13:45:28.578Z,5.70
2018-02-12T13:47:21.323Z,7.10
2018-02-12T13:48:21.220Z,6.50
2018-02-12T13:50:13.972Z,6.80
2018-02-12T13:51:13.878Z,9.30
2018-02-12T13:53:06.625Z,10.10
2018-02-12T13:54:06.513Z,9.00
2018-02-12T13:55:59.292Z,7.70
2018-02-12T13:56:59.172Z,11.20
2018-02-12T13:58:51.910Z,9.70
2018-02-12T13:59:51.805Z,9.20
2018-02-12T14:01:44.615Z,8.50
2018-02-12T14:02:44.462Z,7.90
2018-02-12T14:04:37.718Z,9.50
2018-02-12T14:05:37.620Z,7.50
2018-02-12T14:07:30.402Z,8.40
2018-02-12T14:08:30.273Z,7.40
2018-02-12T14:10:23.017Z,7.30
2018-02-12T14:11:22.914Z,7.40
2018-02-12T14:13:15.680Z,7.70
2018-02-12T14:14:15.560Z,6.10
2018-02-12T14:16:08.314Z,9.70
2018-02-12T14:17:08.204Z,7.60
2018-02-12T14:19:00.962Z,8.60
2018-02-12T14:20:00.866Z,7.20
2018-02-12T14:21:53.602Z,7.20
2018-02-12T14:22:53.509Z,6.60
2018-02-12T14:24:46.289Z,8.00
2018-02-12T14:25:46.146Z,8.90
2018-02-12T14:27:39.408Z,7.50
2018-02-12T14:28:39.300Z,7.10
2018-02-12T14:30:32.061Z,8.20
2018-02-12T14:31:31.947Z,9.00
2018-02-12T14:33:24.726Z,8.50
2018-02-12T14:34:24.607Z,10.10
2018-02-12T14:36:17.870Z,8.10
2018-02-12T14:37:17.759Z,9.50
2018-02-12T14:39:10.517Z,7.20
2018-02-12T14:40:10.414Z,7.60
2018-02-12T14:42:03.205Z,9.20
2018-02-12T14:43:03.068Z,9.30
2018-02-12T14:44:55.863Z,9.40
2018-02-12T14:45:55.695Z,11.50
2018-02-12T14:47:48.462Z,7.50
2018-02-12T14:48:48.343Z,9.40
2018-02-12T14:50:41.124Z,8.90
2018-02-12T14:51:41.005Z,9.90
2018-02-12T14:53:33.764Z,6.90
2018-02-12T14:54:33.636Z,9.00
2018-02-12T14:56:26.392Z,9.10
2018-02-12T14:57:26.333Z,12.50
2018-02-12T14:59:19.059Z,13.40
2018-02-12T15:00:18.939Z,12.50
2018-02-12T15:02:11.688Z,11.10
2018-02-12T15:03:11.585Z,8.80
2018-02-12T15:05:04.348Z,10.90
2018-02-12T15:06:04.228Z,7.70
2018-02-12T15:07:56.992Z,9.10
2018-02-12T15:08:56.879Z,8.20
2018-02-12T15:10:49.645Z,7.60
2018-02-12T15:11:49.526Z,7.20
2018-02-12T15:13:42.278Z,7.30
2018-02-12T15:14:42.167Z,6.40
2018-02-12T15:16:34.973Z,7.90
2018-02-12T15:17:34.814Z,8.00
2018-02-12T15:19:27.592Z,7.70
2018-02-12T15:20:27.469Z,6.00
2018-02-12T15:22:20.234Z,7.00
2018-02-12T15:23:20.114Z,8.40
2018-02-12T15:25:12.869Z,8.60
2018-02-12T15:26:12.822Z,10.20
2018-02-12T15:28:05.524Z,7.70
2018-02-12T15:29:05.402Z,7.00
2018-02-12T15:30:58.253Z,8.30
2018-02-12T15:31:58.063Z,8.90
2018-02-12T15:33:50.844Z,9.30
2018-02-12T15:34:50.704Z,9.30
2018-02-12T15:36:43.451Z,10.50
2018-02-12T15:37:43.362Z,9.50
2018-02-12T15:39:36.110Z,10.90
2018-02-12T15:40:36.011Z,9.40
2018-02-12T15:42:28.770Z,9.80
2018-02-12T15:43:28.797Z,7.90
2018-02-12T15:45:21.411Z,9.80
2018-02-12T15:46:21.293Z,8.60
2018-02-12T15:48:14.147Z,11.50
2018-02-12T15:49:14.036Z,9.80
2018-02-12T15:51:06.823Z,8.00
2018-02-12T15:52:06.682Z,7.40
2018-02-12T15:53:59.455Z,9.40
2018-02-12T15:54:59.329Z,8.90
2018-02-12T15:56:52.358Z,7.70
2018-02-12T15:57:51.976Z,9.00
2018-02-12T15:59:44.740Z,9.00
2018-02-12T16:00:44.634Z,9.80
2018-02-12T16:02:37.911Z,9.70
2018-02-12T16:03:37.798Z,8.20
2018-02-12T16:05:30.543Z,6.60
2018-02-12T16:06:30.428Z,9.30
2018-02-12T16:08:23.219Z,9.10
2018-02-12T16:09:23.083Z,8.90
2018-02-12T16:11:15.824Z,10.20
2018-02-12T16:12:15.736Z,9.40
2018-02-12T16:14:08.512Z,10.10
2018-02-12T16:15:08.379Z,7.80
2018-02-12T16:17:01.127Z,10.90
2018-02-12T16:18:01.018Z,10.20
2018-02-12T16:19:53.798Z,9.10
2018-02-12T16:20:53.716Z,10.10
2018-02-12T16:22:46.415Z,8.00
2018-02-12T16:23:46.317Z,11.70
2018-02-12T16:25:39.071Z,9.10
2018-02-12T16:26:38.956Z,10.30
2018-02-12T16:28:31.725Z,9.50
2018-02-12T16:29:31.612Z,11.10
2018-02-12T16:31:24.636Z,11.90
2018-02-12T16:32:24.259Z,8.10
2018-02-12T16:34:17.017Z,7.90
2018-02-12T16:35:16.915Z,8.00
2018-02-12T16:37:10.179Z,13.20
2018-02-12T16:38:10.067Z,9.30
2018-02-12T16:40:02.813Z,9.90
2018-02-12T16:41:02.713Z,10.20
2018-02-12T16:42:55.490Z,10.00
2018-02-12T16:43:55.357Z,10.50
2018-02-12T16:45:48.112Z,8.70
2018-02-12T16:46:48.045Z,11.50
2018-02-12T16:48:40.789Z,9.30
2018-02-12T16:49:40.658Z,9.40
2018-02-12T16:51:33.513Z,9.80
2018-02-12T16:52:33.409Z,8.20
2018-02-12T16:54:26.176Z,8.70
2018-02-12T16:55:26.114Z,10.50
2018-02-12T16:57:18.910Z,11.00
2018-02-12T16:58:18.797Z,9.30
2018-02-12T17:00:11.609Z,10.60
2018-02-12T17:01:11.463Z,9.40
2018-02-12T17:03:04.215Z,12.00
2018-02-12T17:04:04.092Z,11.30
2018-02-12T17:05:57.693Z,9.60
2018-02-12T17:06:57.262Z,9.60
2018-02-12T17:08:50.009Z,11.30
2018-02-12T17:09:49.896Z,10.80
2018-02-12T17:11:42.672Z,10.20
2018-02-12T17:12:42.546Z,9.80
2018-02-12T17:14:35.293Z,11.80
2018-02-12T17:15:35.190Z,9.40
2018-02-12T17:17:27.955Z,10.10
2018-02-12T17:18:27.838Z,12.40
2018-02-12T17:20:20.603Z,10.60
2018-02-12T17:21:20.491Z,10.30
2018-02-12T17:23:13.248Z,13.20
2018-02-12T17:24:13.132Z,11.30
2018-02-12T17:26:05.920Z,10.10
2018-02-12T17:27:05.788Z,10.10
2018-02-12T17:28:58.541Z,11.20
2018-02-12T17:29:58.505Z,13.10
2018-02-12T17:31:51.692Z,9.60
2018-02-12T17:32:51.599Z,11.40
2018-02-12T17:34:44.354Z,11.70
2018-02-12T17:35:44.236Z,11.80
2018-02-12T17:37:36.993Z,14.30
2018-02-12T17:38:36.879Z,14.10
2018-02-12T17:40:29.677Z,10.10
2018-02-12T17:41:29.537Z,12.90
2018-02-12T17:43:22.302Z,13.00
2018-02-12T17:44:22.177Z,11.00
2018-02-12T17:46:14.946Z,12.90
2018-02-12T17:47:14.826Z,12.10
2018-02-12T17:49:09.260Z,11.50
2018-02-12T17:50:07.557Z,11.40
2018-02-12T17:52:00.772Z,8.70
2018-02-12T17:53:00.627Z,9.20
2018-02-12T17:54:53.398Z,14.00
2018-02-12T17:55:53.418Z,10.30
2018-02-12T17:57:46.055Z,10.10
2018-02-12T17:58:46.271Z,9.40
2018-02-12T18:00:38.717Z,13.60
2018-02-12T18:01:38.564Z,11.10
2018-02-12T18:03:31.488Z,10.10
2018-02-12T18:04:31.213Z,12.30
2018-02-12T18:06:25.063Z,13.70
2018-02-12T18:07:24.906Z,11.70
2018-02-12T18:09:17.705Z,13.10
2018-02-12T18:10:17.559Z,11.20
2018-02-12T18:12:10.319Z,14.60
2018-02-12T18:13:10.176Z,15.00
2018-02-12T18:15:03.054Z,6.20
2018-02-12T18:16:02.824Z,5.70
2018-02-12T18:17:55.579Z,4.70
2018-02-12T18:18:55.485Z,4.20
2018-02-12T18:20:48.244Z,4.00
2018-02-12T18:21:48.123Z,6.50
2018-02-12T18:23:40.886Z,6.30
2018-02-12T18:24:40.780Z,6.20
2018-02-12T18:26:33.527Z,8.80
2018-02-12T18:27:33.417Z,4.80
2018-02-12T18:29:26.178Z,5.30
2018-02-12T18:30:26.067Z,4.10
2018-02-12T18:32:19.362Z,4.00
2018-02-12T18:33:19.229Z,3.50
2018-02-12T18:35:11.990Z,4.80
2018-02-12T18:36:11.878Z,4.40
2018-02-12T18:38:04.642Z,6.20
2018-02-12T18:39:04.525Z,5.00
2018-02-12T18:40:57.354Z,6.00
2018-02-12T18:41:57.172Z,6.10
2018-02-12T18:43:50.307Z,5.70
2018-02-12T18:44:49.829Z,5.90
2018-02-12T18:46:42.979Z,6.60
2018-02-12T18:47:42.571Z,8.50
2018-02-12T18:49:35.341Z,10.40
2018-02-12T18:50:35.214Z,11.30
2018-02-12T18:52:28.011Z,10.70
2018-02-12T18:53:27.902Z,12.30
2018-02-12T18:55:20.620Z,11.10