createdAt,value
2022-12-06T00:02:35.565Z,1020.55
2022-12-06T00:06:36.041Z,1020.57
2022-12-06T00:10:35.932Z,1020.58
2022-12-06T00:14:35.440Z,1020.59
2022-12-06T00:18:35.983Z,1020.6
2022-12-06T00:22:35.833Z,1020.56
2022-12-06T00:26:35.452Z,1020.53
2022-12-06T00:30:35.783Z,1020.61
2022-12-06T00:34:35.977Z,1020.52
2022-12-06T00:38:35.833Z,1020.56
2022-12-06T00:42:35.759Z,1020.56
2022-12-06T00:46:35.510Z,1020.64
2022-12-06T00:50:35.655Z,1020.59
2022-12-06T00:54:35.181Z,1020.57
2022-12-06T00:58:35.011Z,1020.53
2022-12-06T01:02:35.617Z,1020.48
2022-12-06T01:06:35.140Z,1020.43
2022-12-06T01:10:36.046Z,1020.38
2022-12-06T01:14:35.559Z,1020.46
2022-12-06T01:18:35.425Z,1020.45
2022-12-06T01:22:35.293Z,1020.46
2022-12-06T01:26:35.389Z,1020.35
2022-12-06T01:30:36.302Z,1020.42
2022-12-06T01:34:35.724Z,1020.37
2022-12-06T01:38:39.976Z,1020.37
2022-12-06T01:42:35.230Z,1020.31
2022-12-06T01:46:36.427Z,1020.34
2022-12-06T01:50:36.223Z,1020.21
2022-12-06T01:54:35.498Z,1020.33
2022-12-06T01:58:35.277Z,1020.26
2022-12-06T02:02:36.265Z,1020.24
2022-12-06T02:06:35.566Z,1020.39
2022-12-06T02:10:35.890Z,1020.45
2022-12-06T02:14:35.158Z,1020.33
2022-12-06T02:18:35.868Z,1020.31
2022-12-06T02:22:35.551Z,1020.29
2022-12-06T02:26:35.139Z,1020.37
2022-12-06T02:30:36.544Z,1020.34
2022-12-06T02:34:35.666Z,1020.37
2022-12-06T02:38:35.939Z,1020.32
2022-12-06T02:42:35.210Z,1020.37
2022-12-06T02:46:35.458Z,1020.29
2022-12-06T02:50:36.384Z,1020.2
2022-12-06T02:54:35.687Z,1020.2
2022-12-06T02:58:35.665Z,1020.16
2022-12-06T03:02:35.576Z,1020.16
2022-12-06T03:06:35.987Z,1020.12
2022-12-06T03:10:36.271Z,1020.17
2022-12-06T03:14:37.615Z,1020.21
2022-12-06T03:18:35.439Z,1020.18
2022-12-06T03:22:39.535Z,1020.06
2022-12-06T03:26:35.947Z,1020.11
2022-12-06T03:30:36.054Z,1020.16
2022-12-06T03:34:35.289Z,1020.16
2022-12-06T03:38:35.936Z,1019.98
2022-12-06T03:42:35.794Z,1020.19
2022-12-06T03:46:39.186Z,1020.14
2022-12-06T03:50:35.916Z,1020.12
2022-12-06T03:54:34.995Z,1020.21
2022-12-06T03:58:35.881Z,1020.15
2022-12-06T04:02:36.053Z,1020.19
2022-12-06T04:06:35.377Z,1020.18
2022-12-06T04:10:36.108Z,1020.24
2022-12-06T04:14:36.003Z,1020.12
2022-12-06T04:18:35.560Z,1020.24
2022-12-06T04:22:35.519Z,1020.1
2022-12-06T04:26:35.134Z,1020.14
2022-12-06T04:30:36.116Z,1020.09
2022-12-06T04:34:35.683Z,1020.08
2022-12-06T04:38:35.416Z,1020.23
2022-12-06T04:42:35.957Z,1020.06
2022-12-06T04:46:36.204Z,1019.95
2022-12-06T04:50:36.320Z,1020.03
2022-12-06T04:54:35.673Z,1019.91
2022-12-06T04:58:35.370Z,1019.82
2022-12-06T05:02:35.944Z,1019.93
2022-12-06T05:06:35.688Z,1019.96
2022-12-06T05:10:35.925Z,1019.95
2022-12-06T05:14:35.255Z,1019.81
2022-12-06T05:18:35.129Z,1019.86
2022-12-06T05:22:36.046Z,1019.78
2022-12-06T05:26:35.619Z,1019.78
2022-12-06T05:30:36.123Z,1019.89
2022-12-06T05:34:35.242Z,1019.94
2022-12-06T05:38:36.069Z,1019.98
2022-12-06T05:42:44.763Z,1019.91
2022-12-06T05:46:35.787Z,1019.83
2022-12-06T05:50:35.468Z,1019.82
2022-12-06T05:54:35.969Z,1019.83
2022-12-06T05:58:35.783Z,1019.88
2022-12-06T06:02:36.304Z,1019.89
2022-12-06T06:06:35.399Z,1019.82
2022-12-06T06:10:36.396Z,1019.9
2022-12-06T06:14:35.339Z,1019.88
2022-12-06T06:18:35.261Z,1019.94
2022-12-06T06:22:36.067Z,1019.92
2022-12-06T06:26:35.878Z,1019.9
2022-12-06T06:30:36.026Z,1019.82
2022-12-06T06:34:35.331Z,1019.82
2022-12-06T06:38:35.817Z,1019.9
2022-12-06T06:42:35.363Z,1019.82
2022-12-06T06:46:36.472Z,1019.83
2022-12-06T06:50:36.074Z,1019.85
2022-12-06T06:54:35.549Z,1019.62
2022-12-06T06:58:35.372Z,1019.65
2022-12-06T07:02:36.326Z,1019.68
2022-12-06T07:06:35.759Z,1019.75
2022-12-06T07:10:36.124Z,1019.77
2022-12-06T07:14:35.096Z,1019.75
2022-12-06T07:18:35.747Z,1019.81
2022-12-06T07:22:35.583Z,1019.62
2022-12-06T07:26:35.315Z,1019.66
2022-12-06T07:30:40.628Z,1019.71
2022-12-06T07:34:35.503Z,1019.79
2022-12-06T07:38:35.331Z,1019.74
2022-12-06T07:42:35.009Z,1019.77
2022-12-06T07:46:36.046Z,1019.72
2022-12-06T07:50:41.020Z,1019.82
2022-12-06T07:54:35.500Z,1019.96
2022-12-06T07:58:35.889Z,1019.9
2022-12-06T08:02:35.485Z,1019.92
2022-12-06T08:06:35.671Z,1019.96
2022-12-06T08:10:35.677Z,1019.98
2022-12-06T08:14:35.725Z,1019.89
2022-12-06T08:18:35.583Z,1019.84
2022-12-06T08:22:35.183Z,1019.8
2022-12-06T08:26:35.932Z,1019.93
2022-12-06T08:30:36.525Z,1019.92
2022-12-06T08:34:35.319Z,1019.9
2022-12-06T08:38:35.766Z,1019.95
2022-12-06T08:42:37.035Z,1019.91
2022-12-06T08:46:35.558Z,1019.91
2022-12-06T08:50:35.921Z,1019.85
2022-12-06T08:54:35.263Z,1019.93
2022-12-06T08:58:35.566Z,1019.96
2022-12-06T09:02:35.277Z,1019.9
2022-12-06T09:06:35.755Z,1019.88
2022-12-06T09:10:35.941Z,1019.87
2022-12-06T09:14:43.902Z,1019.82
2022-12-06T09:18:35.385Z,1019.99
2022-12-06T09:22:35.955Z,1019.88
2022-12-06T09:26:35.525Z,1020.02
2022-12-06T09:30:36.019Z,1020
2022-12-06T09:34:35.907Z,1019.9
2022-12-06T09:38:35.529Z,1019.9
2022-12-06T09:42:35.449Z,1019.94
2022-12-06T09:46:35.480Z,1020.02
2022-12-06T09:50:36.391Z,1020.05
2022-12-06T09:54:35.660Z,1019.98
2022-12-06T09:58:35.338Z,1019.92
2022-12-06T10:02:36.025Z,1019.95
2022-12-06T10:06:35.236Z,1019.94
2022-12-06T10:10:35.599Z,1019.82
2022-12-06T10:14:35.716Z,1019.9
2022-12-06T10:18:35.766Z,1019.79
2022-12-06T10:22:36.011Z,1019.78
2022-12-06T10:26:35.604Z,1019.68
2022-12-06T10:30:35.743Z,1019.78
2022-12-06T10:34:35.922Z,1019.66
2022-12-06T10:38:35.603Z,1019.68
2022-12-06T10:42:35.861Z,1019.69
2022-12-06T10:46:42.849Z,1019.56
2022-12-06T10:50:35.467Z,1019.63
2022-12-06T10:54:36.009Z,1019.59
2022-12-06T10:58:35.823Z,1019.46
2022-12-06T11:02:36.395Z,1019.49
2022-12-06T11:06:35.615Z,1019.53
2022-12-06T11:10:36.019Z,1019.57
2022-12-06T11:14:35.248Z,1019.45
2022-12-06T11:18:36.578Z,1019.39
2022-12-06T11:22:35.556Z,1019.33
2022-12-06T11:26:35.217Z,1019.23
2022-12-06T11:30:43.000Z,1019.35
2022-12-06T11:34:35.688Z,1019.25
2022-12-06T11:38:35.798Z,1019.18
2022-12-06T11:42:35.169Z,1019.25
2022-12-06T11:46:35.998Z,1019.23
2022-12-06T11:50:43.901Z,1019.22
2022-12-06T11:54:36.084Z,1019.29
2022-12-06T11:58:35.414Z,1019.18
2022-12-06T12:02:42.293Z,1019.23
2022-12-06T12:06:35.224Z,1019.21
2022-12-06T12:10:35.957Z,1019.12
2022-12-06T12:14:35.660Z,1019.04
2022-12-06T12:18:35.421Z,1019.16
2022-12-06T12:22:36.115Z,1019.07
2022-12-06T12:26:35.357Z,1019.02
2022-12-06T12:30:35.857Z,1018.92
2022-12-06T12:34:40.102Z,1019.01
2022-12-06T12:38:35.151Z,1018.93
2022-12-06T12:42:36.090Z,1019.04
2022-12-06T12:46:37.331Z,1018.92
2022-12-06T12:50:35.456Z,1018.78
2022-12-06T12:54:35.087Z,1018.8
2022-12-06T12:58:36.333Z,1018.7
2022-12-06T13:02:35.516Z,1018.72
2022-12-06T13:06:35.931Z,1018.64
2022-12-06T13:10:35.984Z,1018.68
2022-12-06T13:14:35.288Z,1018.62
2022-12-06T13:18:35.857Z,1018.61
2022-12-06T13:22:35.384Z,1018.56
2022-12-06T13:26:35.327Z,1018.55
2022-12-06T13:30:35.630Z,1018.51
2022-12-06T13:34:37.960Z,1018.4
2022-12-06T13:38:38.267Z,1018.35
2022-12-06T13:42:35.374Z,1018.34
2022-12-06T13:46:36.125Z,1018.31
2022-12-06T13:50:36.102Z,1018.42
2022-12-06T13:54:35.312Z,1018.37
2022-12-06T13:58:35.704Z,1018.34
2022-12-06T14:02:35.938Z,1018.3
2022-12-06T14:06:38.725Z,1018.29
2022-12-06T14:10:36.517Z,1018.18
2022-12-06T14:14:35.708Z,1018.24
2022-12-06T14:18:44.987Z,1018.13
2022-12-06T14:22:35.047Z,1018.09
2022-12-06T14:26:35.967Z,1018.06
2022-12-06T14:30:37.877Z,1017.95
2022-12-06T14:34:35.442Z,1018.01
2022-12-06T14:38:35.976Z,1017.95
2022-12-06T14:42:35.535Z,1017.95
2022-12-06T14:46:35.929Z,1017.97
2022-12-06T14:50:35.409Z,1017.87
2022-12-06T14:54:35.826Z,1017.81
2022-12-06T14:58:35.154Z,1017.78
2022-12-06T15:02:35.392Z,1017.78
2022-12-06T15:06:35.229Z,1017.78
2022-12-06T15:10:35.487Z,1017.84
2022-12-06T15:14:36.035Z,1017.89
2022-12-06T15:18:36.109Z,1017.85
2022-12-06T15:22:37.115Z,1017.86
2022-12-06T15:26:35.387Z,1017.91
2022-12-06T15:30:39.750Z,1017.9
2022-12-06T15:34:35.456Z,1017.88
2022-12-06T15:38:35.247Z,1017.94
2022-12-06T15:42:36.234Z,1017.91
2022-12-06T15:46:36.105Z,1017.71
2022-12-06T15:50:35.677Z,1017.62
2022-12-06T15:54:35.195Z,1017.78
2022-12-06T15:58:36.259Z,1017.84
2022-12-06T16:02:36.503Z,1017.76
2022-12-06T16:06:35.694Z,1017.74
2022-12-06T16:11:21.249Z,1017.78
2022-12-06T16:14:37.347Z,1017.78
2022-12-06T16:18:35.983Z,1017.74
2022-12-06T16:22:35.339Z,1017.58
2022-12-06T16:26:35.357Z,1017.65
2022-12-06T16:30:37.502Z,1017.57
2022-12-06T16:34:36.155Z,1017.53
2022-12-06T16:38:35.910Z,1017.55
2022-12-06T16:42:36.014Z,1017.59
2022-12-06T16:46:37.299Z,1017.46
2022-12-06T16:50:36.165Z,1017.56
2022-12-06T16:54:35.575Z,1017.44
2022-12-06T16:58:36.074Z,1017.33
2022-12-06T17:02:35.973Z,1017.38
2022-12-06T17:06:35.629Z,1017.44
2022-12-06T17:10:37.725Z,1017.44
2022-12-06T17:14:37.630Z,1017.36
2022-12-06T17:18:35.382Z,1017.28
2022-12-06T17:22:36.157Z,1017.39
2022-12-06T17:26:36.050Z,1017.38
2022-12-06T17:30:35.990Z,1017.43
2022-12-06T17:34:35.492Z,1017.3
2022-12-06T17:38:36.253Z,1017.19
2022-12-06T17:42:36.899Z,1017.29
2022-12-06T17:46:37.729Z,1017.28
2022-12-06T17:50:36.791Z,1017.29
2022-12-06T17:54:43.022Z,1017.25
2022-12-06T17:58:35.175Z,1017.34
2022-12-06T18:02:51.629Z,1017.35
2022-12-06T18:06:42.764Z,1017.29
2022-12-06T18:10:35.595Z,1017.35
2022-12-06T18:14:35.571Z,1017.34
2022-12-06T18:18:35.952Z,1017.32
2022-12-06T18:22:35.506Z,1017.41
2022-12-06T18:26:35.363Z,1017.34
2022-12-06T18:30:36.467Z,1017.4
2022-12-06T18:34:35.663Z,1017.36
2022-12-06T18:38:35.067Z,1017.27
2022-12-06T18:42:36.028Z,1017.32
2022-12-06T18:46:35.977Z,1017.4
2022-12-06T18:50:35.309Z,1017.38
2022-12-06T18:54:35.023Z,1017.37
2022-12-06T18:58:35.793Z,1017.36
2022-12-06T19:02:35.543Z,1017.38
2022-12-06T19:06:37.502Z,1017.37
2022-12-06T19:10:36.028Z,1017.46
2022-12-06T19:14:35.953Z,1017.39
2022-12-06T19:18:36.192Z,1017.45
2022-12-06T19:22:36.412Z,1017.41
2022-12-06T19:26:36.220Z,1017.32
2022-12-06T19:30:35.766Z,1017.5
2022-12-06T19:34:36.467Z,1017.59
2022-12-06T19:38:35.987Z,1017.53
2022-12-06T19:42:36.707Z,1017.57
2022-12-06T19:46:38.335Z,1017.49
2022-12-06T19:50:36.557Z,1017.51
2022-12-06T19:54:35.635Z,1017.56
2022-12-06T19:58:35.159Z,1017.61
2022-12-06T20:02:35.938Z,1017.52
2022-12-06T20:06:40.604Z,1017.52
2022-12-06T20:10:38.081Z,1017.51
2022-12-06T20:14:35.332Z,1017.51
2022-12-06T20:18:35.067Z,1017.47
2022-12-06T20:22:36.092Z,1017.47
2022-12-06T20:26:36.520Z,1017.49
2022-12-06T20:30:37.457Z,1017.43
2022-12-06T20:34:38.051Z,1017.55
2022-12-06T20:38:35.371Z,1017.61
2022-12-06T20:42:35.211Z,1017.48
2022-12-06T20:46:42.846Z,1017.58
2022-12-06T20:50:36.240Z,1017.52
2022-12-06T20:54:35.833Z,1017.52
2022-12-06T20:58:35.794Z,1017.55
2022-12-06T21:02:36.113Z,1017.61
2022-12-06T21:06:35.332Z,1017.57
2022-12-06T21:10:48.966Z,1017.54
2022-12-06T21:14:35.598Z,1017.45
2022-12-06T21:18:41.514Z,1017.34
2022-12-06T21:22:35.127Z,1017.51
2022-12-06T21:26:35.783Z,1017.41
2022-12-06T21:30:35.534Z,1017.43
2022-12-06T21:34:37.392Z,1017.53
2022-12-06T21:38:35.267Z,1017.5
2022-12-06T21:42:36.010Z,1017.4
2022-12-06T21:46:36.088Z,1017.43
2022-12-06T21:50:35.901Z,1017.42
2022-12-06T21:54:35.919Z,1017.48
2022-12-06T21:58:35.697Z,1017.46
2022-12-06T22:02:35.503Z,1017.48
2022-12-06T22:06:35.742Z,1017.42
2022-12-06T22:10:36.024Z,1017.43
2022-12-06T22:14:35.024Z,1017.41
2022-12-06T22:18:41.055Z,1017.49
2022-12-06T22:22:35.693Z,1017.62
2022-12-06T22:26:35.523Z,1017.85
2022-12-06T22:30:36.386Z,1017.79
2022-12-06T22:34:35.678Z,1017.63
2022-12-06T22:38:35.401Z,1017.58
2022-12-06T22:42:35.977Z,1017.69
2022-12-06T22:46:35.832Z,1017.76
2022-12-06T22:50:35.783Z,1017.68
2022-12-06T22:54:35.885Z,1017.69
2022-12-06T22:58:35.708Z,1017.6
2022-12-06T23:02:35.679Z,1017.61
2022-12-06T23:06:35.952Z,1017.6
2022-12-06T23:10:36.098Z,1017.66
2022-12-06T23:14:35.718Z,1017.71
2022-12-06T23:18:35.123Z,1017.69
2022-12-06T23:22:35.937Z,1017.77
2022-12-06T23:26:35.661Z,1017.72
2022-12-06T23:30:35.993Z,1017.68
2022-12-06T23:34:35.331Z,1017.75
2022-12-06T23:38:36.020Z,1017.78
2022-12-06T23:42:35.902Z,1017.71
2022-12-06T23:46:45.443Z,1017.65
2022-12-06T23:50:35.925Z,1017.68
2022-12-06T23:54:35.410Z,1017.54
2022-12-06T23:58:35.480Z,1017.56
