createdAt,value
2023-01-02T00:00:23.062Z,64.02
2023-01-02T00:02:50.050Z,64.00
2023-01-02T00:05:16.739Z,64.16
2023-01-02T00:07:43.338Z,64.00
2023-01-02T00:10:09.990Z,63.95
2023-01-02T00:12:36.490Z,64.69
2023-01-02T00:15:04.255Z,64.33
2023-01-02T00:17:30.940Z,64.56
2023-01-02T00:19:57.660Z,65.14
2023-01-02T00:22:24.215Z,65.96
2023-01-02T00:24:50.673Z,65.44
2023-01-02T00:27:17.099Z,64.94
2023-01-02T00:29:43.594Z,64.75
2023-01-02T00:32:10.015Z,64.79
2023-01-02T00:34:36.495Z,65.78
2023-01-02T00:37:02.971Z,65.37
2023-01-02T00:39:29.682Z,65.35
2023-01-02T00:41:56.160Z,65.25
2023-01-02T00:44:22.670Z,64.91
2023-01-02T00:46:49.180Z,64.76
2023-01-02T00:49:15.772Z,64.88
2023-01-02T00:51:42.251Z,64.96
2023-01-02T00:54:08.871Z,65.12
2023-01-02T00:56:35.429Z,65.01
2023-01-02T00:59:02.001Z,65.33
2023-01-02T01:01:28.943Z,65.38
2023-01-02T01:03:55.431Z,65.15
2023-01-02T01:06:21.906Z,65.82
2023-01-02T01:08:48.714Z,66.05
2023-01-02T01:11:17.205Z,66.23
2023-01-02T01:13:44.135Z,66.36
2023-01-02T01:16:13.635Z,66.19
2023-01-02T01:18:40.581Z,66.01
2023-01-02T01:21:19.228Z,65.72
2023-01-02T01:23:53.473Z,65.48
2023-01-02T01:26:21.750Z,65.67
2023-01-02T01:28:48.504Z,65.72
2023-01-02T01:31:16.501Z,65.72
2023-01-02T01:33:44.143Z,65.55
2023-01-02T01:36:18.905Z,65.38
2023-01-02T01:38:45.649Z,65.87
2023-01-02T01:41:19.526Z,65.36
2023-01-02T01:43:52.721Z,65.49
2023-01-02T01:46:36.933Z,64.96
2023-01-02T01:49:11.660Z,65.01
2023-01-02T01:51:44.737Z,65.04
2023-01-02T01:54:14.918Z,64.99
2023-01-02T01:56:47.274Z,65.14
2023-01-02T01:59:14.272Z,64.96
2023-01-02T02:01:43.105Z,64.66
2023-01-02T02:04:11.661Z,64.67
2023-01-02T02:06:39.088Z,64.47
2023-01-02T02:09:16.502Z,64.88
2023-01-02T02:11:45.276Z,66.09
2023-01-02T02:14:11.788Z,65.28
2023-01-02T02:16:56.850Z,65.29
2023-01-02T02:19:45.099Z,64.93
2023-01-02T02:22:11.570Z,64.57
2023-01-02T02:25:02.999Z,64.43
2023-01-02T02:27:49.565Z,64.67
2023-01-02T02:30:18.684Z,64.38
2023-01-02T02:33:26.358Z,64.21
2023-01-02T02:36:07.925Z,64.49
2023-01-02T02:39:08.324Z,65.13
2023-01-02T02:41:49.229Z,64.72
2023-01-02T02:44:40.767Z,64.63
2023-01-02T02:47:30.898Z,64.52
2023-01-02T02:50:16.814Z,64.67
2023-01-02T02:52:48.883Z,64.64
2023-01-02T02:55:22.066Z,64.19
2023-01-02T02:57:50.408Z,63.52
2023-01-02T03:00:19.937Z,63.61
2023-01-02T03:02:46.767Z,63.35
2023-01-02T03:05:19.508Z,63.53
2023-01-02T03:07:53.182Z,63.02
2023-01-02T03:10:38.336Z,62.99
2023-01-02T03:13:20.260Z,62.83
2023-01-02T03:16:05.101Z,62.87
2023-01-02T03:18:40.577Z,62.42
2023-01-02T03:21:10.988Z,62.43
2023-01-02T03:23:44.181Z,62.76
2023-01-02T03:26:16.851Z,63.05
2023-01-02T03:28:47.025Z,63.11
2023-01-02T03:31:18.699Z,63.00
2023-01-02T03:33:55.259Z,62.59
2023-01-02T03:36:26.369Z,62.74
2023-01-02T03:39:01.957Z,62.98
2023-01-02T03:41:35.883Z,62.69
2023-01-02T03:44:04.294Z,62.79
2023-01-02T03:46:43.611Z,62.64
2023-01-02T03:49:21.341Z,62.98
2023-01-02T03:51:47.789Z,62.66
2023-01-02T03:54:15.642Z,62.58
2023-01-02T03:57:02.203Z,62.02
2023-01-02T03:59:50.984Z,62.08
2023-01-02T04:02:29.766Z,61.70
2023-01-02T04:05:09.758Z,61.76
2023-01-02T04:07:42.078Z,61.66
2023-01-02T04:10:11.123Z,61.55
2023-01-02T04:12:39.995Z,61.63
2023-01-02T04:15:09.648Z,61.39
2023-01-02T04:17:45.604Z,61.42
2023-01-02T04:20:21.742Z,61.36
2023-01-02T04:22:55.108Z,61.06
2023-01-02T04:25:26.051Z,60.66
2023-01-02T04:28:02.568Z,60.80
2023-01-02T04:30:32.089Z,60.72
2023-01-02T04:33:06.864Z,60.73
2023-01-02T04:35:34.840Z,60.70
2023-01-02T04:38:11.626Z,60.77
2023-01-02T04:40:38.741Z,60.51
2023-01-02T04:43:08.564Z,59.83
2023-01-02T04:45:35.000Z,60.27
2023-01-02T04:48:01.385Z,60.59
2023-01-02T04:50:27.775Z,60.14
2023-01-02T04:52:54.197Z,60.67
2023-01-02T04:55:20.630Z,60.10
2023-01-02T04:57:47.344Z,60.08
2023-01-02T05:00:14.144Z,60.04
2023-01-02T05:02:40.886Z,60.01
2023-01-02T05:05:08.954Z,59.79
2023-01-02T05:07:36.719Z,59.89
2023-01-02T05:10:04.191Z,59.41
2023-01-02T05:12:33.900Z,59.72
2023-01-02T05:15:00.421Z,59.69
2023-01-02T05:17:26.804Z,59.47
2023-01-02T05:19:53.237Z,59.29
2023-01-02T05:22:38.239Z,58.86
2023-01-02T05:25:05.784Z,58.57
2023-01-02T05:27:32.200Z,58.73
2023-01-02T05:29:58.553Z,58.44
2023-01-02T05:32:24.941Z,58.48
2023-01-02T05:34:51.355Z,58.16
2023-01-02T05:37:17.727Z,58.32
2023-01-02T05:39:44.160Z,58.32
2023-01-02T05:42:10.549Z,58.13
2023-01-02T05:44:36.981Z,58.18
2023-01-02T05:47:03.368Z,58.30
2023-01-02T05:49:29.717Z,58.02
2023-01-02T05:51:56.133Z,57.86
2023-01-02T05:54:22.548Z,57.96
2023-01-02T05:56:48.970Z,57.79
2023-01-02T05:59:15.959Z,57.84
2023-01-02T06:01:42.504Z,57.82
2023-01-02T06:04:09.058Z,57.90
2023-01-02T06:06:38.531Z,57.94
2023-01-02T06:09:06.222Z,57.71
2023-01-02T06:11:33.190Z,57.75
2023-01-02T06:14:00.006Z,57.60
2023-01-02T06:16:27.115Z,57.54
2023-01-02T06:18:53.693Z,57.03
2023-01-02T06:21:22.219Z,57.11
2023-01-02T06:23:53.123Z,57.31
2023-01-02T06:26:21.198Z,57.35
2023-01-02T06:28:53.423Z,57.06
2023-01-02T06:31:21.784Z,57.38
2023-01-02T06:33:48.474Z,57.04
2023-01-02T06:36:17.592Z,57.05
2023-01-02T06:38:45.465Z,57.48
2023-01-02T06:41:13.015Z,57.25
2023-01-02T06:43:47.718Z,57.12
2023-01-02T06:46:16.754Z,56.93
2023-01-02T06:48:43.647Z,56.86
2023-01-02T06:51:13.103Z,56.68
2023-01-02T06:53:40.798Z,56.54
2023-01-02T06:56:08.243Z,56.72
2023-01-02T06:58:36.322Z,56.49
2023-01-02T07:01:15.260Z,56.60
2023-01-02T07:03:41.800Z,56.58
2023-01-02T07:06:13.957Z,56.58
2023-01-02T07:08:41.706Z,56.63
2023-01-02T07:11:14.247Z,56.83
2023-01-02T07:13:42.545Z,56.43
2023-01-02T07:16:12.295Z,56.32
2023-01-02T07:18:39.020Z,56.17
2023-01-02T07:21:06.788Z,55.83
2023-01-02T07:23:33.806Z,55.83
2023-01-02T07:26:02.268Z,55.79
2023-01-02T07:28:29.573Z,55.61
2023-01-02T07:30:58.066Z,55.47
2023-01-02T07:33:25.073Z,55.53
2023-01-02T07:35:51.518Z,55.50
2023-01-02T07:38:18.036Z,55.37
2023-01-02T07:40:44.449Z,55.66
2023-01-02T07:43:10.830Z,56.10
2023-01-02T07:45:37.238Z,56.47
2023-01-02T07:48:03.891Z,57.15
2023-01-02T07:50:30.372Z,57.53
2023-01-02T07:52:56.786Z,56.91
2023-01-02T07:55:23.222Z,56.59
2023-01-02T07:57:49.751Z,56.50
2023-01-02T08:00:17.665Z,56.06
2023-01-02T08:02:44.421Z,55.47
2023-01-02T08:05:10.947Z,55.84
2023-01-02T08:07:44.481Z,55.39
2023-01-02T08:10:12.141Z,55.64
2023-01-02T08:12:38.993Z,55.03
2023-01-02T08:15:06.536Z,55.33
2023-01-02T08:17:33.277Z,54.98
2023-01-02T08:20:06.842Z,55.23
2023-01-02T08:22:34.397Z,54.97
2023-01-02T08:25:00.764Z,54.84
2023-01-02T08:27:27.304Z,54.89
2023-01-02T08:29:53.707Z,54.54
2023-01-02T08:32:20.167Z,54.09
2023-01-02T08:34:46.554Z,54.36
2023-01-02T08:37:13.349Z,53.19
2023-01-02T08:39:39.758Z,53.56
2023-01-02T08:42:06.428Z,53.54
2023-01-02T08:44:34.478Z,53.34
2023-01-02T08:47:00.904Z,53.16
2023-01-02T08:49:27.319Z,53.13
2023-01-02T08:51:53.755Z,53.15
2023-01-02T08:54:20.159Z,53.25
2023-01-02T08:56:46.647Z,53.28
2023-01-02T08:59:13.025Z,53.14
2023-01-02T09:01:40.183Z,53.34
2023-01-02T09:04:12.479Z,53.40
2023-01-02T09:06:39.922Z,52.92
2023-01-02T09:09:11.575Z,52.91
2023-01-02T09:11:43.657Z,52.72
2023-01-02T09:14:10.051Z,52.38
2023-01-02T09:16:36.560Z,52.63
2023-01-02T09:19:03.603Z,52.25
2023-01-02T09:21:30.311Z,51.86
2023-01-02T09:23:56.777Z,52.09
2023-01-02T09:26:23.189Z,52.45
2023-01-02T09:28:49.682Z,51.92
2023-01-02T09:31:17.439Z,51.86
2023-01-02T09:33:45.688Z,51.87
2023-01-02T09:36:14.948Z,52.29
2023-01-02T09:38:42.544Z,51.33
2023-01-02T09:41:22.529Z,51.59
2023-01-02T09:43:56.235Z,50.98
2023-01-02T09:46:46.216Z,51.06
2023-01-02T09:49:16.062Z,51.26
2023-01-02T09:51:43.796Z,51.35
2023-01-02T09:54:31.887Z,50.73
2023-01-02T09:57:31.228Z,50.31
2023-01-02T10:00:11.400Z,50.36
2023-01-02T10:03:11.453Z,50.35
2023-01-02T10:05:41.220Z,50.04
2023-01-02T10:08:29.694Z,50.07
2023-01-02T10:11:20.213Z,49.57
2023-01-02T10:14:19.241Z,49.79
2023-01-02T10:16:50.439Z,49.73
2023-01-02T10:19:41.600Z,49.97
2023-01-02T10:22:20.462Z,49.64
2023-01-02T10:24:53.007Z,49.25
2023-01-02T10:27:24.087Z,49.47
2023-01-02T10:30:15.207Z,48.99
2023-01-02T10:32:47.746Z,49.17
2023-01-02T10:35:33.015Z,49.13
2023-01-02T10:37:59.738Z,49.08
2023-01-02T10:40:26.216Z,49.01
2023-01-02T10:42:59.921Z,49.22
2023-01-02T10:45:27.165Z,49.43
2023-01-02T10:47:53.655Z,49.28
2023-01-02T10:50:30.621Z,49.27
2023-01-02T10:53:23.202Z,49.17
2023-01-02T10:55:49.660Z,49.07
2023-01-02T10:58:29.945Z,48.99
2023-01-02T11:01:04.869Z,49.49
2023-01-02T11:03:31.362Z,48.98
2023-01-02T11:06:10.276Z,48.92
2023-01-02T11:08:42.398Z,49.14
2023-01-02T11:11:17.413Z,49.65
2023-01-02T11:13:52.088Z,51.66
2023-01-02T11:16:21.258Z,50.12
2023-01-02T11:18:55.955Z,50.39
2023-01-02T11:21:25.158Z,52.32
2023-01-02T11:23:58.875Z,52.68
2023-01-02T11:26:26.420Z,53.31
2023-01-02T11:28:55.169Z,54.54
2023-01-02T11:31:23.387Z,55.25
2023-01-02T11:33:49.991Z,54.56
2023-01-02T11:36:19.496Z,53.96
2023-01-02T11:38:58.738Z,54.00
2023-01-02T11:41:48.388Z,54.25
2023-01-02T11:44:23.658Z,53.90
2023-01-02T11:46:51.082Z,54.84
2023-01-02T11:49:22.830Z,54.45
2023-01-02T11:51:59.392Z,54.42
2023-01-02T11:54:39.488Z,54.57
2023-01-02T11:57:18.768Z,54.87
2023-01-02T11:59:48.428Z,54.90
2023-01-02T12:02:17.743Z,55.81
2023-01-02T12:04:44.212Z,56.09
2023-01-02T12:07:44.073Z,55.51
2023-01-02T12:10:46.837Z,55.59
2023-01-02T12:13:35.133Z,55.24
2023-01-02T12:16:24.936Z,54.99
2023-01-02T12:19:40.388Z,55.18
2023-01-02T12:22:32.058Z,54.49
2023-01-02T12:25:19.766Z,54.49
2023-01-02T12:28:10.670Z,54.09
2023-01-02T12:30:47.753Z,53.70
2023-01-02T12:33:31.110Z,53.98
2023-01-02T12:36:15.286Z,54.05
2023-01-02T12:39:07.879Z,54.87
2023-01-02T12:42:01.575Z,55.00
2023-01-02T12:44:47.800Z,55.41
2023-01-02T12:47:23.068Z,54.97
2023-01-02T12:49:55.550Z,54.91
2023-01-02T12:52:39.147Z,55.63
2023-01-02T12:55:21.122Z,56.99
2023-01-02T12:57:59.143Z,57.90
2023-01-02T13:00:44.433Z,57.67
2023-01-02T13:03:41.563Z,57.92
2023-01-02T13:06:45.934Z,58.00
2023-01-02T13:09:10.771Z,57.13
2023-01-02T13:11:48.126Z,57.72
2023-01-02T13:14:21.588Z,56.89
2023-01-02T13:17:02.342Z,56.67
2023-01-02T13:19:43.039Z,56.03
2023-01-02T13:22:34.350Z,55.29
2023-01-02T13:25:01.727Z,55.68
2023-01-02T13:27:29.040Z,55.67
2023-01-02T13:29:55.638Z,56.23
2023-01-02T13:32:28.672Z,56.07
2023-01-02T13:34:58.624Z,55.07
2023-01-02T13:37:28.523Z,54.66
2023-01-02T13:39:59.178Z,54.05
2023-01-02T13:42:51.235Z,53.96
2023-01-02T13:45:37.527Z,53.28
2023-01-02T13:48:32.490Z,54.01
2023-01-02T13:51:22.207Z,53.19
2023-01-02T13:53:53.090Z,52.96
2023-01-02T13:56:26.797Z,54.32
2023-01-02T13:58:56.352Z,53.02
2023-01-02T14:01:25.532Z,53.75
2023-01-02T14:04:07.256Z,53.12
2023-01-02T14:06:36.441Z,52.70
2023-01-02T14:09:05.972Z,52.56
2023-01-02T14:11:57.055Z,53.48
2023-01-02T14:14:43.061Z,52.73
2023-01-02T14:17:15.232Z,53.08
2023-01-02T14:19:42.098Z,52.55
2023-01-02T14:22:19.113Z,53.88
2023-01-02T14:24:51.182Z,52.84
2023-01-02T14:27:31.708Z,53.14
2023-01-02T14:30:05.112Z,53.61
2023-01-02T14:32:34.354Z,54.14
2023-01-02T14:35:05.834Z,54.27
2023-01-02T14:37:32.172Z,54.48
2023-01-02T14:40:11.018Z,54.76
2023-01-02T14:42:58.119Z,54.10
2023-01-02T14:45:28.103Z,53.78
2023-01-02T14:48:00.715Z,54.16
2023-01-02T14:50:30.722Z,54.52
2023-01-02T14:53:06.212Z,55.08
2023-01-02T14:55:41.370Z,54.39
2023-01-02T14:58:19.019Z,54.47
2023-01-02T15:00:47.544Z,55.12
2023-01-02T15:03:51.080Z,55.47
2023-01-02T15:06:38.775Z,55.96
2023-01-02T15:09:13.192Z,55.91
2023-01-02T15:12:11.025Z,56.07
2023-01-02T15:14:39.570Z,55.07
2023-01-02T15:17:11.586Z,55.72
2023-01-02T15:19:42.237Z,55.75
2023-01-02T15:22:15.804Z,56.65
2023-01-02T15:24:48.335Z,56.54
2023-01-02T15:27:22.389Z,56.47
2023-01-02T15:29:52.387Z,56.19
2023-01-02T15:32:27.416Z,56.82
2023-01-02T15:35:13.191Z,56.85
2023-01-02T15:37:45.037Z,57.43
2023-01-02T15:40:25.473Z,57.52
2023-01-02T15:43:18.716Z,57.50
2023-01-02T15:45:51.513Z,57.65
2023-01-02T15:48:23.600Z,58.50
2023-01-02T15:50:53.734Z,58.28
2023-01-02T15:53:42.875Z,58.93
2023-01-02T15:56:35.889Z,59.27
2023-01-02T15:59:03.524Z,59.74
2023-01-02T16:01:30.148Z,60.01
2023-01-02T16:04:04.683Z,60.62
2023-01-02T16:06:42.738Z,60.60
2023-01-02T16:09:31.324Z,61.27
2023-01-02T16:12:01.008Z,60.41
2023-01-02T16:14:34.622Z,60.99
2023-01-02T16:17:11.640Z,61.33
2023-01-02T16:19:48.121Z,61.41
2023-01-02T16:22:20.794Z,62.38
2023-01-02T16:25:07.216Z,62.04
2023-01-02T16:27:40.948Z,62.14
2023-01-02T16:30:32.614Z,63.08
2023-01-02T16:33:04.749Z,63.28
2023-01-02T16:35:34.463Z,63.70
2023-01-02T16:38:18.717Z,63.75
2023-01-02T16:41:00.646Z,62.65
2023-01-02T16:43:30.568Z,62.43
2023-01-02T16:45:58.410Z,62.55
2023-01-02T16:48:28.305Z,62.11
2023-01-02T16:50:56.661Z,62.81
2023-01-02T16:53:27.588Z,63.08
2023-01-02T16:55:54.300Z,63.01
2023-01-02T16:58:21.545Z,63.32
2023-01-02T17:00:48.796Z,64.42
2023-01-02T17:03:19.004Z,65.76
2023-01-02T17:06:02.298Z,67.28
2023-01-02T17:08:32.795Z,68.56
2023-01-02T17:11:00.081Z,68.75
2023-01-02T17:13:27.511Z,69.19
2023-01-02T17:15:54.004Z,69.42
2023-01-02T17:18:20.787Z,69.80
2023-01-02T17:20:47.256Z,70.22
2023-01-02T17:23:13.719Z,69.70
2023-01-02T17:25:43.599Z,70.23
2023-01-02T17:28:10.875Z,69.20
2023-01-02T17:30:37.840Z,69.96
2023-01-02T17:33:04.676Z,70.14
2023-01-02T17:35:33.773Z,68.95
2023-01-02T17:38:00.754Z,69.47
2023-01-02T17:40:27.522Z,68.81
2023-01-02T17:42:54.488Z,68.60
2023-01-02T17:45:21.265Z,69.02
2023-01-02T17:48:02.104Z,67.59
2023-01-02T17:50:31.763Z,65.99
2023-01-02T17:52:58.498Z,66.21
2023-01-02T17:55:26.443Z,65.75
2023-01-02T17:57:53.076Z,64.17
2023-01-02T18:00:23.159Z,63.79
2023-01-02T18:02:50.408Z,64.21
2023-01-02T18:05:17.180Z,63.07
2023-01-02T18:07:43.748Z,62.84
2023-01-02T18:10:12.503Z,64.05
2023-01-02T18:12:42.736Z,63.04
2023-01-02T18:15:14.954Z,62.91
2023-01-02T18:17:41.555Z,63.15
2023-01-02T18:20:14.122Z,63.22
2023-01-02T18:22:47.887Z,63.45
2023-01-02T18:25:24.906Z,63.28
2023-01-02T18:27:53.387Z,63.21
2023-01-02T18:30:23.280Z,63.84
2023-01-02T18:33:04.289Z,63.08
2023-01-02T18:38:28.356Z,63.25
2023-01-02T18:40:54.990Z,62.98
2023-01-02T18:43:28.455Z,62.68
2023-01-02T18:45:58.802Z,62.48
2023-01-02T18:48:25.661Z,63.18
2023-01-02T18:51:00.551Z,63.86
2023-01-02T18:53:34.427Z,62.82
2023-01-02T18:56:07.030Z,62.28
2023-01-02T18:58:38.726Z,62.80
2023-01-02T19:01:26.916Z,62.60
2023-01-02T19:04:02.863Z,63.01
2023-01-02T19:06:29.622Z,62.58
2023-01-02T19:09:05.945Z,62.73
2023-01-02T19:11:53.118Z,62.52
2023-01-02T19:14:23.881Z,62.26
2023-01-02T19:17:05.721Z,63.02
2023-01-02T19:19:37.105Z,62.48
2023-01-02T19:22:21.238Z,62.72
2023-01-02T19:24:48.147Z,63.36
2023-01-02T19:27:37.040Z,63.08
2023-01-02T19:30:30.932Z,63.85
2023-01-02T19:32:58.298Z,63.79
2023-01-02T19:35:24.768Z,65.12
2023-01-02T19:37:51.766Z,65.23
2023-01-02T19:40:21.533Z,64.63
2023-01-02T19:42:49.558Z,67.05
2023-01-02T19:45:19.099Z,66.03
2023-01-02T19:47:46.439Z,67.86
2023-01-02T19:50:21.935Z,68.19
2023-01-02T19:52:49.299Z,67.92
2023-01-02T19:55:17.809Z,67.23
2023-01-02T19:57:45.219Z,66.76
2023-01-02T20:00:13.856Z,68.53
2023-01-02T20:02:42.321Z,67.36
2023-01-02T20:05:10.067Z,67.24
2023-01-02T20:07:39.278Z,67.61
2023-01-02T20:10:06.378Z,67.68
2023-01-02T20:12:40.394Z,67.75
2023-01-02T20:15:23.198Z,67.91
2023-01-02T20:17:50.743Z,68.59
2023-01-02T20:20:20.966Z,67.63
2023-01-02T20:22:50.389Z,68.38
2023-01-02T20:25:19.832Z,69.25
2023-01-02T20:27:46.746Z,68.62
2023-01-02T20:30:16.349Z,69.63
2023-01-02T20:32:45.441Z,69.23
2023-01-02T20:35:14.901Z,70.24
2023-01-02T20:37:41.471Z,69.52
2023-01-02T20:40:08.547Z,69.81
2023-01-02T20:42:35.160Z,69.73
2023-01-02T20:45:01.715Z,70.07
2023-01-02T20:47:28.230Z,68.93
2023-01-02T20:49:54.951Z,69.65
2023-01-02T20:52:21.818Z,69.42
2023-01-02T20:57:19.862Z,69.03
2023-01-02T20:59:46.591Z,69.39
2023-01-02T21:02:13.301Z,69.97
2023-01-02T21:04:42.601Z,69.10
2023-01-02T21:07:09.362Z,69.19
2023-01-02T21:09:35.986Z,69.28
2023-01-02T21:12:02.775Z,69.64
2023-01-02T21:14:35.475Z,69.56
2023-01-02T21:17:05.143Z,69.37
2023-01-02T21:19:31.620Z,69.38
2023-01-02T21:22:07.221Z,69.62
2023-01-02T21:24:33.704Z,68.70
2023-01-02T21:27:00.174Z,68.95
2023-01-02T21:29:26.747Z,68.76
2023-01-02T21:31:53.772Z,68.37
2023-01-02T21:34:20.393Z,69.20
2023-01-02T21:36:46.900Z,69.55
2023-01-02T21:39:14.316Z,69.87
2023-01-02T21:41:59.376Z,70.89
2023-01-02T21:44:25.856Z,70.27
2023-01-02T21:46:52.350Z,70.01
2023-01-02T21:49:21.097Z,71.06
2023-01-02T21:51:47.673Z,71.85
2023-01-02T21:54:14.283Z,71.94
2023-01-02T21:56:40.799Z,72.08
2023-01-02T21:59:07.334Z,71.90
2023-01-02T22:01:34.393Z,72.88
2023-01-02T22:04:00.968Z,71.52
2023-01-02T22:06:33.807Z,71.65
2023-01-02T22:09:01.761Z,73.36
2023-01-02T22:11:46.977Z,72.13
2023-01-02T22:14:13.464Z,70.76
2023-01-02T22:16:39.984Z,70.28
2023-01-02T22:19:06.553Z,72.39
2023-01-02T22:21:33.205Z,70.69
2023-01-02T22:23:59.719Z,70.35
2023-01-02T22:26:26.617Z,69.75
2023-01-02T22:28:54.539Z,70.96
2023-01-02T22:31:21.192Z,69.54
2023-01-02T22:33:47.854Z,69.86
2023-01-02T22:36:14.540Z,70.44
2023-01-02T22:39:02.347Z,70.49
2023-01-02T22:41:30.757Z,71.44
2023-01-02T22:44:00.494Z,71.19
2023-01-02T22:46:31.933Z,70.32
2023-01-02T22:48:58.804Z,70.49
2023-01-02T22:51:49.700Z,70.89
2023-01-02T22:54:17.036Z,71.12
2023-01-02T22:56:43.934Z,70.39
2023-01-02T22:59:11.418Z,70.14
2023-01-02T23:01:40.960Z,70.42
2023-01-02T23:04:18.141Z,70.14
2023-01-02T23:07:05.735Z,70.74
2023-01-02T23:09:31.496Z,69.89
2023-01-02T23:11:58.058Z,70.19
2023-01-02T23:14:24.576Z,70.09
2023-01-02T23:17:09.669Z,69.71
2023-01-02T23:19:36.131Z,70.44
2023-01-02T23:22:04.708Z,71.10
2023-01-02T23:24:37.465Z,71.37
2023-01-02T23:27:09.273Z,71.67
2023-01-02T23:29:36.680Z,70.78
2023-01-02T23:32:04.349Z,71.56
2023-01-02T23:34:31.500Z,71.29
2023-01-02T23:36:59.781Z,70.96
2023-01-02T23:39:29.599Z,70.52
2023-01-02T23:41:57.164Z,70.32
2023-01-02T23:44:25.783Z,71.07
2023-01-02T23:46:53.555Z,70.26
2023-01-02T23:49:20.170Z,71.33
2023-01-02T23:51:46.711Z,69.54
2023-01-02T23:54:15.693Z,69.98
2023-01-02T23:56:44.478Z,69.60
2023-01-02T23:59:13.691Z,70.32
