createdAt,value
2024-02-08T00:02:17.269Z,22.77
2024-02-08T00:07:19.538Z,21.60
2024-02-08T00:12:22.675Z,22.00
2024-02-08T00:17:24.846Z,18.58
2024-02-08T00:22:27.072Z,20.40
2024-02-08T00:27:29.358Z,19.12
2024-02-08T00:32:31.747Z,23.60
2024-02-08T00:37:34.047Z,18.85
2024-02-08T00:42:36.273Z,18.95
2024-02-08T00:47:38.730Z,22.40
2024-02-08T00:52:42.344Z,20.73
2024-02-08T00:57:44.736Z,22.60
2024-02-08T01:02:47.018Z,21.80
2024-02-08T01:07:49.350Z,20.67
2024-02-08T01:12:53.667Z,21.30
2024-02-08T01:17:55.867Z,19.90
2024-02-08T01:23:00.133Z,19.77
2024-02-08T01:28:02.464Z,20.83
2024-02-08T01:33:06.254Z,19.60
2024-02-08T01:38:09.390Z,20.08
2024-02-08T01:43:14.588Z,17.65
2024-02-08T01:48:18.170Z,19.27
2024-02-08T01:53:29.910Z,19.73
2024-02-08T01:58:34.551Z,18.92
2024-02-08T02:03:37.100Z,17.17
2024-02-08T02:08:39.956Z,18.35
2024-02-08T02:13:43.588Z,19.90
2024-02-08T02:18:45.877Z,20.65
2024-02-08T02:23:48.287Z,18.23
2024-02-08T02:28:52.442Z,18.83
2024-02-08T02:33:54.860Z,19.90
2024-02-08T02:38:57.340Z,18.40
2024-02-08T02:43:59.834Z,18.50
2024-02-08T02:49:02.227Z,18.45
2024-02-08T02:54:04.735Z,16.60
2024-02-08T02:59:06.920Z,18.12
2024-02-08T03:04:09.185Z,17.80
2024-02-08T03:09:18.897Z,16.77
2024-02-08T03:14:23.381Z,19.12
2024-02-08T03:19:30.159Z,19.60
2024-02-08T03:24:37.127Z,16.80
2024-02-08T03:29:43.230Z,16.73
2024-02-08T03:34:45.431Z,20.08
2024-02-08T03:39:48.261Z,19.75
2024-02-08T03:44:52.214Z,15.80
2024-02-08T03:49:54.676Z,18.73
2024-02-08T03:54:59.980Z,18.63
2024-02-08T04:00:02.916Z,17.12
2024-02-08T04:05:10.840Z,17.33
2024-02-08T04:10:32.786Z,19.40
2024-02-08T04:15:55.046Z,17.52
2024-02-08T04:21:17.219Z,16.50
2024-02-08T04:26:38.436Z,17.67
2024-02-08T04:31:59.231Z,17.20
2024-02-08T04:37:27.876Z,20.50
2024-02-08T04:42:48.454Z,18.35
2024-02-08T04:48:10.965Z,20.33
2024-02-08T04:53:31.558Z,15.82
2024-02-08T04:58:57.187Z,17.55
2024-02-08T05:03:59.254Z,16.17
2024-02-08T05:09:01.948Z,17.37
2024-02-08T05:14:04.149Z,17.00
2024-02-08T05:19:06.506Z,15.88
2024-02-08T05:24:10.036Z,17.02
2024-02-08T05:29:20.746Z,18.10
2024-02-08T05:34:27.250Z,19.12
2024-02-08T05:39:30.039Z,17.37
2024-02-08T05:44:33.747Z,18.20
2024-02-08T05:49:36.672Z,17.35
2024-02-08T05:54:41.701Z,20.42
2024-02-08T05:59:46.508Z,19.45
2024-02-08T06:05:01.049Z,18.73
2024-02-08T06:10:15.478Z,18.20
2024-02-08T06:15:35.077Z,20.70
2024-02-08T06:20:42.527Z,23.83
2024-02-08T06:26:14.655Z,26.35
2024-02-08T06:31:20.204Z,23.73
2024-02-08T06:36:25.387Z,22.58
2024-02-08T06:41:47.550Z,22.90
2024-02-08T06:46:50.237Z,30.62
2024-02-08T06:52:11.212Z,21.83
2024-02-08T06:57:31.897Z,22.27
2024-02-08T07:02:52.875Z,21.10
2024-02-08T07:08:13.844Z,25.67
2024-02-08T07:13:35.038Z,20.60
2024-02-08T07:19:02.931Z,22.10
2024-02-08T07:24:28.285Z,19.43
2024-02-08T07:30:16.889Z,21.37
2024-02-08T07:35:37.535Z,18.87
2024-02-08T07:40:39.760Z,18.87
2024-02-08T07:45:49.705Z,21.55
2024-02-08T07:50:53.542Z,19.57
2024-02-08T07:56:15.974Z,22.08
2024-02-08T08:01:21.882Z,20.62
2024-02-08T08:06:24.524Z,22.05
2024-02-08T08:11:32.770Z,20.85
2024-02-08T08:16:35.240Z,21.07
2024-02-08T08:21:57.297Z,23.65
2024-02-08T08:27:08.562Z,20.83
2024-02-08T08:32:33.221Z,21.10
2024-02-08T08:37:45.753Z,19.85
2024-02-08T08:42:51.964Z,20.20
2024-02-08T08:48:01.882Z,20.50
2024-02-08T08:53:18.353Z,20.98
2024-02-08T08:58:24.029Z,17.92
2024-02-08T09:03:29.502Z,20.42
2024-02-08T09:08:44.394Z,18.80
2024-02-08T09:13:52.942Z,14.68
2024-02-08T09:19:03.797Z,16.52
2024-02-08T09:24:08.383Z,17.98
2024-02-08T09:29:13.618Z,23.23
2024-02-08T09:34:16.134Z,15.13
2024-02-08T09:39:18.756Z,15.48
2024-02-08T09:44:27.352Z,16.90
2024-02-08T09:49:36.471Z,15.93
2024-02-08T09:54:39.014Z,14.18
2024-02-08T10:00:00.650Z,14.43
2024-02-08T10:05:23.514Z,13.88
2024-02-08T10:10:28.336Z,15.45
2024-02-08T10:15:40.889Z,10.23
2024-02-08T10:20:49.031Z,8.75
2024-02-08T10:26:17.411Z,10.27
2024-02-08T10:31:30.290Z,7.60
2024-02-08T10:36:36.615Z,8.32
2024-02-08T10:41:58.439Z,6.68
2024-02-08T10:47:08.650Z,6.90
2024-02-08T10:52:18.122Z,8.30
2024-02-08T10:57:39.001Z,6.85
2024-02-08T11:03:01.743Z,8.43
2024-02-08T11:08:14.690Z,7.93
2024-02-08T11:13:30.538Z,9.23
2024-02-08T11:18:36.981Z,7.13
2024-02-08T11:23:47.534Z,8.02
2024-02-08T11:28:51.554Z,6.87
2024-02-08T11:33:56.818Z,7.20
2024-02-08T11:39:00.089Z,6.70
2024-02-08T11:44:07.236Z,8.23
2024-02-08T11:49:17.834Z,8.18
2024-02-08T11:54:24.520Z,7.00
2024-02-08T11:59:27.979Z,6.93
2024-02-08T12:04:31.021Z,6.50
2024-02-08T12:09:33.393Z,8.00
2024-02-08T12:14:40.415Z,8.00
2024-02-08T12:19:43.022Z,8.95
2024-02-08T12:24:45.348Z,7.80
2024-02-08T12:29:52.235Z,7.75
2024-02-08T12:34:58.637Z,9.47
2024-02-08T12:40:00.955Z,8.73
2024-02-08T12:45:03.359Z,10.50
2024-02-08T12:50:19.115Z,8.05
2024-02-08T12:55:31.549Z,9.18
2024-02-08T13:00:37.285Z,9.07
2024-02-08T13:05:41.028Z,10.13
2024-02-08T13:10:43.471Z,9.52
2024-02-08T13:15:45.674Z,9.98
2024-02-08T13:20:48.957Z,10.43
2024-02-08T13:25:59.117Z,10.13
2024-02-08T13:31:09.897Z,10.32
2024-02-08T13:36:12.973Z,10.88
2024-02-08T13:41:15.167Z,11.48
2024-02-08T13:46:17.875Z,11.65
2024-02-08T13:51:22.215Z,11.27
2024-02-08T13:56:24.387Z,10.82
2024-02-08T14:01:27.309Z,11.40
2024-02-08T14:06:31.186Z,13.23
2024-02-08T14:11:40.127Z,14.05
2024-02-08T14:16:46.895Z,11.37
2024-02-08T14:21:49.208Z,13.30
2024-02-08T14:26:51.367Z,12.32
2024-02-08T14:31:54.264Z,13.80
2024-02-08T14:36:58.711Z,13.32
2024-02-08T14:42:12.145Z,13.23
2024-02-08T14:47:26.692Z,14.40
2024-02-08T14:52:36.692Z,12.45
2024-02-08T14:57:43.397Z,14.27
2024-02-08T15:02:56.796Z,15.20
2024-02-08T15:08:09.760Z,15.13
2024-02-08T15:13:20.142Z,16.40
2024-02-08T15:18:31.774Z,17.60
2024-02-08T15:23:50.073Z,17.52
2024-02-08T15:28:57.216Z,17.52
2024-02-08T15:34:18.312Z,19.40
2024-02-08T15:39:37.320Z,21.45
2024-02-08T15:45:09.560Z,18.27
2024-02-08T15:50:16.872Z,20.62
2024-02-08T15:55:19.280Z,21.52
2024-02-08T16:00:40.536Z,25.33
2024-02-08T16:05:46.307Z,19.60
2024-02-08T16:10:50.954Z,22.30
2024-02-08T16:15:59.132Z,21.23
2024-02-08T16:21:06.840Z,19.90
2024-02-08T16:26:11.124Z,21.70
2024-02-08T16:31:20.066Z,22.30
2024-02-08T16:36:30.809Z,21.08
2024-02-08T16:41:35.620Z,20.62
2024-02-08T16:46:37.999Z,23.73
2024-02-08T16:51:46.350Z,23.60
2024-02-08T16:56:49.088Z,23.02
2024-02-08T17:01:54.372Z,21.67
2024-02-08T17:07:04.348Z,23.50
2024-02-08T17:12:19.293Z,22.98
2024-02-08T17:17:26.120Z,24.53
2024-02-08T17:22:31.315Z,21.87
2024-02-08T17:27:50.161Z,23.60
2024-02-08T17:32:55.229Z,23.35
2024-02-08T17:38:01.889Z,25.23
2024-02-08T17:43:10.532Z,27.93
2024-02-08T17:48:15.434Z,28.30
2024-02-08T17:53:23.368Z,28.00
2024-02-08T17:58:25.854Z,25.17
2024-02-08T18:03:28.096Z,27.65
2024-02-08T18:08:30.903Z,29.80
2024-02-08T18:13:34.282Z,27.25
2024-02-08T18:18:38.790Z,24.70
2024-02-08T18:23:46.829Z,25.15
2024-02-08T18:28:49.652Z,30.23
2024-02-08T18:33:58.564Z,30.30
2024-02-08T18:39:01.068Z,32.50
2024-02-08T18:44:05.506Z,33.33
2024-02-08T18:49:10.135Z,29.55
2024-02-08T18:54:13.177Z,26.33
2024-02-08T18:59:15.375Z,23.37
2024-02-08T19:04:20.818Z,21.30
2024-02-08T19:09:27.734Z,20.17
2024-02-08T19:14:32.533Z,21.95
2024-02-08T19:19:35.746Z,21.85
2024-02-08T19:24:39.882Z,25.53
2024-02-08T19:29:42.652Z,21.17
2024-02-08T19:34:45.221Z,18.70
2024-02-08T19:39:48.981Z,22.55
2024-02-08T19:44:55.705Z,20.85
2024-02-08T19:50:04.306Z,21.53
2024-02-08T19:55:22.059Z,19.02
2024-02-08T20:00:31.350Z,20.35
2024-02-08T20:05:48.376Z,22.02
2024-02-08T20:10:52.821Z,20.50
2024-02-08T20:15:55.107Z,23.50
2024-02-08T20:20:59.916Z,20.02
2024-02-08T20:26:02.700Z,18.95
2024-02-08T20:31:08.956Z,20.40
2024-02-08T20:36:14.966Z,19.73
2024-02-08T20:41:17.452Z,19.67
2024-02-08T20:46:19.746Z,19.27
2024-02-08T20:51:23.238Z,21.95
2024-02-08T20:56:29.503Z,20.67
2024-02-08T21:01:36.206Z,18.27
2024-02-08T21:06:38.935Z,19.90
2024-02-08T21:11:44.592Z,19.73
2024-02-08T21:16:49.924Z,18.10
2024-02-08T21:21:53.328Z,17.08
2024-02-08T21:26:55.812Z,18.48
2024-02-08T21:32:00.970Z,17.27
2024-02-08T21:37:08.173Z,19.20
2024-02-08T21:42:10.788Z,15.27
2024-02-08T21:47:13.056Z,17.73
2024-02-08T21:52:17.558Z,17.67
2024-02-08T21:57:19.773Z,19.47
2024-02-08T22:02:23.071Z,17.90
2024-02-08T22:07:25.331Z,16.25
2024-02-08T22:12:28.348Z,16.80
2024-02-08T22:17:30.899Z,14.30
2024-02-08T22:22:33.512Z,18.27
2024-02-08T22:27:36.506Z,19.08
2024-02-08T22:32:45.041Z,14.07
2024-02-08T22:37:50.076Z,19.05
2024-02-08T22:42:53.354Z,18.20
2024-02-08T22:47:55.736Z,16.97
2024-02-08T22:52:58.308Z,16.85
2024-02-08T22:58:03.141Z,17.12
2024-02-08T23:03:08.567Z,14.55
2024-02-08T23:08:17.064Z,20.37
2024-02-08T23:13:19.806Z,17.57
2024-02-08T23:18:23.322Z,18.87
2024-02-08T23:23:27.437Z,17.83
2024-02-08T23:28:29.725Z,15.82
2024-02-08T23:33:32.364Z,17.30
2024-02-08T23:38:35.500Z,17.60
2024-02-08T23:43:38.128Z,16.12
2024-02-08T23:48:40.444Z,15.30
2024-02-08T23:53:44.502Z,14.43
2024-02-08T23:58:49.872Z,21.10
