createdAt,value
2023-01-17T00:02:32.972Z,6.47
2023-01-17T00:07:53.374Z,10.32
2023-01-17T00:13:01.051Z,4.65
2023-01-17T00:18:02.882Z,11.90
2023-01-17T00:23:30.903Z,7.32
2023-01-17T00:28:37.994Z,9.95
2023-01-17T00:33:40.087Z,6.35
2023-01-17T00:38:42.491Z,6.03
2023-01-17T00:44:02.881Z,7.25
2023-01-17T00:49:23.473Z,3.83
2023-01-17T00:54:43.857Z,4.38
2023-01-17T01:00:04.304Z,3.33
2023-01-17T01:05:25.346Z,3.70
2023-01-17T01:10:45.899Z,5.50
2023-01-17T01:16:06.409Z,7.93
2023-01-17T01:21:26.889Z,5.63
2023-01-17T01:26:47.444Z,5.45
2023-01-17T01:37:10.090Z,9.52
2023-01-17T01:42:16.316Z,8.52
2023-01-17T01:47:30.977Z,11.02
2023-01-17T01:52:36.547Z,3.75
2023-01-17T01:57:42.389Z,7.03
2023-01-17T02:02:47.918Z,7.10
2023-01-17T02:08:08.448Z,19.73
2023-01-17T02:13:11.108Z,6.55
2023-01-17T02:18:25.348Z,6.50
2023-01-17T02:23:44.161Z,7.10
2023-01-17T02:29:23.613Z,12.38
2023-01-17T02:34:36.421Z,7.80
2023-01-17T02:39:48.698Z,10.07
2023-01-17T02:44:50.437Z,13.25
2023-01-17T02:50:03.477Z,8.35
2023-01-17T02:55:14.882Z,12.95
2023-01-17T03:00:31.873Z,10.73
2023-01-17T03:05:42.966Z,11.85
2023-01-17T03:10:45.325Z,14.57
2023-01-17T03:15:47.504Z,10.05
2023-01-17T03:20:49.259Z,15.82
2023-01-17T03:25:51.042Z,11.60
2023-01-17T03:30:53.063Z,22.40
2023-01-17T03:35:58.080Z,16.73
2023-01-17T03:40:59.832Z,13.27
2023-01-17T03:46:06.700Z,12.88
2023-01-17T03:51:08.580Z,10.13
2023-01-17T03:56:10.345Z,14.02
2023-01-17T04:01:12.650Z,18.42
2023-01-17T04:06:14.485Z,11.88
2023-01-17T04:11:16.560Z,15.85
2023-01-17T04:16:19.056Z,12.55
2023-01-17T04:21:20.954Z,11.45
2023-01-17T04:26:22.710Z,12.80
2023-01-17T04:31:24.518Z,13.65
2023-01-17T04:36:26.284Z,18.65
2023-01-17T04:41:28.052Z,17.20
2023-01-17T04:46:30.209Z,10.70
2023-01-17T04:51:32.016Z,17.20
2023-01-17T04:56:33.805Z,11.93
2023-01-17T05:01:35.642Z,13.65
2023-01-17T05:06:37.502Z,15.20
2023-01-17T05:11:39.576Z,16.13
2023-01-17T05:16:41.469Z,18.38
2023-01-17T05:21:43.473Z,14.73
2023-01-17T05:26:46.227Z,13.75
2023-01-17T05:31:48.050Z,17.60
2023-01-17T05:36:49.888Z,12.30
2023-01-17T05:41:51.926Z,14.27
2023-01-17T05:46:54.717Z,18.88
2023-01-17T05:51:57.881Z,14.77
2023-01-17T05:56:59.734Z,16.15
2023-01-17T06:02:01.552Z,12.90
2023-01-17T06:07:03.401Z,13.13
2023-01-17T06:12:05.561Z,16.10
2023-01-17T06:17:07.372Z,20.30
2023-01-17T06:22:09.286Z,13.55
2023-01-17T06:27:11.108Z,17.27
2023-01-17T06:32:22.725Z,18.45
2023-01-17T06:37:24.532Z,14.75
2023-01-17T06:42:26.282Z,17.80
2023-01-17T06:47:28.025Z,16.33
2023-01-17T06:52:29.776Z,15.52
2023-01-17T06:57:31.694Z,14.38
2023-01-17T07:02:33.463Z,21.73
2023-01-17T07:07:37.478Z,14.98
2023-01-17T07:12:39.357Z,21.00
2023-01-17T07:17:41.285Z,16.30
2023-01-17T07:22:46.423Z,20.90
2023-01-17T07:27:48.622Z,16.00
2023-01-17T07:32:54.483Z,18.30
2023-01-17T07:37:56.300Z,17.35
2023-01-17T07:43:13.636Z,17.98
2023-01-17T07:48:15.767Z,24.77
2023-01-17T07:53:17.556Z,21.88
2023-01-17T07:58:20.171Z,19.52
2023-01-17T08:03:21.955Z,18.30
2023-01-17T08:08:23.827Z,18.20
2023-01-17T08:13:25.597Z,20.08
2023-01-17T08:18:27.329Z,20.55
2023-01-17T08:23:31.170Z,24.05
2023-01-17T08:28:32.925Z,28.98
2023-01-17T08:33:34.761Z,28.17
2023-01-17T08:38:36.596Z,17.55
2023-01-17T08:43:38.567Z,22.30
2023-01-17T08:48:40.328Z,17.83
2023-01-17T08:53:42.525Z,27.98
2023-01-17T08:58:44.388Z,22.52
2023-01-17T09:03:49.219Z,24.85
2023-01-17T09:08:52.297Z,28.95
2023-01-17T09:13:54.090Z,22.63
2023-01-17T09:18:57.424Z,19.45
2023-01-17T09:23:59.261Z,23.45
2023-01-17T09:29:01.127Z,21.50
2023-01-17T09:34:03.041Z,51.65
2023-01-17T09:39:04.920Z,18.23
2023-01-17T09:44:26.993Z,17.15
2023-01-17T09:49:43.372Z,20.58
2023-01-17T09:54:48.623Z,20.50
2023-01-17T10:00:05.817Z,24.60
2023-01-17T10:05:19.735Z,22.70
2023-01-17T10:10:39.577Z,23.58
2023-01-17T10:16:12.631Z,24.97
2023-01-17T10:21:26.965Z,15.30
2023-01-17T10:26:28.772Z,19.05
2023-01-17T10:31:43.396Z,20.60
2023-01-17T10:37:08.494Z,17.85
2023-01-17T10:42:23.412Z,16.38
2023-01-17T10:47:29.177Z,15.85
2023-01-17T10:52:47.704Z,14.98
2023-01-17T10:57:50.423Z,18.60
2023-01-17T11:02:52.577Z,18.00
2023-01-17T11:08:06.066Z,14.23
2023-01-17T11:13:31.031Z,26.65
2023-01-17T11:18:38.321Z,18.83
2023-01-17T11:23:44.140Z,16.50
2023-01-17T11:28:45.892Z,19.38
2023-01-17T11:33:54.025Z,21.63
2023-01-17T11:39:19.157Z,11.73
2023-01-17T11:44:35.766Z,12.55
2023-01-17T11:49:38.735Z,14.63
2023-01-17T11:54:42.510Z,17.67
2023-01-17T11:59:45.178Z,12.68
2023-01-17T12:05:18.470Z,6.95
2023-01-17T12:10:43.849Z,8.70
2023-01-17T12:16:02.198Z,11.98
2023-01-17T12:21:03.906Z,6.88
2023-01-17T12:26:24.382Z,10.80
2023-01-17T12:31:33.457Z,8.82
2023-01-17T12:36:42.571Z,11.25
2023-01-17T12:41:57.406Z,6.30
2023-01-17T12:47:04.742Z,6.53
2023-01-17T12:52:25.560Z,9.48
2023-01-17T13:02:56.690Z,9.15
2023-01-17T13:08:04.415Z,8.48
2023-01-17T13:13:26.681Z,6.00
2023-01-17T13:18:29.960Z,6.90
2023-01-17T13:23:52.505Z,7.60
2023-01-17T13:29:18.394Z,3.05
2023-01-17T13:34:37.019Z,4.65
2023-01-17T13:39:57.505Z,8.27
2023-01-17T13:44:59.308Z,3.45
2023-01-17T13:50:01.107Z,5.13
2023-01-17T13:55:05.376Z,3.92
2023-01-17T14:00:15.986Z,7.45
2023-01-17T14:05:41.859Z,2.42
2023-01-17T14:10:49.788Z,9.98
2023-01-17T14:15:52.310Z,7.03
2023-01-17T14:21:06.067Z,5.38
2023-01-17T14:26:33.282Z,3.85
2023-01-17T14:31:35.216Z,7.25
2023-01-17T14:36:38.379Z,6.55
2023-01-17T14:41:40.858Z,8.02
2023-01-17T14:46:48.090Z,6.18
2023-01-17T14:52:19.346Z,7.63
2023-01-17T14:57:29.400Z,6.88
2023-01-17T15:02:31.919Z,3.07
2023-01-17T15:07:33.769Z,5.78
2023-01-17T15:12:38.749Z,6.43
2023-01-17T15:17:40.522Z,5.30
2023-01-17T15:22:42.561Z,8.02
2023-01-17T15:27:44.470Z,7.00
2023-01-17T15:32:51.260Z,8.60
2023-01-17T15:37:54.976Z,5.38
2023-01-17T15:43:00.992Z,4.70
2023-01-17T15:48:41.373Z,5.45
2023-01-17T15:53:44.091Z,3.75
2023-01-17T15:58:50.185Z,14.45
2023-01-17T16:03:54.572Z,16.10
2023-01-17T16:08:56.320Z,14.25
2023-01-17T16:13:58.083Z,12.90
2023-01-17T16:19:02.167Z,8.93
2023-01-17T16:24:06.012Z,11.55
2023-01-17T16:29:08.267Z,10.73
2023-01-17T16:34:12.598Z,8.63
2023-01-17T16:39:15.349Z,15.23
2023-01-17T16:44:17.154Z,15.15
2023-01-17T16:49:18.992Z,12.15
2023-01-17T16:54:20.844Z,8.00
2023-01-17T16:59:23.092Z,11.35
2023-01-17T17:04:24.869Z,9.88
2023-01-17T17:09:26.679Z,11.77
2023-01-17T17:14:29.358Z,19.00
2023-01-17T17:19:31.181Z,15.90
2023-01-17T17:24:33.327Z,14.20
2023-01-17T17:29:36.108Z,14.60
2023-01-17T17:34:38.668Z,32.13
2023-01-17T17:39:40.472Z,14.13
2023-01-17T17:44:42.338Z,23.35
2023-01-17T17:49:44.243Z,13.05
2023-01-17T17:54:46.032Z,15.43
2023-01-17T17:59:47.918Z,17.70
2023-01-17T18:04:49.799Z,22.50
2023-01-17T18:09:51.744Z,17.30
2023-01-17T18:14:54.075Z,19.00
2023-01-17T18:19:55.954Z,17.48
2023-01-17T18:24:57.898Z,20.98
2023-01-17T18:29:59.720Z,18.67
2023-01-17T18:35:04.000Z,23.20
2023-01-17T18:40:07.180Z,22.52
2023-01-17T18:45:09.328Z,24.45
2023-01-17T18:50:11.108Z,25.85
2023-01-17T18:55:13.031Z,24.02
2023-01-17T19:00:15.413Z,26.77
2023-01-17T19:05:19.292Z,32.13
2023-01-17T19:10:21.141Z,34.70
2023-01-17T19:15:24.014Z,24.95
2023-01-17T19:20:26.033Z,25.75
2023-01-17T19:25:28.227Z,36.90
2023-01-17T19:30:30.497Z,31.77
2023-01-17T19:35:32.478Z,28.10
2023-01-17T19:40:34.454Z,30.52
2023-01-17T19:45:36.344Z,32.92
2023-01-17T19:50:38.256Z,27.30
2023-01-17T19:55:40.470Z,34.17
2023-01-17T20:00:46.750Z,35.30
2023-01-17T20:05:56.664Z,39.33
2023-01-17T20:11:30.436Z,32.22
2023-01-17T20:16:32.798Z,31.00
2023-01-17T20:21:35.830Z,25.45
2023-01-17T20:26:37.853Z,36.42
2023-01-17T20:31:41.589Z,31.02
2023-01-17T20:36:43.516Z,36.22
2023-01-17T20:41:46.485Z,33.33
2023-01-17T20:46:48.371Z,28.30
2023-01-17T20:51:50.258Z,31.50
2023-01-17T20:56:52.717Z,35.28
2023-01-17T21:01:54.687Z,36.08
2023-01-17T21:06:57.595Z,30.88
2023-01-17T21:12:01.344Z,24.88
2023-01-17T21:17:03.422Z,36.13
2023-01-17T21:22:05.532Z,28.55
2023-01-17T21:27:07.328Z,36.28
2023-01-17T21:32:09.132Z,40.65
2023-01-17T21:37:10.899Z,34.38
2023-01-17T21:42:12.704Z,24.45
2023-01-17T21:47:14.551Z,26.60
2023-01-17T21:52:19.040Z,30.65
2023-01-17T21:57:40.492Z,27.52
2023-01-17T22:02:44.416Z,34.08
2023-01-17T22:08:05.083Z,32.35
2023-01-17T22:18:09.678Z,35.83
2023-01-17T22:23:11.882Z,34.13
2023-01-17T22:28:14.148Z,29.05
2023-01-17T22:33:15.938Z,25.48
2023-01-17T22:38:17.716Z,26.38
2023-01-17T22:43:19.763Z,28.13
2023-01-17T22:48:21.878Z,25.95
2023-01-17T22:53:23.934Z,23.30
2023-01-17T22:58:27.408Z,25.45
2023-01-17T23:03:29.344Z,25.67
2023-01-17T23:08:31.378Z,28.75
2023-01-17T23:13:33.229Z,29.38
2023-01-17T23:18:53.669Z,25.02
2023-01-17T23:23:55.438Z,24.55
2023-01-17T23:28:57.228Z,24.52
2023-01-17T23:33:59.145Z,20.20
2023-01-17T23:39:01.182Z,26.00
2023-01-17T23:44:03.834Z,26.92
2023-01-17T23:49:05.613Z,24.92
2023-01-17T23:54:08.112Z,30.98
2023-01-17T23:59:09.967Z,25.88
