createdAt,value
2022-10-26T00:02:56.711Z,1006.04
2022-10-26T00:05:56.719Z,1006.02
2022-10-26T00:08:56.721Z,1005.95
2022-10-26T00:11:56.712Z,1005.97
2022-10-26T00:14:56.719Z,1005.96
2022-10-26T00:17:56.714Z,1005.98
2022-10-26T00:20:56.711Z,1005.96
2022-10-26T00:23:56.713Z,1005.96
2022-10-26T00:26:56.713Z,1005.97
2022-10-26T00:29:56.710Z,1006
2022-10-26T00:32:56.713Z,1006.01
2022-10-26T00:35:56.709Z,1006.02
2022-10-26T00:38:56.702Z,1006.02
2022-10-26T00:41:56.699Z,1005.99
2022-10-26T00:44:56.696Z,1006.01
2022-10-26T00:47:56.700Z,1005.99
2022-10-26T00:50:56.691Z,1005.98
2022-10-26T00:53:56.712Z,1006.01
2022-10-26T00:56:56.687Z,1005.95
2022-10-26T00:59:56.689Z,1005.98
2022-10-26T01:02:56.682Z,1005.96
2022-10-26T01:05:56.681Z,1005.99
2022-10-26T01:08:56.682Z,1005.95
2022-10-26T01:11:56.680Z,1005.93
2022-10-26T01:14:56.799Z,1005.88
2022-10-26T01:17:56.680Z,1005.88
2022-10-26T01:20:56.684Z,1005.84
2022-10-26T01:23:56.676Z,1005.83
2022-10-26T01:26:56.679Z,1005.82
2022-10-26T01:29:56.686Z,1005.78
2022-10-26T01:32:56.669Z,1005.77
2022-10-26T01:35:56.672Z,1005.76
2022-10-26T01:38:56.668Z,1005.8
2022-10-26T01:41:56.671Z,1005.84
2022-10-26T01:44:56.667Z,1005.77
2022-10-26T01:47:56.665Z,1005.81
2022-10-26T01:50:56.660Z,1005.76
2022-10-26T01:53:56.661Z,1005.68
2022-10-26T01:56:56.663Z,1005.73
2022-10-26T01:59:56.664Z,1005.78
2022-10-26T02:02:56.665Z,1005.77
2022-10-26T02:05:56.658Z,1005.67
2022-10-26T02:08:56.656Z,1005.64
2022-10-26T02:11:56.653Z,1005.7
2022-10-26T02:14:56.664Z,1005.71
2022-10-26T02:17:56.649Z,1005.58
2022-10-26T02:20:56.654Z,1005.56
2022-10-26T02:23:56.676Z,1005.6
2022-10-26T02:26:56.645Z,1005.5
2022-10-26T02:29:56.659Z,1005.55
2022-10-26T02:32:56.648Z,1005.56
2022-10-26T02:35:56.645Z,1005.49
2022-10-26T02:38:56.645Z,1005.48
2022-10-26T02:41:56.642Z,1005.46
2022-10-26T02:44:56.644Z,1005.48
2022-10-26T02:47:56.637Z,1005.44
2022-10-26T02:50:56.639Z,1005.42
2022-10-26T02:53:56.643Z,1005.32
2022-10-26T02:56:56.635Z,1005.37
2022-10-26T02:59:56.668Z,1005.47
2022-10-26T03:02:56.633Z,1005.39
2022-10-26T03:05:56.640Z,1005.3
2022-10-26T03:08:56.639Z,1005.31
2022-10-26T03:11:56.634Z,1005.29
2022-10-26T03:14:56.629Z,1005.25
2022-10-26T03:17:56.629Z,1005.22
2022-10-26T03:20:56.629Z,1005.27
2022-10-26T03:23:56.630Z,1005.31
2022-10-26T03:26:58.238Z,1005.34
2022-10-26T03:29:56.628Z,1005.37
2022-10-26T03:32:56.627Z,1005.31
2022-10-26T03:35:56.631Z,1005.38
2022-10-26T03:38:56.624Z,1005.41
2022-10-26T03:41:56.629Z,1005.5
2022-10-26T03:44:56.618Z,1005.52
2022-10-26T03:47:56.621Z,1005.45
2022-10-26T03:50:56.622Z,1005.46
2022-10-26T03:53:56.616Z,1005.46
2022-10-26T03:56:56.625Z,1005.46
2022-10-26T03:59:56.615Z,1005.41
2022-10-26T04:02:56.612Z,1005.38
2022-10-26T04:05:56.614Z,1005.36
2022-10-26T04:08:56.614Z,1005.39
2022-10-26T04:11:56.618Z,1005.28
2022-10-26T04:14:56.646Z,1005.24
2022-10-26T04:17:56.621Z,1005.22
2022-10-26T04:20:56.607Z,1005.3
2022-10-26T04:23:56.608Z,1005.33
2022-10-26T04:26:56.603Z,1005.36
2022-10-26T04:29:56.606Z,1005.41
2022-10-26T04:32:56.609Z,1005.39
2022-10-26T04:35:56.609Z,1005.43
2022-10-26T04:38:56.616Z,1005.43
2022-10-26T04:41:56.604Z,1005.4
2022-10-26T04:44:56.597Z,1005.44
2022-10-26T04:47:56.599Z,1005.45
2022-10-26T04:50:56.604Z,1005.44
2022-10-26T04:53:56.603Z,1005.34
2022-10-26T04:56:56.603Z,1005.29
2022-10-26T04:59:56.597Z,1005.29
2022-10-26T05:02:56.599Z,1005.36
2022-10-26T05:05:56.594Z,1005.35
2022-10-26T05:08:56.595Z,1005.22
2022-10-26T05:11:56.597Z,1005.11
2022-10-26T05:14:56.595Z,1005.17
2022-10-26T05:17:56.598Z,1005.2
2022-10-26T05:20:56.602Z,1005.2
2022-10-26T05:23:56.591Z,1005.2
2022-10-26T05:26:56.596Z,1005.2
2022-10-26T05:29:56.733Z,1005.17
2022-10-26T05:32:56.592Z,1005.27
2022-10-26T05:35:56.587Z,1005.22
2022-10-26T05:38:56.585Z,1005.2
2022-10-26T05:41:56.585Z,1005.33
2022-10-26T05:44:56.580Z,1005.34
2022-10-26T05:47:58.529Z,1005.35
2022-10-26T05:50:56.587Z,1005.38
2022-10-26T05:53:56.586Z,1005.37
2022-10-26T05:56:56.578Z,1005.41
2022-10-26T05:59:56.589Z,1005.45
2022-10-26T06:02:56.581Z,1005.48
2022-10-26T06:05:56.577Z,1005.48
2022-10-26T06:08:56.640Z,1005.51
2022-10-26T06:11:56.652Z,1005.52
2022-10-26T06:14:56.647Z,1005.55
2022-10-26T06:17:56.646Z,1005.5
2022-10-26T06:20:56.647Z,1005.49
2022-10-26T06:23:56.637Z,1005.52
2022-10-26T06:26:56.640Z,1005.59
2022-10-26T06:29:56.634Z,1005.67
2022-10-26T06:33:01.047Z,1005.71
2022-10-26T06:35:56.634Z,1005.8
2022-10-26T06:38:56.648Z,1005.78
2022-10-26T06:41:56.633Z,1005.87
2022-10-26T06:44:56.631Z,1005.96
2022-10-26T06:47:56.631Z,1006.03
2022-10-26T06:50:56.621Z,1006.08
2022-10-26T06:53:56.626Z,1006.11
2022-10-26T06:56:56.633Z,1006.15
2022-10-26T06:59:56.621Z,1006.18
2022-10-26T07:02:56.652Z,1006.3
2022-10-26T07:05:56.620Z,1006.33
2022-10-26T07:08:56.618Z,1006.36
2022-10-26T07:11:56.621Z,1006.32
2022-10-26T07:14:56.659Z,1006.32
2022-10-26T07:17:56.611Z,1006.35
2022-10-26T07:20:56.614Z,1006.36
2022-10-26T07:23:56.613Z,1006.3
2022-10-26T07:26:56.619Z,1006.34
2022-10-26T07:29:56.606Z,1006.32
2022-10-26T07:32:56.618Z,1006.38
2022-10-26T07:35:56.610Z,1006.38
2022-10-26T07:38:56.603Z,1006.44
2022-10-26T07:41:56.603Z,1006.59
2022-10-26T07:44:56.607Z,1006.66
2022-10-26T07:47:56.609Z,1006.67
2022-10-26T07:50:56.605Z,1006.79
2022-10-26T07:53:56.599Z,1006.86
2022-10-26T07:56:56.663Z,1006.85
2022-10-26T07:59:56.600Z,1006.87
2022-10-26T08:02:56.606Z,1006.82
2022-10-26T08:05:56.611Z,1006.79
2022-10-26T08:08:56.604Z,1006.76
2022-10-26T08:11:56.609Z,1006.83
2022-10-26T08:14:56.604Z,1006.84
2022-10-26T08:17:56.599Z,1006.86
2022-10-26T08:20:58.804Z,1006.85
2022-10-26T08:23:56.601Z,1006.78
2022-10-26T08:26:56.592Z,1006.87
2022-10-26T08:29:56.596Z,1006.8
2022-10-26T08:32:56.594Z,1006.81
2022-10-26T08:35:56.596Z,1006.82
2022-10-26T08:38:56.615Z,1006.85
2022-10-26T08:41:56.592Z,1006.81
2022-10-26T08:44:56.590Z,1006.78
2022-10-26T08:47:56.592Z,1006.74
2022-10-26T08:50:56.584Z,1006.77
2022-10-26T08:53:56.584Z,1006.91
2022-10-26T08:56:56.579Z,1006.93
2022-10-26T08:59:56.577Z,1006.89
2022-10-26T09:02:56.583Z,1006.96
2022-10-26T09:05:56.573Z,1006.98
2022-10-26T09:08:56.581Z,1006.99
2022-10-26T09:11:56.588Z,1007.05
2022-10-26T09:14:56.575Z,1007.1
2022-10-26T09:17:56.581Z,1007.03
2022-10-26T09:20:56.578Z,1007.1
2022-10-26T09:23:56.572Z,1007.15
2022-10-26T09:26:56.635Z,1007.16
2022-10-26T09:29:56.573Z,1007.2
2022-10-26T09:32:56.576Z,1007.27
2022-10-26T09:35:56.561Z,1007.36
2022-10-26T09:38:56.574Z,1007.4
2022-10-26T09:41:56.562Z,1007.38
2022-10-26T09:44:56.564Z,1007.37
2022-10-26T09:47:56.571Z,1007.43
2022-10-26T09:50:59.198Z,1007.41
2022-10-26T09:53:56.559Z,1007.49
2022-10-26T09:56:56.564Z,1007.48
2022-10-26T09:59:56.559Z,1007.4
2022-10-26T10:02:56.624Z,1007.46
2022-10-26T10:05:56.564Z,1007.49
2022-10-26T10:11:56.652Z,1007.48
2022-10-26T10:14:56.553Z,1007.54
2022-10-26T10:17:56.703Z,1007.49
2022-10-26T10:20:56.552Z,1007.53
2022-10-26T10:23:56.567Z,1007.53
2022-10-26T10:26:56.554Z,1007.59
2022-10-26T10:29:58.419Z,1007.61
2022-10-26T10:32:56.544Z,1007.72
2022-10-26T10:35:56.635Z,1007.75
2022-10-26T10:38:56.541Z,1007.78
2022-10-26T10:41:56.547Z,1007.76
2022-10-26T10:44:56.548Z,1007.87
2022-10-26T10:47:56.541Z,1007.87
2022-10-26T10:50:56.544Z,1007.94
2022-10-26T10:53:56.541Z,1007.94
2022-10-26T10:56:56.538Z,1007.94
2022-10-26T10:59:56.543Z,1007.87
2022-10-26T11:02:56.532Z,1007.86
2022-10-26T11:05:56.528Z,1007.93
2022-10-26T11:08:56.534Z,1008.01
2022-10-26T11:11:56.535Z,1008.07
2022-10-26T11:14:56.531Z,1008.06
2022-10-26T11:17:56.527Z,1008.03
2022-10-26T11:23:56.526Z,1008.09
2022-10-26T11:26:56.523Z,1008.09
2022-10-26T11:29:56.522Z,1008.08
2022-10-26T11:32:56.527Z,1008.12
2022-10-26T11:35:56.524Z,1008.11
2022-10-26T11:38:57.591Z,1008.11
2022-10-26T11:41:56.526Z,1008.1
2022-10-26T11:44:56.518Z,1008.12
2022-10-26T11:47:56.521Z,1008.17
2022-10-26T11:50:56.522Z,1008.15
2022-10-26T11:53:56.512Z,1008.18
2022-10-26T11:56:56.517Z,1008.18
2022-10-26T11:59:56.519Z,1008.15
2022-10-26T12:02:56.514Z,1008.18
2022-10-26T12:05:56.507Z,1008.19
2022-10-26T12:08:56.511Z,1008.2
2022-10-26T12:11:56.508Z,1008.24
2022-10-26T12:14:56.503Z,1008.22
2022-10-26T12:17:56.509Z,1008.2
2022-10-26T12:20:56.512Z,1008.22
2022-10-26T12:23:56.505Z,1008.27
2022-10-26T12:26:56.507Z,1008.3
2022-10-26T12:29:56.504Z,1008.33
2022-10-26T12:32:56.498Z,1008.33
2022-10-26T12:35:56.525Z,1008.29
2022-10-26T12:38:56.501Z,1008.33
2022-10-26T12:41:56.491Z,1008.36
2022-10-26T12:44:56.492Z,1008.4
2022-10-26T12:47:56.496Z,1008.37
2022-10-26T12:50:56.515Z,1008.36
2022-10-26T12:53:56.497Z,1008.33
2022-10-26T12:56:56.488Z,1008.31
2022-10-26T12:59:56.495Z,1008.34
2022-10-26T13:02:56.489Z,1008.4
2022-10-26T13:05:56.500Z,1008.5
2022-10-26T13:08:58.530Z,1008.42
2022-10-26T13:11:56.497Z,1008.43
2022-10-26T13:14:56.490Z,1008.44
2022-10-26T13:17:56.484Z,1008.53
2022-10-26T13:20:56.505Z,1008.54
2022-10-26T13:23:56.493Z,1008.54
2022-10-26T13:26:56.539Z,1008.57
2022-10-26T13:29:56.488Z,1008.57
2022-10-26T13:32:56.484Z,1008.62
2022-10-26T13:35:56.484Z,1008.62
2022-10-26T13:38:56.487Z,1008.65
2022-10-26T13:41:56.484Z,1008.63
2022-10-26T13:44:56.484Z,1008.65
2022-10-26T13:47:56.481Z,1008.7
2022-10-26T13:53:56.491Z,1008.71
2022-10-26T13:56:56.483Z,1008.73
2022-10-26T13:59:57.802Z,1008.73
2022-10-26T14:02:56.482Z,1008.69
2022-10-26T14:05:56.479Z,1008.69
2022-10-26T14:08:56.473Z,1008.7
2022-10-26T14:11:56.468Z,1008.75
2022-10-26T14:14:56.477Z,1008.77
2022-10-26T14:17:56.471Z,1008.82
2022-10-26T14:20:56.473Z,1008.87
2022-10-26T14:23:56.472Z,1008.91
2022-10-26T14:26:56.470Z,1009
2022-10-26T14:30:17.112Z,1009.02
2022-10-26T14:32:56.461Z,1009.03
2022-10-26T14:35:56.463Z,1009.04
2022-10-26T14:38:56.461Z,1009.02
2022-10-26T14:41:56.464Z,1009
2022-10-26T14:44:56.458Z,1009.01
2022-10-26T14:47:56.454Z,1008.99
2022-10-26T14:50:56.476Z,1009
2022-10-26T14:53:56.498Z,1008.97
2022-10-26T14:56:56.505Z,1009.03
2022-10-26T14:59:56.502Z,1009.03
2022-10-26T15:02:56.501Z,1009.1
2022-10-26T15:05:56.498Z,1009.05
2022-10-26T15:08:57.132Z,1009.1
2022-10-26T15:11:56.491Z,1009.11
2022-10-26T15:14:56.491Z,1009.14
2022-10-26T15:17:56.495Z,1009.15
2022-10-26T15:20:56.496Z,1009.19
2022-10-26T15:23:56.492Z,1009.25
2022-10-26T15:26:56.494Z,1009.29
2022-10-26T15:29:56.482Z,1009.31
2022-10-26T15:32:56.484Z,1009.3
2022-10-26T15:35:56.526Z,1009.32
2022-10-26T15:38:56.485Z,1009.32
2022-10-26T15:41:56.487Z,1009.34
2022-10-26T15:44:56.488Z,1009.38
2022-10-26T15:47:56.481Z,1009.35
2022-10-26T15:50:56.478Z,1009.4
2022-10-26T15:53:56.474Z,1009.44
2022-10-26T15:56:56.506Z,1009.47
2022-10-26T15:59:56.481Z,1009.51
2022-10-26T16:02:56.474Z,1009.62
2022-10-26T16:05:56.472Z,1009.64
2022-10-26T16:08:56.485Z,1009.66
2022-10-26T16:11:56.484Z,1009.7
2022-10-26T16:15:04.855Z,1009.73
2022-10-26T16:17:56.468Z,1009.72
2022-10-26T16:20:56.467Z,1009.74
2022-10-26T16:23:56.472Z,1009.77
2022-10-26T16:26:56.465Z,1009.85
2022-10-26T16:29:56.467Z,1009.9
2022-10-26T16:32:56.460Z,1009.95
2022-10-26T16:35:56.456Z,1009.97
2022-10-26T16:38:56.505Z,1009.97
2022-10-26T16:41:56.451Z,1010.03
2022-10-26T16:44:58.731Z,1010.1
2022-10-26T16:47:56.456Z,1010.12
2022-10-26T16:50:56.451Z,1010.14
2022-10-26T16:53:56.450Z,1010.2
2022-10-26T16:56:56.450Z,1010.22
2022-10-26T16:59:56.573Z,1010.24
2022-10-26T17:02:56.438Z,1010.28
2022-10-26T17:05:56.441Z,1010.31
2022-10-26T17:08:56.446Z,1010.37
2022-10-26T17:12:00.995Z,1010.45
2022-10-26T17:14:56.438Z,1010.43
2022-10-26T17:17:56.559Z,1010.47
2022-10-26T17:20:56.443Z,1010.53
2022-10-26T17:23:56.442Z,1010.53
2022-10-26T17:26:56.443Z,1010.52
2022-10-26T17:29:56.442Z,1010.63
2022-10-26T17:32:56.437Z,1010.69
2022-10-26T17:35:56.437Z,1010.74
2022-10-26T17:38:56.506Z,1010.81
2022-10-26T17:41:56.524Z,1010.91
2022-10-26T17:44:56.511Z,1010.97
2022-10-26T17:47:56.519Z,1011.02
2022-10-26T17:50:56.517Z,1011.1
2022-10-26T17:53:56.518Z,1011.17
2022-10-26T17:56:56.510Z,1011.21
2022-10-26T17:59:56.511Z,1011.25
2022-10-26T18:02:56.518Z,1011.24
2022-10-26T18:05:56.498Z,1011.32
2022-10-26T18:08:56.508Z,1011.32
2022-10-26T18:11:56.510Z,1011.38
2022-10-26T18:14:56.492Z,1011.41
2022-10-26T18:17:58.132Z,1011.43
2022-10-26T18:20:56.505Z,1011.45
2022-10-26T18:23:56.498Z,1011.51
2022-10-26T18:26:56.506Z,1011.57
2022-10-26T18:29:56.494Z,1011.58
2022-10-26T18:32:56.581Z,1011.63
2022-10-26T18:35:56.493Z,1011.65
2022-10-26T18:38:56.500Z,1011.75
2022-10-26T18:41:56.492Z,1011.86
2022-10-26T18:47:56.494Z,1011.91
2022-10-26T18:50:56.490Z,1011.94
2022-10-26T18:53:56.497Z,1011.96
2022-10-26T18:56:56.479Z,1011.99
2022-10-26T18:59:56.479Z,1012.05
2022-10-26T19:02:56.860Z,1012.07
2022-10-26T19:05:56.479Z,1012.07
2022-10-26T19:08:56.484Z,1012.03
2022-10-26T19:11:57.965Z,1012.03
2022-10-26T19:14:56.482Z,1012.06
2022-10-26T19:17:56.475Z,1012.04
2022-10-26T19:20:56.476Z,1012.03
2022-10-26T19:23:56.473Z,1012.02
2022-10-26T19:26:56.478Z,1012.08
2022-10-26T19:29:56.468Z,1012.06
2022-10-26T19:32:56.478Z,1012.15
2022-10-26T19:35:56.475Z,1012.19
2022-10-26T19:38:56.473Z,1012.2
2022-10-26T19:41:56.465Z,1012.25
2022-10-26T19:44:56.501Z,1012.25
2022-10-26T19:47:56.470Z,1012.31
2022-10-26T19:50:56.468Z,1012.31
2022-10-26T19:53:57.766Z,1012.36
2022-10-26T19:56:56.467Z,1012.4
2022-10-26T19:59:56.466Z,1012.47
2022-10-26T20:02:56.472Z,1012.55
2022-10-26T20:05:56.462Z,1012.62
2022-10-26T20:08:56.463Z,1012.62
2022-10-26T20:11:56.458Z,1012.65
2022-10-26T20:14:56.457Z,1012.63
2022-10-26T20:17:56.465Z,1012.7
2022-10-26T20:20:56.463Z,1012.71
2022-10-26T20:23:56.455Z,1012.72
2022-10-26T20:26:56.455Z,1012.73
2022-10-26T20:29:56.457Z,1012.71
2022-10-26T20:32:56.451Z,1012.7
2022-10-26T20:35:56.453Z,1012.73
2022-10-26T20:38:56.447Z,1012.69
2022-10-26T20:41:56.452Z,1012.71
2022-10-26T20:44:56.465Z,1012.74
2022-10-26T20:47:56.463Z,1012.78
2022-10-26T20:50:56.442Z,1012.77
2022-10-26T20:53:56.441Z,1012.81
2022-10-26T20:56:56.443Z,1012.79
2022-10-26T20:59:56.449Z,1012.78
2022-10-26T21:02:56.445Z,1012.77
2022-10-26T21:05:56.458Z,1012.81
2022-10-26T21:08:56.437Z,1012.8
2022-10-26T21:11:56.433Z,1012.87
2022-10-26T21:14:56.431Z,1012.93
2022-10-26T21:17:56.429Z,1012.96
2022-10-26T21:20:56.445Z,1012.96
2022-10-26T21:23:56.432Z,1012.95
2022-10-26T21:26:56.430Z,1013.03
2022-10-26T21:29:56.433Z,1013.02
2022-10-26T21:35:56.428Z,1013.04
2022-10-26T21:38:56.424Z,1013.09
2022-10-26T21:41:56.427Z,1013.09
2022-10-26T21:44:56.421Z,1013.1
2022-10-26T21:47:56.474Z,1013.11
2022-10-26T21:50:56.778Z,1013.13
2022-10-26T21:53:56.431Z,1013.16
2022-10-26T21:56:56.413Z,1013.19
2022-10-26T21:59:56.413Z,1013.19
2022-10-26T22:02:56.413Z,1013.21
2022-10-26T22:05:56.426Z,1013.2
2022-10-26T22:08:56.416Z,1013.14
2022-10-26T22:11:56.406Z,1013.1
2022-10-26T22:14:56.411Z,1013.12
2022-10-26T22:17:56.407Z,1013.14
2022-10-26T22:20:56.407Z,1013.13
2022-10-26T22:23:56.402Z,1013.18
2022-10-26T22:26:56.413Z,1013.23
2022-10-26T22:29:56.400Z,1013.22
2022-10-26T22:32:56.434Z,1013.25
2022-10-26T22:35:56.401Z,1013.22
2022-10-26T22:38:56.397Z,1013.27
2022-10-26T22:41:56.394Z,1013.27
2022-10-26T22:44:56.400Z,1013.37
2022-10-26T22:47:56.419Z,1013.33
2022-10-26T22:50:56.393Z,1013.32
2022-10-26T22:53:56.392Z,1013.3
2022-10-26T22:56:56.393Z,1013.33
2022-10-26T22:59:56.390Z,1013.25
2022-10-26T23:02:56.386Z,1013.24
2022-10-26T23:05:56.390Z,1013.33
2022-10-26T23:08:56.389Z,1013.34
2022-10-26T23:11:56.381Z,1013.36
2022-10-26T23:14:56.379Z,1013.38
2022-10-26T23:17:56.384Z,1013.43
2022-10-26T23:20:56.382Z,1013.46
2022-10-26T23:23:56.381Z,1013.52
2022-10-26T23:26:56.382Z,1013.49
2022-10-26T23:29:56.385Z,1013.52
2022-10-26T23:32:56.387Z,1013.5
2022-10-26T23:35:56.380Z,1013.46
2022-10-26T23:38:56.376Z,1013.56
2022-10-26T23:41:56.381Z,1013.63
2022-10-26T23:44:56.377Z,1013.68
2022-10-26T23:47:56.373Z,1013.67
2022-10-26T23:50:56.368Z,1013.65
2022-10-26T23:53:56.371Z,1013.68
2022-10-26T23:56:56.368Z,1013.64
2022-10-26T23:59:56.364Z,1013.64
