createdAt,value
2017-11-06T00:01:06.171Z,15.07
2017-11-06T00:03:33.443Z,13.63
2017-11-06T00:06:00.732Z,14.90
2017-11-06T00:08:27.995Z,13.40
2017-11-06T00:10:55.298Z,12.90
2017-11-06T00:13:22.567Z,19.27
2017-11-06T00:15:49.860Z,14.10
2017-11-06T00:18:17.131Z,16.87
2017-11-06T00:20:44.438Z,17.13
2017-11-06T00:23:11.711Z,17.20
2017-11-06T00:25:38.979Z,17.70
2017-11-06T00:28:06.275Z,12.07
2017-11-06T00:30:34.641Z,15.93
2017-11-06T00:33:01.928Z,14.50
2017-11-06T00:35:29.206Z,16.10
2017-11-06T00:37:56.495Z,18.20
2017-11-06T00:40:23.775Z,17.33
2017-11-06T00:42:51.067Z,14.53
2017-11-06T00:45:18.338Z,16.53
2017-11-06T00:47:45.630Z,18.20
2017-11-06T00:50:12.909Z,25.40
2017-11-06T00:52:40.196Z,15.67
2017-11-06T00:55:07.474Z,18.57
2017-11-06T00:57:34.784Z,14.30
2017-11-06T01:00:02.075Z,22.67
2017-11-06T01:02:29.343Z,16.80
2017-11-06T01:04:56.633Z,16.00
2017-11-06T01:07:23.905Z,17.60
2017-11-06T01:09:51.200Z,16.70
2017-11-06T01:12:18.474Z,12.70
2017-11-06T01:14:45.947Z,17.57
2017-11-06T01:17:13.218Z,21.87
2017-11-06T01:19:40.507Z,18.70
2017-11-06T01:22:07.779Z,18.07
2017-11-06T01:24:35.079Z,21.00
2017-11-06T01:27:02.349Z,19.27
2017-11-06T01:29:29.648Z,24.30
2017-11-06T01:31:56.915Z,18.03
2017-11-06T01:34:24.225Z,20.43
2017-11-06T01:36:51.495Z,21.07
2017-11-06T01:39:18.774Z,17.20
2017-11-06T01:41:46.066Z,19.13
2017-11-06T01:44:13.338Z,20.63
2017-11-06T01:46:40.633Z,16.63
2017-11-06T01:49:07.905Z,22.07
2017-11-06T01:51:35.195Z,23.40
2017-11-06T01:54:02.567Z,22.67
2017-11-06T01:56:29.859Z,19.90
2017-11-06T01:58:57.132Z,22.60
2017-11-06T02:01:24.427Z,19.10
2017-11-06T02:03:52.327Z,20.63
2017-11-06T02:06:19.630Z,18.70
2017-11-06T02:08:46.911Z,19.87
2017-11-06T02:11:14.175Z,18.67
2017-11-06T02:13:41.466Z,20.60
2017-11-06T02:16:10.489Z,18.07
2017-11-06T02:18:37.755Z,18.97
2017-11-06T02:21:06.108Z,18.33
2017-11-06T02:23:33.400Z,19.67
2017-11-06T02:26:00.670Z,32.20
2017-11-06T02:28:27.967Z,19.47
2017-11-06T02:30:55.240Z,18.33
2017-11-06T02:33:22.531Z,22.40
2017-11-06T02:35:49.808Z,20.97
2017-11-06T02:38:17.099Z,22.07
2017-11-06T02:40:44.376Z,22.90
2017-11-06T02:43:11.667Z,23.90
2017-11-06T02:45:38.940Z,24.10
2017-11-06T02:48:06.233Z,27.00
2017-11-06T02:50:33.512Z,18.70
2017-11-06T02:53:00.823Z,27.90
2017-11-06T02:55:28.092Z,28.67
2017-11-06T02:57:56.339Z,22.93
2017-11-06T03:00:23.620Z,31.77
2017-11-06T03:02:50.892Z,24.50
2017-11-06T03:05:18.181Z,22.93
2017-11-06T03:07:45.449Z,25.30
2017-11-06T03:10:12.883Z,30.80
2017-11-06T03:12:40.318Z,26.93
2017-11-06T03:15:07.611Z,28.47
2017-11-06T03:17:34.889Z,28.17
2017-11-06T03:20:02.182Z,23.90
2017-11-06T03:22:29.453Z,24.80
2017-11-06T03:24:56.739Z,29.50
2017-11-06T03:27:24.011Z,27.53
2017-11-06T03:29:51.294Z,27.00
2017-11-06T03:32:18.571Z,26.23
2017-11-06T03:34:45.867Z,24.20
2017-11-06T03:37:13.136Z,22.63
2017-11-06T03:39:40.429Z,26.40
2017-11-06T03:42:07.703Z,32.83
2017-11-06T03:44:35.015Z,23.90
2017-11-06T03:47:02.287Z,24.90
2017-11-06T03:49:29.564Z,30.40
2017-11-06T03:51:57.248Z,27.77
2017-11-06T03:54:24.517Z,27.17
2017-11-06T03:56:51.808Z,31.57
2017-11-06T03:59:19.835Z,30.40
2017-11-06T04:01:47.128Z,28.83
2017-11-06T04:04:14.409Z,25.30
2017-11-06T04:06:41.703Z,26.00
2017-11-06T04:09:08.986Z,27.60
2017-11-06T04:11:36.276Z,27.50
2017-11-06T04:14:03.605Z,22.63
2017-11-06T04:16:30.883Z,29.27
2017-11-06T04:18:58.148Z,25.70
2017-11-06T04:21:25.419Z,25.07
2017-11-06T04:23:52.720Z,24.13
2017-11-06T04:26:19.994Z,31.77
2017-11-06T04:28:47.287Z,24.87
2017-11-06T04:31:14.563Z,30.27
2017-11-06T04:33:44.682Z,31.70
2017-11-06T04:36:12.007Z,28.47
2017-11-06T04:38:39.310Z,26.23
2017-11-06T04:41:06.579Z,27.80
2017-11-06T04:43:33.869Z,32.97
2017-11-06T04:46:01.140Z,31.73
2017-11-06T04:48:28.434Z,27.27
2017-11-06T04:50:55.711Z,26.80
2017-11-06T04:53:23.053Z,30.17
2017-11-06T04:55:50.333Z,30.30
2017-11-06T04:58:17.606Z,32.00
2017-11-06T05:00:45.195Z,26.47
2017-11-06T05:03:12.472Z,27.70
2017-11-06T05:05:39.764Z,34.87
2017-11-06T05:08:07.041Z,36.27
2017-11-06T05:10:34.328Z,30.73
2017-11-06T05:13:01.596Z,26.43
2017-11-06T05:15:29.730Z,29.63
2017-11-06T05:17:57.011Z,36.47
2017-11-06T05:20:24.301Z,25.93
2017-11-06T05:22:51.569Z,29.73
2017-11-06T05:25:18.863Z,33.40
2017-11-06T05:27:46.135Z,30.03
2017-11-06T05:30:13.426Z,28.00
2017-11-06T05:32:40.700Z,22.90
2017-11-06T05:35:08.012Z,22.40
2017-11-06T05:37:35.392Z,21.00
2017-11-06T05:40:02.663Z,25.00
2017-11-06T05:42:29.960Z,22.00
2017-11-06T05:44:57.228Z,19.53
2017-11-06T05:47:24.521Z,20.97
2017-11-06T05:49:51.804Z,23.67
2017-11-06T05:52:19.111Z,19.30
2017-11-06T05:54:46.386Z,21.33
2017-11-06T05:57:13.680Z,21.87
2017-11-06T05:59:40.951Z,27.57
2017-11-06T06:02:08.244Z,19.57
2017-11-06T06:04:38.275Z,21.60
2017-11-06T06:07:05.569Z,27.50
2017-11-06T06:09:32.841Z,22.20
2017-11-06T06:12:00.135Z,23.57
2017-11-06T06:14:27.408Z,25.53
2017-11-06T06:16:54.696Z,26.67
2017-11-06T06:19:21.966Z,23.83
2017-11-06T06:21:49.251Z,25.33
2017-11-06T06:24:16.536Z,25.37
2017-11-06T06:26:43.831Z,26.97
2017-11-06T06:29:11.107Z,15.93
2017-11-06T06:31:38.415Z,19.53
2017-11-06T06:34:05.697Z,20.83
2017-11-06T06:36:33.002Z,23.57
2017-11-06T06:39:00.890Z,18.63
2017-11-06T06:41:28.167Z,25.83
2017-11-06T06:43:55.464Z,17.60
2017-11-06T06:46:22.755Z,20.77
2017-11-06T06:48:50.072Z,22.20
2017-11-06T06:51:17.339Z,24.03
2017-11-06T06:53:44.626Z,22.90
2017-11-06T06:56:11.905Z,26.10
2017-11-06T06:58:39.228Z,30.77
2017-11-06T07:01:06.500Z,29.33
2017-11-06T07:03:33.775Z,26.83
2017-11-06T07:06:02.234Z,23.50
2017-11-06T07:08:29.499Z,26.20
2017-11-06T07:10:56.771Z,33.40
2017-11-06T07:13:24.072Z,29.37
2017-11-06T07:15:51.380Z,29.53
2017-11-06T07:18:18.969Z,31.33
2017-11-06T07:20:46.395Z,29.47
2017-11-06T07:23:13.711Z,26.40
2017-11-06T07:25:40.995Z,25.50
2017-11-06T07:28:08.287Z,24.93
2017-11-06T07:30:35.561Z,30.10
2017-11-06T07:33:02.853Z,33.30
2017-11-06T07:35:30.140Z,28.20
2017-11-06T07:37:57.420Z,31.60
2017-11-06T07:40:24.715Z,31.50
2017-11-06T07:42:51.985Z,30.60
2017-11-06T07:45:19.275Z,30.23
2017-11-06T07:47:46.555Z,25.70
2017-11-06T07:50:13.902Z,26.80
2017-11-06T07:52:41.360Z,24.83
2017-11-06T07:55:08.654Z,26.13
2017-11-06T07:57:35.942Z,25.60
2017-11-06T08:00:03.535Z,21.37
2017-11-06T08:02:30.820Z,27.83
2017-11-06T08:04:58.100Z,30.50
2017-11-06T08:07:25.715Z,25.27
2017-11-06T08:09:53.061Z,22.57
2017-11-06T08:12:20.613Z,23.60
2017-11-06T08:14:47.879Z,25.13
2017-11-06T08:17:15.167Z,23.37
2017-11-06T08:19:42.442Z,23.10
2017-11-06T08:22:09.731Z,25.13
2017-11-06T08:24:37.007Z,26.57
2017-11-06T08:27:04.314Z,26.83
2017-11-06T08:29:31.571Z,23.97
2017-11-06T08:31:58.983Z,27.67
2017-11-06T08:34:26.643Z,25.03
2017-11-06T08:36:53.955Z,24.57
2017-11-06T08:39:21.231Z,29.97
2017-11-06T08:41:48.499Z,27.40
2017-11-06T08:44:16.048Z,26.13
2017-11-06T08:46:43.298Z,23.97
2017-11-06T08:49:10.812Z,26.30
2017-11-06T08:51:38.067Z,29.97
2017-11-06T08:54:05.359Z,21.67
2017-11-06T08:56:32.631Z,27.33
2017-11-06T08:58:59.934Z,26.00
2017-11-06T09:01:27.199Z,24.40
2017-11-06T09:03:54.493Z,26.47
2017-11-06T09:06:21.767Z,31.20
2017-11-06T09:08:49.059Z,29.53
2017-11-06T09:11:16.334Z,24.93
2017-11-06T09:13:43.627Z,24.63
2017-11-06T09:16:10.907Z,23.17
2017-11-06T09:18:38.194Z,23.30
2017-11-06T09:21:07.440Z,24.30
2017-11-06T09:23:35.089Z,22.40
2017-11-06T09:26:02.366Z,22.30
2017-11-06T09:28:29.636Z,23.87
2017-11-06T09:30:56.929Z,22.40
2017-11-06T09:33:24.199Z,24.93
2017-11-06T09:35:51.496Z,20.60
2017-11-06T09:38:18.772Z,19.80
2017-11-06T09:40:46.059Z,19.17
2017-11-06T09:43:13.347Z,23.07
2017-11-06T09:45:40.642Z,19.83
2017-11-06T09:48:07.917Z,21.10
2017-11-06T09:50:35.220Z,22.53
2017-11-06T09:53:02.495Z,22.23
2017-11-06T09:55:30.740Z,22.50
2017-11-06T09:57:58.016Z,25.50
2017-11-06T10:00:25.325Z,19.43
2017-11-06T10:02:52.594Z,23.57
2017-11-06T10:05:19.858Z,22.77
2017-11-06T10:07:47.151Z,20.70
2017-11-06T10:10:14.429Z,21.20
2017-11-06T10:12:41.711Z,20.57
2017-11-06T10:15:08.988Z,19.60
2017-11-06T10:17:36.280Z,19.23
2017-11-06T10:20:03.552Z,23.70
2017-11-06T10:22:30.850Z,21.03
2017-11-06T10:24:58.120Z,24.13
2017-11-06T10:27:25.410Z,24.10
2017-11-06T10:29:53.597Z,24.53
2017-11-06T10:32:20.882Z,23.30
2017-11-06T10:34:48.160Z,20.33
2017-11-06T10:37:15.447Z,23.50
2017-11-06T10:39:42.713Z,22.60
2017-11-06T10:42:10.007Z,23.47
2017-11-06T10:44:37.412Z,26.67
2017-11-06T10:47:05.707Z,25.73
2017-11-06T10:49:33.295Z,24.90
2017-11-06T10:52:00.562Z,26.10
2017-11-06T10:54:27.984Z,29.50
2017-11-06T10:56:55.250Z,25.13
2017-11-06T10:59:22.555Z,28.23
2017-11-06T11:01:49.826Z,24.10
2017-11-06T11:04:17.114Z,24.33
2017-11-06T11:06:45.337Z,22.30
2017-11-06T11:09:14.104Z,23.43
2017-11-06T11:11:42.633Z,19.93
2017-11-06T11:14:11.355Z,17.17
2017-11-06T11:16:39.790Z,20.20
2017-11-06T11:19:08.766Z,16.93
2017-11-06T11:21:40.282Z,19.33
2017-11-06T11:24:12.298Z,17.93
2017-11-06T11:26:41.315Z,16.87
2017-11-06T11:29:09.526Z,25.30
2017-11-06T11:31:41.272Z,15.53
2017-11-06T11:34:14.934Z,18.97
2017-11-06T11:36:44.562Z,14.17
2017-11-06T11:39:16.355Z,14.40
2017-11-06T11:41:47.191Z,21.87
2017-11-06T11:44:19.247Z,11.40
2017-11-06T11:46:50.226Z,15.17
2017-11-06T11:49:22.255Z,13.33
2017-11-06T11:51:51.496Z,12.20
2017-11-06T11:54:20.710Z,18.73
2017-11-06T11:56:49.531Z,12.83
2017-11-06T11:59:20.135Z,12.87
2017-11-06T12:01:51.354Z,13.67
2017-11-06T12:04:21.313Z,13.30
2017-11-06T12:06:49.058Z,11.83
2017-11-06T12:09:20.359Z,12.73
2017-11-06T12:11:49.795Z,16.13
2017-11-06T12:14:21.251Z,12.10
2017-11-06T12:16:48.948Z,14.07
2017-11-06T12:19:17.139Z,12.93
2017-11-06T12:21:45.219Z,14.10
2017-11-06T12:24:14.747Z,15.17
2017-11-06T12:26:42.138Z,10.13
2017-11-06T12:29:15.159Z,11.33
2017-11-06T12:31:51.924Z,11.73
2017-11-06T12:34:27.265Z,14.60
2017-11-06T12:36:59.917Z,10.97
2017-11-06T12:39:37.543Z,12.03
2017-11-06T12:42:05.207Z,10.10
2017-11-06T12:44:32.674Z,8.90
2017-11-06T12:47:00.485Z,9.07
2017-11-06T12:49:27.963Z,9.20
2017-11-06T12:51:55.278Z,11.13
2017-11-06T12:54:24.042Z,10.47
2017-11-06T12:56:58.167Z,11.23
2017-11-06T12:59:26.372Z,11.10
2017-11-06T13:01:53.633Z,12.40
2017-11-06T13:04:20.925Z,12.80
2017-11-06T13:06:48.184Z,8.83
2017-11-06T13:09:15.476Z,11.70
2017-11-06T13:11:42.916Z,9.43
2017-11-06T13:14:10.363Z,7.93
2017-11-06T13:16:45.432Z,8.60
2017-11-06T13:19:15.714Z,9.40
2017-11-06T13:21:43.611Z,7.90
2017-11-06T13:24:10.891Z,7.53
2017-11-06T13:26:38.172Z,10.23
2017-11-06T13:29:06.934Z,9.00
2017-11-06T13:31:38.441Z,9.83
2017-11-06T13:34:06.670Z,8.70
2017-11-06T13:36:33.944Z,7.67
2017-11-06T13:39:01.221Z,8.90
2017-11-06T13:41:28.479Z,9.23
2017-11-06T13:43:55.915Z,10.20
2017-11-06T13:46:23.240Z,10.20
2017-11-06T13:48:50.565Z,13.97
2017-11-06T13:51:17.854Z,13.30
2017-11-06T13:53:45.127Z,11.70
2017-11-06T13:56:12.425Z,15.13
2017-11-06T13:58:39.688Z,11.53
2017-11-06T14:01:06.980Z,13.87
2017-11-06T14:03:34.307Z,10.40
2017-11-06T14:06:02.148Z,12.33
2017-11-06T14:08:30.011Z,9.93
2017-11-06T14:10:57.526Z,13.37
2017-11-06T14:13:26.325Z,11.30
2017-11-06T14:15:53.635Z,16.47
2017-11-06T14:18:20.898Z,11.60
2017-11-06T14:20:48.495Z,14.70
2017-11-06T14:23:20.735Z,16.50
2017-11-06T14:25:48.711Z,12.50
2017-11-06T14:28:16.483Z,10.90
2017-11-06T14:30:44.142Z,11.43
2017-11-06T14:33:20.499Z,13.37
2017-11-06T14:35:52.157Z,15.53
2017-11-06T14:38:25.168Z,17.03
2017-11-06T14:41:08.450Z,15.53
2017-11-06T14:44:02.843Z,20.47
2017-11-06T14:46:35.370Z,17.90
2017-11-06T14:49:07.815Z,18.73
2017-11-06T14:51:40.665Z,23.40
2017-11-06T14:54:15.216Z,22.50
2017-11-06T14:59:22.835Z,19.57
2017-11-06T15:01:52.183Z,17.87
2017-11-06T15:04:19.477Z,14.30
2017-11-06T15:06:46.751Z,19.77
2017-11-06T15:09:14.049Z,17.80
2017-11-06T15:11:41.317Z,21.27
2017-11-06T15:14:08.610Z,17.80
2017-11-06T15:16:35.891Z,15.30
2017-11-06T15:19:03.172Z,15.13
2017-11-06T15:21:30.444Z,15.80
2017-11-06T15:23:57.736Z,17.47
2017-11-06T15:26:25.012Z,19.07
2017-11-06T15:28:52.299Z,24.03
2017-11-06T15:31:19.571Z,21.30
2017-11-06T15:33:46.882Z,17.93
2017-11-06T15:36:14.154Z,17.40
2017-11-06T15:38:41.426Z,18.43
2017-11-06T15:41:08.734Z,20.03
2017-11-06T15:43:35.998Z,17.40
2017-11-06T15:46:03.292Z,17.77
2017-11-06T15:48:30.564Z,16.70
2017-11-06T15:50:57.864Z,18.10
2017-11-06T15:53:25.139Z,17.57
2017-11-06T15:55:52.427Z,20.10
2017-11-06T15:58:19.705Z,17.00
2017-11-06T16:00:46.990Z,18.33
2017-11-06T16:03:14.264Z,22.83
2017-11-06T16:05:41.802Z,21.43
2017-11-06T16:08:09.052Z,17.37
2017-11-06T16:10:36.345Z,21.20
2017-11-06T16:13:03.622Z,17.20
2017-11-06T16:15:30.919Z,19.13
2017-11-06T16:17:58.192Z,20.70
2017-11-06T16:20:25.500Z,23.13
2017-11-06T16:22:52.787Z,21.73
2017-11-06T16:25:20.058Z,20.97
2017-11-06T16:27:47.347Z,20.60
2017-11-06T16:30:14.623Z,21.50
2017-11-06T16:32:41.916Z,20.57
2017-11-06T16:35:09.190Z,20.00
2017-11-06T16:37:36.480Z,24.67
2017-11-06T16:40:03.752Z,24.17
2017-11-06T16:42:31.048Z,20.63
2017-11-06T16:44:58.328Z,19.17
2017-11-06T16:47:25.620Z,22.90
2017-11-06T16:49:52.892Z,21.43
2017-11-06T16:52:20.179Z,21.07
2017-11-06T16:54:47.451Z,20.00
2017-11-06T16:57:14.744Z,20.60
2017-11-06T16:59:42.024Z,16.43
2017-11-06T17:02:09.314Z,16.00
2017-11-06T17:04:36.592Z,15.83
2017-11-06T17:07:03.875Z,23.20
2017-11-06T17:09:31.147Z,19.53
2017-11-06T17:11:58.415Z,18.90
2017-11-06T17:14:25.709Z,15.90
2017-11-06T17:16:52.979Z,18.83
2017-11-06T17:19:20.274Z,20.37
2017-11-06T17:21:47.546Z,22.13
2017-11-06T17:24:14.835Z,20.80
2017-11-06T17:26:42.106Z,20.40
2017-11-06T17:29:09.404Z,22.70
2017-11-06T17:31:36.673Z,28.00
2017-11-06T17:34:03.962Z,23.00
2017-11-06T17:36:31.234Z,22.83
2017-11-06T17:38:58.531Z,25.03
2017-11-06T17:41:25.818Z,23.20
2017-11-06T17:43:53.103Z,20.37
2017-11-06T17:46:20.376Z,20.10
2017-11-06T17:48:47.687Z,19.70
2017-11-06T17:51:14.958Z,21.90
2017-11-06T17:53:42.243Z,18.87
2017-11-06T17:56:09.528Z,26.30
2017-11-06T17:58:36.902Z,24.57
2017-11-06T18:01:04.196Z,22.47
2017-11-06T18:03:31.475Z,20.90
2017-11-06T18:05:58.763Z,18.77
2017-11-06T18:08:26.038Z,18.17
2017-11-06T18:10:53.327Z,22.10
2017-11-06T18:13:20.610Z,18.53
2017-11-06T18:15:47.904Z,16.60
2017-11-06T18:18:15.170Z,24.27
2017-11-06T18:20:42.480Z,18.40
2017-11-06T18:23:09.743Z,19.00
2017-11-06T18:25:37.035Z,17.83
2017-11-06T18:28:04.308Z,27.37
2017-11-06T18:30:31.594Z,15.83
2017-11-06T18:32:58.873Z,19.13
2017-11-06T18:35:26.159Z,19.83
2017-11-06T18:37:53.439Z,19.87
2017-11-06T18:40:20.727Z,21.60
2017-11-06T18:42:48.000Z,22.67
2017-11-06T18:45:15.273Z,28.17
2017-11-06T18:47:42.567Z,31.23
2017-11-06T18:50:09.844Z,24.17
2017-11-06T18:52:37.130Z,30.17
2017-11-06T18:55:04.408Z,20.00
2017-11-06T18:57:31.702Z,22.57
2017-11-06T18:59:58.979Z,21.20
2017-11-06T19:02:26.269Z,34.43
2017-11-06T19:04:53.542Z,23.23
2017-11-06T19:07:20.834Z,18.97
2017-11-06T19:09:48.105Z,29.80
2017-11-06T19:12:15.392Z,31.73
2017-11-06T19:14:42.685Z,20.97
2017-11-06T19:17:09.963Z,26.83
2017-11-06T19:19:40.127Z,20.10
2017-11-06T19:22:07.443Z,23.23
2017-11-06T19:24:34.733Z,35.30
2017-11-06T19:27:02.203Z,28.93
2017-11-06T19:29:29.476Z,39.90
2017-11-06T19:31:56.854Z,30.23
2017-11-06T19:34:24.982Z,25.23
2017-11-06T19:36:52.530Z,21.83
2017-11-06T19:39:19.838Z,23.27
2017-11-06T19:41:48.485Z,25.30
2017-11-06T19:49:55.919Z,37.67
2017-11-06T19:52:23.195Z,29.07
2017-11-06T19:54:50.486Z,27.30
2017-11-06T19:57:17.761Z,24.50
2017-11-06T19:59:45.051Z,23.37
2017-11-06T20:02:12.325Z,20.20
2017-11-06T20:04:39.740Z,38.87
2017-11-06T20:07:07.010Z,25.53
2017-11-06T20:09:35.262Z,26.10
2017-11-06T20:12:02.573Z,23.03
2017-11-06T20:14:29.840Z,29.80
2017-11-06T20:16:57.127Z,21.50
2017-11-06T20:19:24.404Z,21.47
2017-11-06T20:21:51.699Z,28.03
2017-11-06T20:24:18.976Z,35.60
2017-11-06T20:26:46.271Z,21.20
2017-11-06T20:29:13.557Z,22.57
2017-11-06T20:31:40.835Z,22.20
2017-11-06T20:34:08.104Z,25.30
2017-11-06T20:36:35.411Z,25.70
2017-11-06T20:39:02.693Z,22.93
2017-11-06T20:41:29.962Z,22.53
2017-11-06T20:43:57.249Z,23.23
2017-11-06T20:46:24.524Z,27.67
2017-11-06T20:48:51.810Z,27.40
2017-11-06T20:51:19.088Z,26.80
2017-11-06T20:53:46.380Z,23.70
2017-11-06T20:56:13.658Z,26.63
2017-11-06T20:58:40.950Z,24.07
2017-11-06T21:01:08.222Z,21.90
2017-11-06T21:03:35.508Z,24.67
2017-11-06T21:06:02.784Z,29.20
2017-11-06T21:08:35.018Z,34.23
2017-11-06T21:11:02.940Z,19.27
2017-11-06T21:13:31.179Z,27.60
2017-11-06T21:15:58.956Z,24.77
2017-11-06T21:18:27.051Z,37.93
2017-11-06T21:20:54.338Z,23.70
2017-11-06T21:23:21.620Z,20.33
2017-11-06T21:25:48.907Z,22.63
2017-11-06T21:28:16.175Z,34.17
2017-11-06T21:30:49.310Z,26.03
2017-11-06T21:33:16.580Z,24.50
2017-11-06T21:35:43.871Z,21.10
2017-11-06T21:38:11.147Z,22.30
2017-11-06T21:40:38.440Z,18.17
2017-11-06T21:43:05.706Z,42.23
2017-11-06T21:45:32.996Z,21.27
2017-11-06T21:48:00.264Z,25.00
2017-11-06T21:50:27.551Z,20.60
2017-11-06T21:52:54.836Z,22.53
2017-11-06T21:55:22.144Z,22.07
2017-11-06T21:57:49.416Z,18.83
2017-11-06T22:00:16.687Z,18.03
2017-11-06T22:02:43.975Z,27.70
2017-11-06T22:05:11.535Z,17.03
2017-11-06T22:07:38.883Z,17.90
2017-11-06T22:10:06.156Z,23.53
2017-11-06T22:12:33.445Z,18.13
2017-11-06T22:15:00.723Z,14.97
2017-11-06T22:17:28.007Z,19.73
2017-11-06T22:19:55.281Z,26.33
2017-11-06T22:22:22.568Z,18.43
2017-11-06T22:24:49.839Z,16.30
2017-11-06T22:27:17.123Z,16.00
2017-11-06T22:29:44.387Z,15.00
2017-11-06T22:32:11.658Z,11.47
2017-11-06T22:34:38.950Z,15.43
2017-11-06T22:37:06.215Z,15.43
2017-11-06T22:39:33.494Z,10.97
2017-11-06T22:42:00.762Z,14.97
2017-11-06T22:44:28.051Z,20.10
2017-11-06T22:46:55.321Z,28.20
2017-11-06T22:49:22.606Z,17.73
2017-11-06T22:51:49.871Z,10.73
2017-11-06T22:54:17.159Z,13.20
2017-11-06T22:56:44.431Z,11.10
2017-11-06T22:59:11.731Z,10.70
2017-11-06T23:01:39.000Z,13.27
2017-11-06T23:04:06.267Z,17.50
2017-11-06T23:06:33.562Z,18.97
2017-11-06T23:09:00.827Z,11.77
2017-11-06T23:11:28.122Z,11.53
2017-11-06T23:13:55.387Z,11.80
2017-11-06T23:16:22.690Z,15.27
2017-11-06T23:18:49.941Z,9.47
2017-11-06T23:21:17.224Z,12.13
2017-11-06T23:23:44.492Z,11.63
2017-11-06T23:26:11.775Z,17.23
2017-11-06T23:28:39.056Z,12.30
2017-11-06T23:31:06.329Z,19.80
2017-11-06T23:33:33.596Z,10.67
2017-11-06T23:36:02.103Z,15.13
2017-11-06T23:38:29.422Z,9.80
2017-11-06T23:40:56.688Z,16.87
2017-11-06T23:43:23.975Z,16.30
2017-11-06T23:45:51.250Z,10.83
2017-11-06T23:48:18.530Z,11.90
2017-11-06T23:50:45.843Z,18.43
2017-11-06T23:53:13.138Z,13.30
2017-11-06T23:55:40.407Z,14.10
2017-11-06T23:58:07.692Z,11.33
